lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.326,0.48,0.399
2,0.139,0.341,0.214
3,0.101,0.232,0.15
4,0.066,0.149,0.093
5,0.044,0.087,0.05
6,0.056,0.043,0.04
7,0.059,0.014,0.024
8,0.025,-0.003,-0.021
9,0.061,-0.01,-0.001
10,0.075,-0.01,0.003
11,0.066,-0.003,-0.009
12,0.079,0.007,0.004
13,0.056,0.02,-0.013
14,0.074,0.033,0.003
15,0.08,0.048,0.005
16,0.1,0.061,0.022
17,0.042,0.073,-0.031
18,0.044,0.084,-0.03
19,0.04,0.092,-0.032
20,0.058,0.098,-0.011
21,0.039,0.101,-0.019
22,0.02,0.103,-0.019
23,0.036,0.102,0.012
24,0.044,0.098,0.04
25,0.081,0.094,0.098
26,0.08,0.073,0.125
27,0.088,0.068,0.159
28,0.093,0.066,0.185
29,0.061,0.066,0.172
30,0.065,0.065,0.175
31,0.079,0.066,0.175
32,0.094,0.066,0.163
33,0.089,0.066,0.132
34,0.056,0.066,0.077
35,0.059,0.066,0.051
36,0.062,0.064,0.033
37,0.07,0.064,0.024
38,0.043,0.063,-0.014
39,0.048,0.062,-0.019
40,0.049,0.06,-0.022
41,0.033,0.056,-0.031
42,0.056,0.051,-0.008
43,0.055,0.049,-0.01
44,0.042,0.045,-0.026
45,0.057,0.043,-0.013
46,0.052,0.04,-0.018
47,0.046,0.04,-0.025
48,0.066,0.041,-0.008
49,0.036,0.043,-0.032
50,0.037,0.044,-0.023
51,0.034,0.044,-0.014
52,0.032,0.045,0.001
53,0.03,0.046,0.014
54,0.044,0.046,0.05
55,0.035,0.047,0.069
56,0.055,0.048,0.112
57,0.056,0.048,0.14
58,0.058,0.048,0.164
59,0.043,0.048,0.161
60,0.038,0.05,0.15
61,0.038,0.05,0.13
62,0.054,0.049,0.115
63,0.076,0.048,0.103
64,0.081,0.047,0.084
65,0.076,0.047,0.061
66,0.042,0.048,0.014
67,0.034,0.049,-0.008
68,0.068,0.048,0.012
69,0.019,0.047,-0.041
70,0.022,0.046,-0.041
71,0.013,0.045,-0.044
72,0.041,0.046,-0.019
73,0.064,0.047,0.001
74,0.058,0.046,-0.007
75,0.047,0.046,-0.018
76,0.033,0.046,-0.029
77,0.034,0.046,-0.032
78,0.061,0.045,-0.01
79,0.055,0.045,-0.013
80,0.054,0.044,-0.001
81,0.034,0.045,-0.004
82,0.031,0.046,0.009
83,0.031,0.045,0.03
84,0.057,0.045,0.08
85,0.08,0.046,0.127
86,0.074,0.048,0.148
87,0.041,0.051,0.142
88,0.046,0.053,0.16
89,0.022,0.054,0.14
90,0.054,0.052,0.154
91,0.059,0.051,0.135
92,0.062,0.049,0.114
93,0.053,0.047,0.083
94,0.027,0.043,0.033
95,0.008,0.042,-0.004
96,0.013,0.041,-0.017
97,0.052,0.04,0.005
98,0.07,0.039,0.011
99,0.045,0.038,-0.014
100,0.042,0.036,-0.012
101,0.071,0.035,0.014
102,0.06,0.035,0.002
103,0.036,0.035,-0.024
104,0.022,0.034,-0.037
105,0.021,0.033,-0.038
106,0.017,0.032,-0.041
107,0.036,0.032,-0.025
108,0.008,0.033,-0.049
109,-0.004,0.033,-0.055
110,-0.004,0.032,-0.046
111,0.014,0.031,-0.012
112,0.047,0.028,0.035
113,0.065,0.027,0.07
114,0.046,0.027,0.08
115,0.043,0.029,0.108
116,0.057,0.029,0.148
117,0.049,0.028,0.16
118,0.026,0.029,0.147
119,0.016,0.028,0.133
120,0.03,0.028,0.13
121,0.023,0.029,0.097
122,0.016,0.029,0.062
123,0.021,0.03,0.043
124,0.02,0.029,0.02
125,-0.001,0.028,-0.014
126,0.007,0.026,-0.023
127,0.038,0.023,-0.005
128,0.029,0.02,-0.022
129,0.023,0.018,-0.031
130,0.031,0.018,-0.022
131,0.007,0.018,-0.042
132,0.039,0.017,-0.016
133,0.063,0.015,0.004
134,0.009,0.013,-0.04
135,-0.001,0.013,-0.052
136,0.021,0.013,-0.035
137,-0.008,0.013,-0.062
138,-0.017,0.013,-0.068
139,-0.004,0.013,-0.047
140,0.022,0.012,-0.012
141,0.002,0.012,-0.012
142,-0.013,0.011,-0.004
143,0.036,0.009,0.062
144,0.021,0.008,0.077
145,0.01,0.008,0.093
146,0.019,0.007,0.126
147,-0.002,0.006,0.122
148,0.025,0.006,0.147
149,0.044,0.005,0.149
150,0.015,0.004,0.103
151,-0.011,0.005,0.055
152,-0.029,0.006,0.014
153,-0.033,0.006,-0.012
154,-0.019,0.006,-0.022
155,0.016,0.006,-0.01
156,0.033,0.006,-0.008
157,0.027,0.006,-0.019
158,0.015,0.006,-0.033
159,0.005,0.004,-0.042
160,0.003,0.002,-0.045
161,-0.0,0.002,-0.044
162,-0.017,0.0,-0.06
163,0.008,0.001,-0.038
164,0.004,0.002,-0.043
165,0.002,0.003,-0.046
166,0.017,0.003,-0.034
167,-0.004,0.004,-0.051
168,-0.007,0.006,-0.047
169,0.009,0.007,-0.022
170,0.017,0.008,-0.004
171,-0.008,0.009,-0.007
172,0.014,0.01,0.033
173,0.026,0.012,0.067
174,0.001,0.013,0.071
175,-0.003,0.014,0.096
176,0.018,0.013,0.132
177,0.014,0.012,0.138
178,0.014,0.013,0.136
179,0.023,0.015,0.127
180,0.023,0.017,0.1
181,0.015,0.018,0.068
182,0.027,0.019,0.054
183,0.032,0.018,0.038
184,0.022,0.017,0.011
185,0.007,0.017,-0.017
186,0.008,0.017,-0.03
187,0.009,0.018,-0.037
188,0.039,0.02,-0.013
189,0.019,0.02,-0.028
190,0.011,0.02,-0.035
191,0.006,0.019,-0.04
192,0.019,0.017,-0.03
193,0.01,0.017,-0.036
194,0.02,0.016,-0.024
195,0.016,0.015,-0.03
196,0.01,0.013,-0.037
197,-0.005,0.013,-0.052
198,0.017,0.013,-0.022
199,0.028,0.012,-0.001
200,0.058,0.013,0.04
201,0.027,0.015,0.031
202,-0.007,0.016,0.024
203,0.007,0.017,0.058
204,0.022,0.018,0.098
205,0.012,0.019,0.115
206,0.014,0.018,0.134
207,0.03,0.019,0.152
208,-0.003,0.018,0.112
209,-0.011,0.018,0.085
210,-0.014,0.017,0.056
211,0.003,0.016,0.045
212,0.029,0.014,0.042
213,0.042,0.013,0.032
214,0.045,0.012,0.019
215,0.047,0.011,0.009
216,0.012,0.011,-0.029
217,0.012,0.011,-0.037
218,0.041,0.01,-0.011
219,0.016,0.01,-0.034
220,-0.004,0.011,-0.05
221,-0.014,0.011,-0.057
222,-0.009,0.011,-0.053
223,-0.008,0.012,-0.051
224,-0.015,0.013,-0.058
225,0.002,0.013,-0.044
226,0.014,0.013,-0.035
227,0.012,0.012,-0.034
228,0.018,0.013,-0.022
229,0.027,0.015,0.001
230,0.028,0.016,0.018
231,0.002,0.018,0.017
232,0.031,0.019,0.065
233,0.033,0.019,0.092
234,0.04,0.019,0.126
235,0.038,0.019,0.142
236,0.023,0.021,0.137
237,0.01,0.022,0.125
238,-0.001,0.022,0.1
239,0.014,0.02,0.091
240,0.023,0.019,0.076
241,0.024,0.017,0.055
242,0.021,0.016,0.026
243,0.008,0.015,-0.006
244,0.0,0.011,-0.028
245,0.028,0.008,-0.018
246,0.025,0.005,-0.028
247,0.017,0.003,-0.038
248,0.004,0.001,-0.046
249,-0.017,0.0,-0.064
250,-0.0,0.001,-0.047
251,-0.011,0.003,-0.057
252,-0.015,0.004,-0.061
253,-0.026,0.006,-0.068
254,-0.006,0.007,-0.055
255,0.001,0.008,-0.05
256,0.023,0.01,-0.028
257,0.036,0.013,-0.008
258,0.028,0.015,-0.005
259,0.002,0.016,-0.013
260,0.018,0.018,0.017
261,0.037,0.019,0.056
262,0.03,0.019,0.072
263,0.018,0.02,0.091
264,0.013,0.022,0.112
265,0.025,0.024,0.135
266,0.018,0.026,0.132
267,0.044,0.027,0.146
268,0.061,0.027,0.141
269,0.038,0.027,0.097
270,0.022,0.027,0.056
271,0.006,0.024,0.02
272,0.023,0.023,0.013
273,-0.002,0.021,-0.027
274,-0.008,0.019,-0.046
275,-0.006,0.018,-0.053
276,0.039,0.016,-0.018
277,0.018,0.015,-0.04
278,0.028,0.014,-0.03
279,0.021,0.014,-0.034
280,0.006,0.014,-0.045
281,0.024,0.015,-0.027
282,0.014,0.014,-0.033
283,0.023,0.013,-0.026
284,0.006,0.012,-0.042
285,0.022,0.013,-0.03
286,0.023,0.015,-0.029
287,-0.012,0.016,-0.054
288,0.001,0.017,-0.028
289,0.006,0.018,-0.004
290,0.023,0.019,0.03
291,0.023,0.02,0.052
292,0.04,0.021,0.093
293,0.046,0.021,0.123
294,0.013,0.021,0.115
295,0.026,0.021,0.136
296,-0.004,0.019,0.108
297,0.019,0.019,0.112
298,0.014,0.019,0.084
299,0.019,0.018,0.069
300,0.029,0.019,0.052
301,0.02,0.02,0.02
302,0.034,0.019,0.015
303,0.018,0.019,-0.017
304,0.017,0.018,-0.032
305,0.011,0.018,-0.047
306,0.045,0.019,-0.018
307,0.002,0.018,-0.055
308,0.004,0.017,-0.051
309,-0.006,0.014,-0.06
310,-0.015,0.013,-0.067
311,0.018,0.011,-0.036
312,0.032,0.01,-0.023
313,0.044,0.01,-0.015
314,0.009,0.011,-0.052
315,0.009,0.013,-0.05
316,0.013,0.014,-0.039
317,-0.007,0.015,-0.044
318,0.017,0.015,-0.008
319,0.031,0.015,0.024
320,0.029,0.016,0.042
321,0.002,0.017,0.041
322,0.015,0.018,0.078
323,0.025,0.017,0.111
324,-0.011,0.017,0.096
325,0.017,0.017,0.123
326,0.013,0.017,0.111
327,0.019,0.017,0.099
328,0.001,0.016,0.062
329,0.009,0.017,0.043
330,0.049,0.016,0.053
331,0.05,0.016,0.033
332,0.042,0.014,0.009
333,0.028,0.014,-0.018
334,0.013,0.013,-0.042
335,-0.016,0.012,-0.072
336,0.008,0.012,-0.053
337,0.001,0.013,-0.057
338,-0.025,0.013,-0.076
339,0.007,0.012,-0.047
340,0.027,0.012,-0.031
341,0.007,0.011,-0.05
342,0.009,0.012,-0.049
343,-0.001,0.014,-0.059
344,0.018,0.015,-0.045
345,0.025,0.016,-0.034
346,0.051,0.016,-0.005
347,0.021,0.017,-0.016
348,0.012,0.018,-0.009
349,0.014,0.019,0.012
350,0.014,0.021,0.036
351,0.017,0.023,0.066
352,0.024,0.024,0.098
353,0.014,0.026,0.112
354,0.037,0.028,0.143
355,0.027,0.029,0.132
356,0.045,0.028,0.135
357,0.033,0.027,0.1
358,0.044,0.027,0.087
359,0.025,0.027,0.046
360,0.008,0.027,0.008
361,0.016,0.027,-0.005
362,0.04,0.027,0.0
363,0.038,0.027,-0.015
364,0.022,0.027,-0.038
365,0.022,0.028,-0.042
366,-0.0,0.026,-0.06
367,0.026,0.025,-0.035
368,0.037,0.024,-0.027
369,0.024,0.025,-0.038
370,0.034,0.025,-0.025
371,0.027,0.026,-0.033
372,0.002,0.025,-0.059
373,0.021,0.024,-0.047
374,0.026,0.025,-0.039
375,0.037,0.026,-0.023
376,0.041,0.027,-0.006
377,0.036,0.028,0.008
378,0.043,0.029,0.032
379,0.051,0.029,0.059
380,0.009,0.03,0.043
381,-0.013,0.03,0.049
382,0.003,0.03,0.089
383,0.021,0.03,0.125
384,0.045,0.03,0.147
385,0.025,0.029,0.122
386,0.025,0.028,0.104
387,0.055,0.027,0.108
388,0.03,0.026,0.059
389,0.032,0.024,0.038
390,0.051,0.023,0.035
391,0.021,0.021,-0.008
392,0.006,0.02,-0.035
393,0.011,0.018,-0.043
394,0.008,0.017,-0.052
395,0.02,0.017,-0.046
396,0.027,0.017,-0.037
397,0.004,0.018,-0.051
398,0.005,0.02,-0.05
399,0.036,0.024,-0.028
400,0.034,0.029,-0.032
