gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2718,3837,1.1125528216362,31.2503566741943,34.6276664733887,3670176,2715,3080,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-01 00:25:24.150447,-71.47054630124937,66.3270668026059,54.19683408414925,2.9478981755348607e-09,20.0,66.29,3.0,66.045,0.8304,1.0379,1.3593,0.5271,0.5719,0.5864,0
101003,npp,2057,3276,0.940522491931915,31.2474269866943,34.6272125244141,3670176,2057,2621,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-02 00:06:42.702013,-74.0069384076326,54.299623415378626,45.98166477062013,0.0004380323822356396,17.0,54.27,1.9513309067639726,53.89,0.6474,0.8286,1.0558,0.6602,0.6044,0.621,0
102741,npp,2141,1328,0.5605237483978269,31.2508983612061,34.6247901916504,3670176,2140,1003,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-15 23:03:55.907512,96.35982326894137,36.71714341861085,31.96654537145286,7.551147267972336e-12,7.0,-36.72,1.357151599901897,-37.26,0.5296,0.6699,0.789,0.8166,0.4664,0.4577,0
102861,npp,1380,732,0.701182544231415,31.252965927124,34.6245613098145,3670176,1382,514,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-16 22:45:01.999495,94.8061378676529,55.93665567678489,47.18738255559573,6.790997340316682e-17,4.0,-55.93,2.0682789409984763,-56.29,0.8663,1.0424,1.2985,0.5248,0.3821,0.368,0
647,npp,226,3839,0.6457799077034,31.2473812103271,34.6267967224121,3670176,229,3081,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-17 00:25:19.484691,-71.76953411943424,66.35413055919634,54.218164255485576,2.604960345841813e-07,20.0,66.32,3.0,66.045,0.8304,1.0379,1.3593,0.5271,0.4163,0.3404,0
665,npp,594,147,2.73419213294983,31.2503929138184,34.6247406005859,3670176,597,69,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-17 22:26:04.534851,92.60753266048866,67.91843735859659,55.14085444548356,3.240714133439901e-21,1.0,-67.91,3.3166247903554,-68.15,1.3121,1.5351,2.1503,0.3564,0.9086,0.9744,0
102989,npp,2650,3276,1.62745666503906,31.2489643096924,34.6224784851074,3670176,2649,2622,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-18 00:06:36.254212,-74.12554258581649,54.305736324658604,45.989809424155425,1.3165549925888413e-12,17.0,54.27,1.9513309067639726,53.89,0.6474,0.8286,1.0558,0.6602,0.9565,1.0745,0
103109,npp,1974,2696,0.717690885066986,31.2508029937744,34.6254539489746,3670176,1974,2167,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-18 23:47:51.245059,-76.77056217282771,34.85844714786239,30.407158961651756,1.5930044308917595e-17,14.0,34.82,1.2937979144666532,34.22,0.5434,0.6912,0.8207,0.7915,0.5675,0.568,0
103227,npp,1272,2114,0.488933533430099,31.2492637634277,34.627685546875,3670176,1272,1677,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-19 23:29:02.672844,-73.6292054845366,4.720062375486549,4.178781890142326,1.095612170612039e-21,11.0,4.64,1.0,3.83,0.4453,0.5471,0.6736,1.0,0.4889,0.4889,0
103474,npp,1645,4024,1.12652707099915,31.2505340576172,34.6236000061035,3670176,1643,3179,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-22 00:31:28.786247,-70.46072802599025,69.34985942635082,55.96866102352885,6.1633402045571875e-22,21.0,69.32,3.5496478698597698,69.07,0.8582,1.2547,1.5737,0.436,0.5109,0.4912,0
103583,npp,2069,341,1.47514605522156,31.2495250701904,34.6221351623535,3670176,2071,186,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-22 22:32:20.958110,93.20121807621852,64.50087312545773,53.060876304635414,3.0702871912629736e-24,2.0,-64.49,2.8345692104261015,-64.73,1.1908,1.4974,2.1078,0.3653,0.5392,0.5389,0
103592,npp,1006,3464,0.957278490066528,31.2531127929688,34.6265525817871,3670176,1004,2808,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-23 00:12:47.340169,-73.09542650394164,58.91761733762503,49.328495304792504,7.575687855997964e-23,18.0,58.89,2.253202848596432,58.57,0.75,0.9079,1.1325,0.6025,0.569,0.5768,0
103827,npp,2717,2307,0.607152998447418,31.2508220672607,34.6218872070312,3670176,2717,1859,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-24 23:35:15.559450,-76.01651448711893,15.71475848090877,13.877937155652242,9.790031232643245e-22,12.0,15.66,1.0442604737599883,14.95,0.4581,0.5695,0.7157,0.9606,0.5831,0.5832,0
103946,npp,1997,1720,0.636368751525879,31.2488574981689,34.6250648498535,3670176,1997,1306,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-25 23:16:25.221184,97.48043894233541,17.900933545213682,15.794932430623607,2.396132614633461e-19,9.0,-17.93,1.0442604737599883,-18.64,0.4702,0.5572,0.7016,0.9817,0.6228,0.6247,0
104062,npp,1235,1127,0.801912784576416,31.2535209655762,34.6218147277832,3670176,1237,829,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-26 22:57:33.103760,96.88710777211799,44.240802920254445,38.15683459866167,9.52998213039265e-16,6.0,-44.27,1.5732132722552272,-44.71,0.6025,0.7816,0.9658,0.6999,0.5599,0.5612,0
1070,npp,464,536,0.992936074733734,31.248929977417,34.6272621154785,3670176,468,331,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-27 22:38:35.645910,93.69114799278039,60.5593152950359,50.45941345531038,4.053895743469527e-11,3.0,-60.55,2.4157378735459294,-60.84,0.933,1.236,1.6559,0.4426,0.4465,0.4395,0
104186,npp,2428,3651,0.672303736209869,31.2515163421631,34.6224899291992,3670176,2427,2959,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-28 00:18:58.469882,-72.30628704705983,62.866678216028404,52.01256039820288,2.858753971517038e-18,19.0,62.85,2.7445598364131496,62.55,0.8004,0.9892,1.2691,0.553,0.4316,0.3718,0
104304,npp,1769,3084,0.870748400688171,31.251880645752,34.6285362243652,3670176,1769,2474,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-29 00:00:15.250190,-75.00153350310252,48.850735358068874,41.823800580760434,1.3852421808239032e-14,16.0,48.83,1.7549928774784245,48.365,0.6055,0.744,0.986,0.7353,0.6193,0.6403,0
104422,npp,1083,2500,0.714329540729523,31.2498664855957,34.6213645935059,3670176,1083,2024,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-04-29 23:41:28.471220,-76.6745205976342,25.846854712232048,22.710744861754456,8.685387747049019e-10,13.0,25.81,1.1367971201176101,25.17,0.5195,0.6259,0.7104,0.874,0.6248,0.6243,0
1700,npp,1001,533,1.31746804714203,31.2493209838867,34.6280250549316,3670176,1001,328,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-13 22:38:24.191321,94.10432871849522,60.61937362775597,50.50123212503947,1.712058408045044e-05,3.0,-60.62,2.4157378735459294,-60.84,0.933,1.236,1.6559,0.4426,0.5808,0.5831,0
107945,npp,1616,2496,0.443953663110733,31.2506942749023,34.6226348876953,3670176,1615,2021,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-15 23:41:15.256844,-76.32094110656142,25.665197948453994,22.55369973491291,6.212959045535882e-06,13.0,25.61,1.1367971201176101,25.17,0.5195,0.6259,0.7104,0.874,0.387,0.388,0
1835,npp,902,1911,0.381023228168488,31.2474670410156,34.6243133544922,3670176,902,1483,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-16 23:22:26.711525,97.11666305095501,7.115806480672193,6.297848671102656,3.613978497530288e-11,10.0,-7.13,1.0,-7.54,0.4329,0.5423,0.6651,1.0087,0.3857,0.3843,0
1880,npp,146,1322,0.672658264636993,31.2490043640137,34.6221160888672,3670176,147,997,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-17 23:03:34.610004,97.4408956526754,36.93921111572007,32.1527354715833,6.442739353043288e-16,7.0,-36.96,1.357151599901897,-37.26,0.5296,0.6699,0.789,0.8166,0.5491,0.5493,0
108468,npp,2453,726,0.854360342025757,31.2472496032715,34.6250457763672,3670176,2454,508,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-18 22:44:38.948139,94.77336272389823,56.088326585371725,47.29813669445998,5.966003129069007e-20,4.0,-56.09,2.0682789409984763,-56.29,0.8663,1.0424,1.2985,0.5248,0.4561,0.4484,0
108481,npp,1299,3833,1.17937672138214,31.2491989135742,34.6238441467285,3670176,1302,3078,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-19 00:24:56.435838,-71.78879712717432,66.24577271025166,54.153637851053176,1.8256567520970275e-12,20.0,66.21,3.0,66.045,0.8304,1.0379,1.3593,0.5271,0.5942,0.6216,0
108645,npp,1661,140,1.482630610466,31.249755859375,34.6253471374512,3670176,1659,66,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-19 22:25:39.727143,92.20600442942191,68.03832586275585,55.21098907781064,3.7445602383503735e-23,1.0,-68.02,3.3166247903554,-68.15,1.3121,1.5351,2.1503,0.3564,0.5312,0.5284,0
1961,npp,647,3270,0.630428731441498,31.2481632232666,34.6218109130859,3670176,647,2615,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-20 00:06:13.227685,-74.30775839978392,54.142855613383304,45.86936738393385,1.2167949417655124e-17,17.0,54.11,1.9513309067639726,53.89,0.6474,0.8286,1.0558,0.6602,0.4455,0.4162,0
108828,npp,3038,2689,0.474882334470749,31.2520351409912,34.6275291442871,3670176,3038,2163,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-20 23:47:26.457991,-75.93183420071865,34.56092988840575,30.156620227712253,3.7897539195266123e-25,14.0,34.52,1.2937979144666532,34.22,0.5434,0.6912,0.8207,0.7915,0.3799,0.3759,0
109170,npp,1600,1517,1.1292439699173,31.2484035491943,34.6223258972168,3670176,1599,1138,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-22 23:09:45.802069,96.51687972983505,28.318615838779476,24.839255802610563,4.051304025623231e-23,8.0,-28.32,1.184412938166907,-28.56,0.4522,0.5543,0.7499,0.9869,1.0325,1.1145,0
2114,npp,843,922,0.880735456943512,31.2464599609375,34.6278038024902,3670176,842,685,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-23 22:50:51.889319,95.22518481376035,50.78924324580032,43.32381768450995,6.005477406252629e-22,5.0,-50.79,1.847645286154319,-50.975,0.7423,0.8522,1.0017,0.6419,0.5625,0.5654,0
109357,npp,2714,4017,1.72096109390259,31.2494525909424,34.6253967285156,3670176,2713,3176,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-24 00:31:04.038459,-70.79328435417308,69.24828689581825,55.91006282949936,1.0156217854545913e-22,21.0,69.21,3.5496478698597698,69.07,0.8582,1.2547,1.5737,0.436,0.6784,0.7503,0
2168,npp,43,334,2.70162463188171,31.2512130737305,34.6287574768066,3670176,42,181,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-24 22:31:54.452967,93.14988164025705,64.62546869756079,53.13717425264002,1.5159761460721116e-19,2.0,-64.62,2.8345692104261015,-64.73,1.1908,1.4974,2.1078,0.3653,0.9719,0.987,0
109705,npp,1384,2882,0.756979048252106,31.2481250762939,34.6210289001465,3670176,1384,2324,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-25 23:53:37.603491,-75.67865554148695,42.11916431392958,36.43567471967326,8.73787237929788e-22,15.0,42.09,1.4867838833500562,41.86,0.5618,0.6752,0.8417,0.8102,0.6021,0.6133,0
110398,npp,1508,528,1.27038812637329,31.2488327026367,34.6233444213867,3670176,1510,325,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-29 22:38:09.187898,94.2820699249499,60.729695896217144,50.572552126187276,6.659313355374869e-05,3.0,-60.73,2.4157378735459294,-60.84,0.933,1.236,1.6559,0.4426,0.5613,0.5623,0
2384,npp,401,3642,1.041275978088379,31.2541770935059,34.6229362487793,3670176,405,2952,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-30 00:18:32.013117,-72.9157742299981,62.70226356397319,51.901296425680684,1.104222062328068e-14,19.0,62.67,2.6065528283652384,62.55,0.8004,0.9892,1.2691,0.553,0.567,0.5758,0
110583,npp,2810,3074,0.767179250717163,31.2503623962402,34.6286735534668,3670176,2810,2468,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-05-30 23:59:47.026928,-75.14537032883668,48.56545347215234,41.59798285090384,4.000490075252422e-09,16.0,48.53,1.7549928774784245,48.365,0.6055,0.744,0.986,0.7353,0.5603,0.5641,0
114275,npp,1968,521,1.49445521831512,31.2474918365479,34.6226921081543,3670176,1972,320,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-06-14 22:37:49.032254,93.8338963147399,60.88504232160249,50.67355611714291,3.6959009704118564e-10,3.0,-60.88,2.4157378735459294,-60.84,0.933,1.236,1.6559,0.4426,0.6541,0.6615,0
3023,npp,214,3065,0.734062552452087,31.2526416778564,34.6225204467773,3670176,215,2463,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-06-15 23:59:28.664221,-75.0692178252918,48.29829240090905,41.38482894938108,2.742501399115364e-06,16.0,48.26,1.7549928774784245,48.365,0.6055,0.744,0.986,0.7353,0.5414,0.5398,0
114511,npp,2578,2484,0.628370702266693,31.2473945617676,34.6280555725098,3670176,2578,2011,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-06-16 23:40:41.910626,-77.34688155869149,25.052548256705077,22.02096418054701,5.498814624290265e-12,13.0,25.02,1.1367971201176101,25.17,0.5195,0.6259,0.7104,0.874,0.5492,0.5492,0
3176,npp,345,713,1.18047595024109,31.2535820007324,34.6210746765137,3670176,345,495,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-06-19 22:44:02.074981,94.85324657086886,56.41797502345061,47.530489117876826,4.96827418546829e-25,4.0,-56.42,2.0682789409984763,-56.29,0.8663,1.0424,1.2985,0.5248,0.6138,0.6195,0
3257,npp,205,2092,0.411561131477356,31.2474727630615,34.6267852783203,3670176,205,1656,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-06-22 23:28:00.510406,-68.6850779541536,3.4825496832598626,3.083171315102932,1.151292179617764e-24,11.0,3.37,1.0,3.83,0.4453,0.5471,0.6736,1.0,0.4116,0.4116,0
115217,npp,2541,1503,0.6009896397590639,31.249397277832,34.6239280700684,3670176,2540,1127,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-06-23 23:09:08.376919,97.21201563765725,28.96787329717485,25.393318718348038,2.89590613988196e-23,8.0,-28.98,1.184412938166907,-28.56,0.4522,0.5543,0.7499,0.9869,0.5865,0.5931,0
115329,npp,1780,908,0.331372231245041,31.2480449676514,34.6266212463379,3670176,1781,676,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-06-24 22:50:14.497291,95.69728524168788,51.186836999974105,43.62317042364045,2.1754857535621057e-20,5.0,-51.19,1.847645286154319,-50.975,0.7423,0.8522,1.0017,0.6419,0.2652,0.2127,0
115445,npp,993,321,1.35908532142639,31.2513427734375,34.6255989074707,3670176,997,173,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-06-25 22:31:17.063756,93.54214924622701,64.87536053913774,53.28636895703898,3.7255949967636225e-16,2.0,-64.86,2.8345692104261015,-64.73,1.1908,1.4974,2.1078,0.3653,0.4982,0.4965,0
115709,npp,1647,2284,0.1836564280092716,31.2532711029053,34.6227226257324,3670176,1647,1838,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-06-27 23:34:11.705844,-79.28300198020123,14.425820949791756,12.7433865262348,8.130351983909393e-15,12.0,14.39,1.015504800579495,14.95,0.4581,0.5695,0.7157,0.9606,0.1671,0.1764,0
121406,npp,1599,1703,0.5277732908725741,31.2505321502686,34.6273040771484,3670176,1599,1290,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-14 23:15:25.069010,97.35494689000812,18.854926718578785,16.627316881140267,1.473227306707238e-06,9.0,-18.86,1.0442604737599883,-18.64,0.4702,0.5572,0.7016,0.9817,0.5188,0.5181,0
4184,npp,860,1110,0.5028074681758881,31.2490272521973,34.6241493225098,3670176,859,816,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-15 22:56:32.960955,95.73954570872257,44.85912292602525,38.64901016534569,1.840275220198915e-12,6.0,-44.85,1.5732132722552272,-44.71,0.6025,0.7816,0.9658,0.6999,0.3698,0.3519,0
4229,npp,95,521,0.680346310138702,31.2463893890381,34.6281700134277,3670176,100,319,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-16 22:37:37.296817,93.75323026195854,60.90072171618437,50.683667596809975,7.257821519331615e-18,3.0,-60.88,2.4157378735459294,-60.84,0.933,1.236,1.6559,0.4426,0.3171,0.3011,0
121757,npp,2063,3632,0.800440788269043,31.2503890991211,34.6214065551758,3670176,2060,2945,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-17 00:18:00.121436,-72.38686191926972,62.50597477525841,51.766197432615805,1.338863938346044e-10,19.0,62.47,2.6065528283652384,62.55,0.8004,0.9892,1.2691,0.553,0.4746,0.4426,0
121927,npp,1411,3065,0.53258553147316,31.2478847503662,34.6217956542969,3670176,1412,2463,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-17 23:59:18.689790,-75.21864153157192,48.28424828668385,41.37382861902674,3.4189150904500364e-17,16.0,48.26,1.7549928774784245,48.365,0.6055,0.744,0.986,0.7353,0.4266,0.3916,0
4319,npp,730,2483,0.381346851587296,31.2533283233643,34.6220855712891,3670176,730,2011,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-18 23:40:31.923947,-76.30035747742204,24.990520553118966,21.96746682193483,1.389955508318383e-23,13.0,24.97,1.1367971201176101,25.17,0.5195,0.6259,0.7104,0.874,0.3319,0.3333,0
4364,npp,8,1899,0.542330741882324,31.25217628479,34.6278839111328,3670176,8,1472,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-19 23:21:43.382608,97.67604175805657,7.818269813906955,6.917993947031696,5.069202317048738e-26,10.0,-7.83,1.0,-7.54,0.4329,0.5423,0.6651,1.0087,0.5471,0.5471,0
122448,npp,2349,1310,0.687890231609344,31.2494220733643,34.6213798522949,3670176,2348,986,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-20 23:02:51.282650,96.72668849067267,37.43981055347062,32.566662397143396,5.370040694858672e-27,7.0,-37.44,1.357151599901897,-37.26,0.5296,0.6699,0.789,0.8166,0.5603,0.5617,0
122630,npp,1592,716,0.866298496723175,31.2517910003662,34.6259880065918,3670176,1592,497,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-21 22:43:57.403436,94.79163075340064,56.352195178886646,47.48331039899645,1.2889813876961208e-26,4.0,-56.34,2.0682789409984763,-56.29,0.8663,1.0424,1.2985,0.5248,0.4619,0.4546,0
4454,npp,441,3820,0.769095182418823,31.2536811828613,34.6223793029785,3670176,441,3070,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-22 00:24:14.890459,-71.51049993684782,66.01401164888597,54.00309917538403,1.4205102991068753e-27,20.0,65.98,3.0,66.045,0.8304,1.0379,1.3593,0.5271,0.4574,0.4054,0
4472,npp,810,131,1.04657769203186,31.2480621337891,34.6249465942383,3670176,809,61,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-22 22:24:59.962701,92.20973269791143,68.20013700694288,55.296513896553776,1.1293460973846039e-24,1.0,-68.16,3.3166247903554,-68.15,1.3121,1.5351,2.1503,0.3564,0.3998,0.373,0
122822,npp,2870,3259,0.773140490055084,31.2514152526855,34.6245880126953,3670176,2871,2602,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-23 00:05:33.463334,-74.2962676115609,53.83425501331399,45.63283711148839,3.1767714020384523e-28,17.0,53.81,1.9513309067639726,53.89,0.6474,0.8286,1.0558,0.6602,0.5186,0.5105,0
122995,npp,2199,2679,0.448291629552841,31.2468280792236,34.627498626709,3670176,2199,2156,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-23 23:46:48.475640,-76.55374465142181,34.10917064785684,29.772036872748878,4.196442691744324e-27,14.0,34.1,1.2937979144666532,34.22,0.5434,0.6912,0.8207,0.7915,0.3593,0.3548,0
123178,npp,1501,2097,0.422799795866013,31.2475490570068,34.6266937255859,3670176,1501,1661,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-24 23:27:59.928031,-65.50567925783271,3.7982017617198656,3.362643127314874,3.464940091241117e-24,11.0,3.66,1.0,3.83,0.4453,0.5471,0.6736,1.0,0.4228,0.4228,0
4607,npp,777,1509,0.399939477443695,31.2526874542236,34.6268615722656,3670176,777,1131,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-25 23:09:09.602343,97.39814295438688,28.69764875860123,25.162271938992568,1.120316512790781e-19,8.0,-28.7,1.184412938166907,-28.56,0.4522,0.5543,0.7499,0.9869,0.4167,0.3947,0
4652,npp,13,913,0.578151375055313,31.2481899261475,34.6223182678223,3670176,11,680,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-26 22:50:15.719210,95.18783342368548,51.052760664550384,43.52155546641801,9.379702747389409e-14,5.0,-51.04,1.847645286154319,-50.975,0.7423,0.8522,1.0017,0.6419,0.3987,0.3711,0
123537,npp,1902,4007,0.936261534690857,31.252555847168,34.6270141601562,3670176,1909,3171,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-27 00:30:27.867937,-70.48547681268151,69.09193036191424,55.81432474666823,3.371961902620287e-22,21.0,69.06,3.5496478698597698,69.07,0.8582,1.2547,1.5737,0.436,0.4573,0.4082,0
123713,npp,1253,3448,0.379350036382675,31.2495651245117,34.6217269897461,3670176,1254,2794,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-28 00:11:48.218708,-73.58034683225232,58.540694898634015,49.055572467124875,2.8294262273116e-16,18.0,58.52,2.253202848596432,58.57,0.75,0.9079,1.1325,0.6025,0.3125,0.2286,0
4742,npp,590,2874,0.631543695926666,31.2491588592529,34.6242752075195,3670176,589,2317,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-07-28 23:53:03.230839,-75.49670299296142,41.82784164262019,36.194288622489104,2.188839172684807e-09,15.0,41.8,1.4867838833500562,41.86,0.5618,0.6752,0.8417,0.8102,0.5177,0.5117,0
132061,npp,1227,2876,0.6008113324642179,31.2517356872559,34.6240539550781,3670176,1227,2319,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-08-13 23:53:02.516463,-75.54606946392745,41.8954287033539,36.252501825038465,1.5908048570775325e-05,15.0,41.88,1.4867838833500562,41.86,0.5618,0.6752,0.8417,0.8102,0.497,0.4868,0
5435,npp,536,2294,0.510355561971664,31.2500686645508,34.6265525817871,3670176,536,1847,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-08-14 23:34:15.752352,-76.72983011192167,14.968708104609474,13.222023017190045,2.1569413624711936e-12,12.0,14.95,1.0442604737599883,14.95,0.4581,0.5695,0.7157,0.9606,0.4904,0.4902,0
132591,npp,2133,1114,0.623336553573608,31.2511138916016,34.6282196044922,3670176,2134,819,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-08-16 22:56:33.333636,96.55830799923791,44.706220700580836,38.5311287486809,4.283161471817328e-25,6.0,-44.71,1.5732132722552272,-44.71,0.6025,0.7816,0.9658,0.6999,0.4464,0.4363,0
132771,npp,1366,523,0.9315465092659,31.2491188049316,34.6217575073242,3670176,1367,321,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-08-17 22:37:37.674752,94.02149991921077,60.85301910231651,50.658712796715456,3.7528786166100244e-29,3.0,-60.84,2.4157378735459294,-60.84,0.933,1.236,1.6559,0.4426,0.421,0.4123,0
5561,npp,261,3638,0.946820914745331,31.2498779296875,34.6219139099121,3670176,262,2949,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-08-18 00:18:00.499827,-72.63037298507071,62.60829390243063,51.841481853633745,2.482921366776308e-25,19.0,62.59,2.6065528283652384,62.55,0.8004,0.9892,1.2691,0.553,0.5308,0.5236,0
132962,npp,2678,3070,0.34343101084232297,31.2467765808105,34.6246681213379,3670176,2678,2465,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-08-18 23:59:17.295587,-75.2705531017673,48.43119094157235,41.49457789213477,2.6560306859056235e-28,16.0,48.41,1.7549928774784245,48.365,0.6055,0.744,0.986,0.7353,0.3188,0.2525,0
133144,npp,1995,2487,0.675023198127747,31.248462677002,34.6225738525391,3670176,1995,2014,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-08-19 23:40:30.531339,-76.61140782125824,25.191735972995378,22.144018190701757,6.531550292427235e-30,13.0,25.17,1.1367971201176101,25.17,0.5195,0.6259,0.7104,0.874,0.5902,0.59,0
133328,npp,1286,1902,0.415010660886765,31.2504444122314,34.6258163452148,3670176,1286,1475,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-08-20 23:21:41.984058,95.97168393127089,7.677830141604858,6.794649129720316,9.785375542045859e-30,10.0,-7.66,1.0,-7.54,0.4329,0.5423,0.6651,1.0087,0.4197,0.4186,0
5714,npp,552,1313,0.419451266527176,31.250524520874,34.6237373352051,3670176,552,989,196611,3866787,4084,pse_gaza_52_43,31.25,34.625,52,43,pse_gaza,2012-08-21 23:02:49.878620,96.6872778029107,37.32776622952797,32.47712175743775,1.2005347896862086e-27,7.0,-37.32,1.357151599901897,-37.26,0.5296,0.6699,0.789,0.8166,0.3625,0.3425,0
