lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.53,0.566,0.818
2,0.237,0.404,0.621
3,0.092,0.272,0.441
4,0.063,0.165,0.277
5,0.074,0.082,0.108
6,0.052,0.019,-0.046
7,0.039,-0.027,-0.15
8,0.0,-0.059,-0.224
9,-0.015,-0.077,-0.272
10,-0.019,-0.085,-0.303
11,-0.026,-0.085,-0.32
12,-0.035,-0.078,-0.328
13,-0.031,-0.066,-0.33
14,-0.021,-0.05,-0.33
15,-0.01,-0.031,-0.328
16,-0.007,-0.011,-0.328
17,-0.014,0.009,-0.327
18,-0.021,0.029,-0.321
19,-0.026,0.048,-0.311
20,-0.02,0.066,-0.291
21,0.015,0.082,-0.248
22,0.03,0.095,-0.181
23,0.035,0.106,-0.094
24,0.087,0.114,0.024
25,0.171,0.12,0.182
26,0.251,0.111,0.375
27,0.214,0.107,0.562
28,0.082,0.107,0.689
29,-0.009,0.108,0.755
30,0.043,0.106,0.76
31,0.162,0.103,0.693
32,0.227,0.099,0.543
33,0.202,0.095,0.346
34,0.097,0.087,0.156
35,0.034,0.07,0.011
36,-0.002,0.047,-0.1
37,-0.004,0.025,-0.189
38,-0.02,0.008,-0.254
39,-0.029,-0.004,-0.29
40,-0.039,-0.016,-0.312
41,-0.033,-0.025,-0.321
42,-0.026,-0.032,-0.326
43,-0.028,-0.036,-0.329
44,-0.035,-0.036,-0.331
45,-0.035,-0.033,-0.331
46,-0.043,-0.027,-0.332
47,-0.041,-0.018,-0.329
48,-0.032,-0.006,-0.322
49,-0.03,0.008,-0.303
50,-0.027,0.023,-0.273
51,-0.015,0.035,-0.227
52,0.006,0.043,-0.155
53,0.027,0.049,-0.047
54,0.03,0.059,0.104
55,0.025,0.073,0.263
56,0.073,0.086,0.427
57,0.191,0.093,0.599
58,0.336,0.094,0.759
59,0.354,0.092,0.812
60,0.206,0.089,0.723
61,0.039,0.082,0.568
62,-0.039,0.07,0.407
63,-0.009,0.057,0.254
64,0.024,0.047,0.092
65,0.002,0.04,-0.056
66,-0.01,0.032,-0.157
67,-0.027,0.018,-0.225
68,-0.026,0.001,-0.269
69,-0.036,-0.016,-0.301
70,-0.044,-0.03,-0.318
71,-0.053,-0.042,-0.326
72,-0.05,-0.052,-0.33
73,-0.054,-0.059,-0.332
74,-0.049,-0.062,-0.333
75,-0.043,-0.061,-0.332
76,-0.057,-0.057,-0.332
77,-0.061,-0.049,-0.327
78,-0.053,-0.038,-0.314
79,-0.053,-0.026,-0.294
80,-0.03,-0.011,-0.253
81,-0.026,0.008,-0.187
82,-0.009,0.027,-0.102
83,0.045,0.043,0.014
84,0.095,0.05,0.165
85,0.126,0.051,0.35
86,0.104,0.051,0.532
87,-0.023,0.055,0.644
88,-0.05,0.06,0.714
89,0.047,0.062,0.731
90,0.193,0.062,0.673
91,0.214,0.063,0.515
92,0.137,0.062,0.321
93,0.065,0.055,0.152
94,0.016,0.04,0.018
95,0.013,0.022,-0.088
96,0.003,0.006,-0.18
97,-0.037,-0.006,-0.25
98,-0.06,-0.015,-0.29
99,-0.059,-0.024,-0.31
100,-0.049,-0.031,-0.32
101,-0.041,-0.037,-0.326
102,-0.044,-0.04,-0.329
103,-0.046,-0.041,-0.329
104,-0.043,-0.039,-0.327
105,-0.05,-0.034,-0.328
106,-0.043,-0.027,-0.325
107,-0.038,-0.018,-0.319
108,-0.04,-0.006,-0.301
109,-0.034,0.005,-0.273
110,-0.034,0.014,-0.23
111,-0.016,0.022,-0.157
112,0.007,0.03,-0.046
113,0.012,0.043,0.096
114,0.017,0.058,0.243
115,0.089,0.071,0.404
116,0.215,0.077,0.576
117,0.318,0.079,0.724
118,0.258,0.079,0.757
119,0.117,0.077,0.683
120,-0.013,0.07,0.547
121,-0.027,0.06,0.404
122,0.023,0.05,0.255
123,0.047,0.043,0.098
124,0.014,0.038,-0.047
125,-0.007,0.031,-0.144
126,-0.016,0.019,-0.21
127,-0.014,0.003,-0.256
128,-0.022,-0.012,-0.289
129,-0.042,-0.025,-0.308
130,-0.043,-0.036,-0.315
131,-0.042,-0.044,-0.319
132,-0.039,-0.049,-0.32
133,-0.035,-0.05,-0.321
134,-0.043,-0.048,-0.323
135,-0.046,-0.042,-0.321
136,-0.052,-0.033,-0.317
137,-0.049,-0.022,-0.308
138,-0.032,-0.007,-0.286
139,-0.012,0.01,-0.244
140,0.002,0.029,-0.183
141,0.022,0.049,-0.103
142,0.062,0.062,0.006
143,0.114,0.068,0.157
144,0.131,0.071,0.335
145,0.058,0.076,0.486
146,-0.013,0.082,0.6
147,0.016,0.087,0.685
148,0.123,0.089,0.713
149,0.237,0.089,0.656
150,0.25,0.088,0.512
151,0.178,0.084,0.341
152,0.088,0.074,0.18
153,0.035,0.058,0.043
154,0.021,0.041,-0.073
155,0.014,0.028,-0.167
156,-0.015,0.018,-0.233
157,-0.033,0.008,-0.273
158,-0.026,-0.001,-0.291
159,-0.03,-0.01,-0.304
160,-0.039,-0.018,-0.313
161,-0.051,-0.023,-0.319
162,-0.05,-0.026,-0.321
163,-0.044,-0.027,-0.319
164,-0.049,-0.025,-0.321
165,-0.037,-0.02,-0.317
166,-0.028,-0.013,-0.309
167,-0.028,-0.004,-0.294
168,-0.025,0.005,-0.267
169,-0.017,0.012,-0.225
170,0.014,0.019,-0.152
171,0.028,0.029,-0.047
172,0.028,0.043,0.077
173,0.064,0.059,0.219
174,0.117,0.07,0.376
175,0.207,0.076,0.541
176,0.263,0.076,0.681
177,0.166,0.075,0.712
178,0.021,0.071,0.642
179,-0.029,0.064,0.546
180,-0.005,0.055,0.424
181,0.043,0.047,0.278
182,0.056,0.043,0.113
183,0.044,0.04,-0.02
184,0.023,0.031,-0.12
185,-0.002,0.017,-0.192
186,-0.003,0.002,-0.241
187,-0.026,-0.011,-0.279
188,-0.042,-0.022,-0.299
189,-0.042,-0.031,-0.308
190,-0.04,-0.037,-0.312
191,-0.04,-0.041,-0.315
192,-0.039,-0.043,-0.316
193,-0.043,-0.041,-0.317
194,-0.042,-0.036,-0.314
195,-0.05,-0.029,-0.312
196,-0.045,-0.019,-0.302
197,-0.022,-0.008,-0.28
198,-0.002,0.006,-0.24
199,0.007,0.02,-0.186
200,0.027,0.033,-0.111
201,0.065,0.041,-0.006
202,0.102,0.043,0.137
203,0.06,0.044,0.291
204,-0.016,0.05,0.43
205,-0.05,0.056,0.551
206,0.002,0.061,0.648
207,0.133,0.062,0.699
208,0.235,0.061,0.657
209,0.206,0.06,0.515
210,0.098,0.055,0.345
211,0.016,0.044,0.192
212,0.005,0.028,0.061
213,0.016,0.016,-0.056
214,-0.005,0.007,-0.16
215,-0.032,0.001,-0.227
216,-0.039,-0.006,-0.266
217,-0.039,-0.014,-0.288
218,-0.045,-0.023,-0.303
219,-0.051,-0.031,-0.309
220,-0.057,-0.036,-0.314
221,-0.05,-0.04,-0.313
222,-0.046,-0.041,-0.313
223,-0.05,-0.039,-0.314
224,-0.045,-0.036,-0.313
225,-0.041,-0.031,-0.306
226,-0.04,-0.024,-0.292
227,-0.046,-0.018,-0.273
228,-0.04,-0.012,-0.235
229,-0.004,-0.006,-0.164
230,0.011,0.005,-0.065
231,0.012,0.02,0.048
232,0.033,0.034,0.177
233,0.086,0.044,0.331
234,0.179,0.047,0.505
235,0.19,0.048,0.644
236,0.045,0.048,0.678
237,-0.079,0.047,0.644
238,-0.056,0.043,0.57
239,0.021,0.037,0.456
240,0.099,0.034,0.305
241,0.083,0.034,0.131
242,0.056,0.031,-0.007
243,0.02,0.021,-0.11
244,-0.004,0.007,-0.183
245,-0.008,-0.008,-0.238
246,-0.025,-0.02,-0.275
247,-0.044,-0.03,-0.295
248,-0.047,-0.038,-0.304
249,-0.054,-0.044,-0.311
250,-0.048,-0.047,-0.312
251,-0.045,-0.048,-0.313
252,-0.049,-0.045,-0.313
253,-0.049,-0.04,-0.313
254,-0.056,-0.033,-0.313
255,-0.054,-0.025,-0.306
256,-0.032,-0.014,-0.286
257,-0.018,-0.002,-0.249
258,-0.025,0.01,-0.202
259,-0.006,0.02,-0.131
260,0.032,0.026,-0.026
261,0.051,0.027,0.112
262,0.034,0.032,0.269
263,-0.043,0.041,0.406
264,-0.038,0.05,0.536
265,0.066,0.056,0.654
266,0.219,0.058,0.723
267,0.272,0.059,0.672
268,0.175,0.057,0.526
269,0.075,0.051,0.365
270,0.009,0.04,0.215
271,-0.013,0.027,0.072
272,-0.005,0.016,-0.055
273,-0.021,0.009,-0.158
274,-0.041,0.002,-0.224
275,-0.054,-0.007,-0.263
276,-0.047,-0.017,-0.285
277,-0.04,-0.028,-0.297
278,-0.05,-0.036,-0.305
279,-0.054,-0.043,-0.308
280,-0.058,-0.047,-0.31
281,-0.049,-0.048,-0.309
282,-0.043,-0.047,-0.309
283,-0.04,-0.044,-0.308
284,-0.048,-0.037,-0.304
285,-0.048,-0.029,-0.293
286,-0.05,-0.02,-0.274
287,-0.035,-0.011,-0.234
288,-0.007,-0.0,-0.166
289,-0.007,0.015,-0.075
290,0.003,0.034,0.032
291,0.052,0.05,0.164
292,0.123,0.058,0.324
293,0.18,0.06,0.498
294,0.146,0.061,0.634
295,0.025,0.062,0.679
296,-0.025,0.061,0.666
297,0.004,0.057,0.596
298,0.103,0.054,0.482
299,0.146,0.052,0.315
300,0.112,0.051,0.14
301,0.059,0.047,0.002
302,0.013,0.034,-0.104
303,0.003,0.017,-0.178
304,-0.006,0.001,-0.237
305,-0.034,-0.012,-0.273
306,-0.047,-0.023,-0.293
307,-0.051,-0.032,-0.302
308,-0.053,-0.04,-0.308
309,-0.05,-0.044,-0.31
310,-0.047,-0.046,-0.31
311,-0.049,-0.044,-0.31
312,-0.058,-0.04,-0.311
313,-0.053,-0.034,-0.307
314,-0.043,-0.025,-0.3
315,-0.025,-0.014,-0.281
316,-0.02,-0.001,-0.249
317,-0.01,0.012,-0.201
318,-0.0,0.022,-0.135
319,0.02,0.029,-0.036
320,0.031,0.034,0.102
321,0.01,0.043,0.257
322,-0.033,0.054,0.398
323,0.006,0.064,0.537
324,0.14,0.07,0.666
325,0.273,0.072,0.741
326,0.308,0.071,0.692
327,0.142,0.069,0.533
328,0.051,0.062,0.375
329,0.0,0.048,0.219
330,0.008,0.034,0.078
331,0.001,0.024,-0.06
332,-0.017,0.018,-0.157
333,-0.033,0.01,-0.219
334,-0.035,-0.0,-0.256
335,-0.038,-0.013,-0.282
336,-0.041,-0.025,-0.296
337,-0.053,-0.035,-0.303
338,-0.058,-0.042,-0.306
339,-0.054,-0.047,-0.307
340,-0.048,-0.048,-0.306
341,-0.037,-0.047,-0.305
342,-0.041,-0.042,-0.306
343,-0.044,-0.034,-0.301
344,-0.049,-0.025,-0.29
345,-0.048,-0.014,-0.271
346,-0.035,-0.001,-0.234
347,-0.008,0.014,-0.168
348,0.014,0.034,-0.077
349,0.035,0.055,0.026
350,0.084,0.071,0.159
351,0.16,0.08,0.327
352,0.213,0.081,0.513
353,0.142,0.084,0.64
354,0.0,0.085,0.688
355,-0.043,0.085,0.679
356,0.075,0.082,0.615
357,0.185,0.08,0.489
358,0.193,0.079,0.306
359,0.157,0.077,0.14
360,0.078,0.067,-0.001
361,0.039,0.05,-0.102
362,0.021,0.031,-0.179
363,-0.006,0.014,-0.237
364,-0.037,-0.0,-0.271
365,-0.05,-0.012,-0.289
366,-0.05,-0.022,-0.298
367,-0.043,-0.03,-0.301
368,-0.041,-0.035,-0.303
369,-0.053,-0.036,-0.306
370,-0.057,-0.036,-0.306
371,-0.051,-0.032,-0.303
372,-0.051,-0.025,-0.301
373,-0.029,-0.016,-0.291
374,-0.014,-0.005,-0.274
375,-0.011,0.008,-0.243
376,0.0,0.022,-0.197
377,0.015,0.037,-0.13
378,0.03,0.051,-0.031
379,0.025,0.064,0.106
380,-0.001,0.076,0.255
381,-0.006,0.086,0.398
382,0.082,0.093,0.546
383,0.232,0.098,0.682
384,0.345,0.101,0.751
385,0.26,0.1,0.67
386,0.115,0.096,0.521
387,0.026,0.088,0.365
388,-0.004,0.078,0.212
389,0.015,0.065,0.064
390,0.007,0.05,-0.07
391,-0.015,0.033,-0.16
392,-0.019,0.015,-0.216
393,-0.017,-0.003,-0.25
394,-0.012,-0.021,-0.274
395,-0.021,-0.037,-0.287
396,-0.032,-0.049,-0.293
397,-0.037,-0.056,-0.296
398,-0.037,-0.056,-0.298
399,-0.043,-0.046,-0.301
400,-0.04,-0.026,-0.301
