lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.441,0.511,0.829
2,0.108,0.364,0.63
3,0.028,0.242,0.451
4,0.074,0.143,0.276
5,0.091,0.064,0.093
6,0.06,0.003,-0.068
7,0.003,-0.042,-0.176
8,-0.027,-0.074,-0.244
9,-0.027,-0.094,-0.287
10,-0.025,-0.104,-0.317
11,-0.036,-0.106,-0.334
12,-0.047,-0.101,-0.341
13,-0.054,-0.09,-0.346
14,-0.048,-0.076,-0.348
15,-0.034,-0.058,-0.347
16,-0.024,-0.039,-0.345
17,-0.032,-0.018,-0.344
18,-0.043,0.003,-0.338
19,-0.051,0.024,-0.329
20,-0.039,0.044,-0.308
21,-0.01,0.062,-0.271
22,-0.008,0.078,-0.206
23,-0.002,0.092,-0.113
24,0.008,0.104,-0.0
25,0.085,0.113,0.15
26,0.228,0.103,0.359
27,0.331,0.101,0.596
28,0.145,0.107,0.744
29,-0.043,0.112,0.806
30,0.037,0.111,0.811
31,0.249,0.104,0.745
32,0.324,0.099,0.571
33,0.201,0.1,0.34
34,0.059,0.096,0.144
35,-0.004,0.079,-0.001
36,-0.0,0.053,-0.113
37,0.014,0.031,-0.205
38,-0.016,0.014,-0.27
39,-0.043,0.001,-0.306
40,-0.052,-0.013,-0.325
41,-0.048,-0.027,-0.336
42,-0.045,-0.038,-0.342
43,-0.042,-0.045,-0.344
44,-0.051,-0.048,-0.346
45,-0.063,-0.048,-0.347
46,-0.058,-0.045,-0.345
47,-0.045,-0.038,-0.34
48,-0.029,-0.027,-0.331
49,-0.032,-0.013,-0.315
50,-0.034,0.005,-0.286
51,-0.026,0.023,-0.243
52,-0.011,0.035,-0.174
53,0.048,0.042,-0.062
54,0.06,0.052,0.099
55,0.015,0.071,0.265
56,-0.048,0.087,0.425
57,0.109,0.093,0.619
58,0.364,0.092,0.801
59,0.44,0.09,0.87
60,0.21,0.091,0.76
61,-0.037,0.088,0.586
62,-0.026,0.076,0.429
63,0.057,0.057,0.262
64,0.098,0.045,0.083
65,0.022,0.042,-0.072
66,-0.023,0.034,-0.173
67,-0.035,0.018,-0.238
68,-0.031,0.0,-0.283
69,-0.035,-0.015,-0.314
70,-0.051,-0.027,-0.331
71,-0.063,-0.036,-0.338
72,-0.064,-0.044,-0.343
73,-0.061,-0.05,-0.345
74,-0.053,-0.053,-0.345
75,-0.051,-0.053,-0.344
76,-0.058,-0.05,-0.342
77,-0.064,-0.043,-0.337
78,-0.055,-0.034,-0.324
79,-0.036,-0.025,-0.304
80,-0.009,-0.014,-0.265
81,-0.012,0.002,-0.2
82,-0.024,0.023,-0.114
83,0.006,0.041,-0.004
84,0.094,0.048,0.15
85,0.205,0.045,0.356
86,0.192,0.045,0.566
87,0.013,0.052,0.698
88,-0.173,0.057,0.746
89,-0.02,0.055,0.767
90,0.246,0.048,0.715
91,0.229,0.045,0.529
92,0.064,0.047,0.31
93,-0.029,0.04,0.136
94,-0.027,0.021,0.006
95,-0.01,-0.0,-0.106
96,0.001,-0.013,-0.2
97,-0.034,-0.022,-0.264
98,-0.056,-0.028,-0.299
99,-0.058,-0.036,-0.319
100,-0.051,-0.044,-0.33
101,-0.048,-0.049,-0.337
102,-0.056,-0.051,-0.34
103,-0.065,-0.051,-0.342
104,-0.074,-0.049,-0.344
105,-0.064,-0.045,-0.341
106,-0.054,-0.04,-0.336
107,-0.05,-0.032,-0.328
108,-0.052,-0.021,-0.312
109,-0.051,-0.008,-0.284
110,-0.035,0.001,-0.242
111,-0.004,0.006,-0.172
112,0.045,0.008,-0.057
113,0.049,0.016,0.092
114,-0.012,0.032,0.243
115,-0.021,0.045,0.398
116,0.121,0.046,0.58
117,0.356,0.043,0.759
118,0.268,0.043,0.802
119,-0.028,0.046,0.694
120,-0.168,0.041,0.558
121,-0.058,0.027,0.422
122,0.027,0.014,0.258
123,0.063,0.007,0.082
124,-0.007,0.005,-0.064
125,-0.039,-0.001,-0.16
126,-0.033,-0.014,-0.223
127,-0.024,-0.027,-0.271
128,-0.032,-0.037,-0.305
129,-0.05,-0.045,-0.321
130,-0.059,-0.05,-0.329
131,-0.065,-0.054,-0.335
132,-0.061,-0.057,-0.337
133,-0.052,-0.057,-0.337
134,-0.056,-0.053,-0.337
135,-0.063,-0.047,-0.335
136,-0.07,-0.039,-0.329
137,-0.06,-0.03,-0.318
138,-0.043,-0.021,-0.299
139,-0.031,-0.011,-0.262
140,-0.016,0.003,-0.198
141,-0.015,0.019,-0.119
142,0.017,0.03,-0.014
143,0.098,0.029,0.135
144,0.234,0.024,0.339
145,0.108,0.028,0.514
146,-0.095,0.036,0.628
147,-0.131,0.041,0.7
148,0.036,0.038,0.736
149,0.193,0.034,0.68
150,0.184,0.033,0.511
151,0.026,0.034,0.314
152,-0.053,0.026,0.154
153,-0.016,0.008,0.029
154,0.003,-0.008,-0.089
155,-0.003,-0.016,-0.187
156,-0.042,-0.02,-0.251
157,-0.055,-0.026,-0.287
158,-0.053,-0.034,-0.308
159,-0.049,-0.042,-0.321
160,-0.046,-0.048,-0.327
161,-0.051,-0.051,-0.331
162,-0.063,-0.053,-0.334
163,-0.067,-0.052,-0.335
164,-0.059,-0.048,-0.332
165,-0.052,-0.043,-0.328
166,-0.05,-0.036,-0.321
167,-0.049,-0.026,-0.305
168,-0.052,-0.016,-0.28
169,-0.04,-0.008,-0.241
170,-0.005,-0.007,-0.174
171,0.033,-0.005,-0.063
172,0.017,0.005,0.07
173,-0.039,0.02,0.203
174,0.004,0.029,0.358
175,0.137,0.03,0.541
176,0.269,0.027,0.705
177,0.14,0.029,0.747
178,-0.107,0.031,0.668
179,-0.166,0.026,0.564
180,-0.007,0.015,0.448
181,0.105,0.006,0.285
182,0.067,0.006,0.098
183,0.002,0.009,-0.043
184,-0.028,0.003,-0.139
185,-0.023,-0.01,-0.208
186,-0.03,-0.022,-0.261
187,-0.045,-0.032,-0.296
188,-0.054,-0.039,-0.311
189,-0.059,-0.046,-0.32
190,-0.066,-0.052,-0.327
191,-0.055,-0.056,-0.328
192,-0.044,-0.057,-0.327
193,-0.052,-0.056,-0.328
194,-0.063,-0.052,-0.326
195,-0.062,-0.047,-0.32
196,-0.058,-0.04,-0.311
197,-0.044,-0.034,-0.293
198,-0.029,-0.025,-0.257
199,-0.024,-0.013,-0.202
200,-0.031,-0.001,-0.133
201,0.008,0.006,-0.032
202,0.074,0.004,0.112
203,0.096,0.002,0.294
204,-0.01,0.009,0.456
205,-0.168,0.019,0.568
206,-0.131,0.023,0.665
207,0.087,0.02,0.73
208,0.273,0.018,0.691
209,0.147,0.019,0.525
210,-0.001,0.019,0.342
211,-0.03,0.01,0.191
212,-0.001,-0.005,0.056
213,0.016,-0.014,-0.073
214,-0.018,-0.017,-0.179
215,-0.047,-0.017,-0.242
216,-0.06,-0.023,-0.28
217,-0.059,-0.032,-0.303
218,-0.062,-0.04,-0.317
219,-0.057,-0.047,-0.323
220,-0.068,-0.052,-0.328
221,-0.076,-0.055,-0.33
222,-0.07,-0.056,-0.329
223,-0.058,-0.055,-0.326
224,-0.049,-0.053,-0.322
225,-0.046,-0.048,-0.314
226,-0.052,-0.041,-0.301
227,-0.054,-0.034,-0.28
228,-0.044,-0.03,-0.244
229,-0.01,-0.028,-0.179
230,0.002,-0.022,-0.078
231,-0.02,-0.008,0.039
232,-0.055,0.008,0.166
233,-0.003,0.017,0.32
234,0.135,0.016,0.51
235,0.196,0.015,0.674
236,0.014,0.018,0.714
237,-0.18,0.018,0.672
238,-0.125,0.013,0.6
239,0.066,0.003,0.487
240,0.173,-0.0,0.312
241,0.083,0.003,0.119
242,0.002,0.004,-0.024
243,-0.03,-0.004,-0.123
244,-0.03,-0.016,-0.199
245,-0.036,-0.027,-0.258
246,-0.054,-0.034,-0.293
247,-0.065,-0.041,-0.309
248,-0.078,-0.048,-0.32
249,-0.076,-0.054,-0.325
250,-0.068,-0.059,-0.327
251,-0.059,-0.062,-0.326
252,-0.067,-0.062,-0.327
253,-0.068,-0.059,-0.324
254,-0.067,-0.055,-0.319
255,-0.062,-0.051,-0.312
256,-0.039,-0.045,-0.294
257,-0.029,-0.036,-0.259
258,-0.034,-0.025,-0.211
259,-0.026,-0.014,-0.146
260,0.005,-0.009,-0.05
261,0.062,-0.009,0.093
262,0.031,-0.005,0.264
263,-0.084,0.008,0.416
264,-0.188,0.02,0.544
265,-0.061,0.024,0.673
266,0.17,0.022,0.757
267,0.243,0.021,0.708
268,0.107,0.024,0.545
269,-0.031,0.022,0.366
270,-0.014,0.011,0.22
271,0.044,-0.004,0.077
272,0.041,-0.012,-0.064
273,-0.012,-0.015,-0.171
274,-0.048,-0.018,-0.236
275,-0.059,-0.026,-0.275
276,-0.058,-0.036,-0.299
277,-0.063,-0.046,-0.313
278,-0.062,-0.052,-0.319
279,-0.069,-0.057,-0.323
280,-0.082,-0.059,-0.326
281,-0.077,-0.059,-0.325
282,-0.07,-0.058,-0.323
283,-0.062,-0.054,-0.32
284,-0.063,-0.048,-0.313
285,-0.068,-0.041,-0.301
286,-0.065,-0.034,-0.282
287,-0.044,-0.029,-0.247
288,-0.006,-0.023,-0.183
289,-0.009,-0.012,-0.089
290,-0.037,0.007,0.017
291,-0.037,0.024,0.143
292,0.055,0.031,0.308
293,0.206,0.032,0.514
294,0.191,0.035,0.677
295,0.008,0.041,0.73
296,-0.153,0.043,0.7
297,-0.032,0.038,0.648
298,0.154,0.031,0.522
299,0.192,0.03,0.326
300,0.085,0.033,0.13
301,0.0,0.029,-0.014
302,-0.023,0.013,-0.116
303,-0.03,-0.005,-0.197
304,-0.031,-0.02,-0.256
305,-0.051,-0.031,-0.288
306,-0.065,-0.041,-0.305
307,-0.069,-0.05,-0.315
308,-0.068,-0.057,-0.32
309,-0.059,-0.062,-0.321
310,-0.058,-0.063,-0.322
311,-0.068,-0.062,-0.322
312,-0.074,-0.057,-0.321
313,-0.071,-0.051,-0.316
314,-0.062,-0.044,-0.309
315,-0.045,-0.034,-0.292
316,-0.037,-0.021,-0.26
317,-0.046,-0.006,-0.217
318,-0.028,0.008,-0.153
319,0.011,0.014,-0.057
320,0.059,0.018,0.087
321,0.016,0.026,0.254
322,-0.061,0.042,0.412
323,-0.08,0.055,0.556
324,0.112,0.058,0.705
325,0.357,0.057,0.802
326,0.319,0.058,0.73
327,0.092,0.061,0.56
328,-0.044,0.056,0.384
329,0.0,0.043,0.232
330,0.037,0.028,0.077
331,0.028,0.02,-0.069
332,-0.021,0.014,-0.171
333,-0.043,0.004,-0.233
334,-0.048,-0.01,-0.269
335,-0.047,-0.026,-0.294
336,-0.044,-0.039,-0.308
337,-0.055,-0.048,-0.314
338,-0.063,-0.055,-0.318
339,-0.069,-0.059,-0.32
340,-0.062,-0.06,-0.32
341,-0.053,-0.059,-0.318
342,-0.056,-0.054,-0.316
343,-0.055,-0.046,-0.309
344,-0.064,-0.036,-0.299
345,-0.059,-0.026,-0.28
346,-0.043,-0.016,-0.247
347,-0.023,-0.004,-0.184
348,-0.029,0.014,-0.095
349,-0.04,0.036,0.009
350,-0.003,0.053,0.141
351,0.113,0.057,0.319
352,0.268,0.056,0.537
353,0.186,0.059,0.69
354,-0.009,0.065,0.742
355,-0.068,0.067,0.731
356,0.105,0.062,0.669
357,0.244,0.057,0.527
358,0.186,0.059,0.313
359,0.06,0.06,0.124
360,-0.018,0.049,-0.015
361,-0.021,0.028,-0.115
362,-0.021,0.007,-0.197
363,-0.03,-0.01,-0.254
364,-0.051,-0.023,-0.284
365,-0.064,-0.035,-0.301
366,-0.063,-0.045,-0.31
367,-0.056,-0.054,-0.314
368,-0.045,-0.059,-0.315
369,-0.052,-0.06,-0.317
370,-0.062,-0.058,-0.317
371,-0.065,-0.053,-0.316
372,-0.064,-0.046,-0.312
373,-0.054,-0.036,-0.305
374,-0.042,-0.022,-0.288
375,-0.042,-0.005,-0.259
376,-0.042,0.014,-0.217
377,-0.027,0.032,-0.155
378,0.017,0.05,-0.056
379,0.052,0.067,0.09
380,0.021,0.082,0.254
381,-0.049,0.094,0.406
382,0.034,0.103,0.564
383,0.277,0.109,0.73
384,0.463,0.111,0.818
385,0.296,0.109,0.715
386,0.061,0.103,0.544
387,-0.023,0.093,0.382
388,0.012,0.08,0.226
389,0.049,0.063,0.065
390,0.022,0.043,-0.077
391,-0.024,0.021,-0.171
392,-0.052,-0.002,-0.23
393,-0.041,-0.025,-0.266
394,-0.042,-0.046,-0.291
395,-0.052,-0.065,-0.305
396,-0.058,-0.078,-0.31
397,-0.066,-0.084,-0.314
398,-0.069,-0.081,-0.316
399,-0.06,-0.065,-0.315
400,-0.045,-0.033,-0.313
