gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2701,3795,2.77458333969116,31.4447784423828,34.3573532104492,3670176,2699,3055,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-01 00:25:22.371174,-71.55561590044856,65.58693201143694,53.74305649135673,4.0573172276201725e-09,20.0,65.54,3.0,65.3,1.9647,3.4909,4.6611,0.6877,2.1621,1.9082,0
101003,npp,2038,3235,2.0965772867202803,31.4430484771729,34.3601875305176,3670176,2039,2575,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-02 00:06:40.922732,-74.17367746305412,53.19616744891822,45.15641892714167,0.00048792229009788127,17.0,53.16,1.9513309067639726,52.79,1.9499,3.2067,4.6127,0.7487,1.832,1.5697,0
102741,npp,2117,1290,3.95115947723389,31.4418239593506,34.3597373962402,3670176,2118,967,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-15 23:03:54.128232,97.40644343650905,38.22246003127644,33.222318840710415,5.910495918859363e-12,7.0,-38.24,1.357151599901897,-38.83,1.5638,2.7452,3.8818,0.8746,3.2895,3.4555,0
102861,npp,1354,696,3.80582904815674,31.4410972595215,34.3615646362305,3670176,1353,477,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-16 22:44:58.440986,94.58592433027364,56.84485149952633,47.84676080337635,4.617140377749233e-17,4.0,-56.84,2.1127631471468895,-57.19,1.8403,2.8968,4.1951,0.8288,2.8311,3.1542,0
647,npp,209,3797,3.52298331260681,31.4411869049072,34.356372833252,3670176,213,3056,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-17 00:25:17.705410,-71.85876818324465,65.61471017063924,53.76505182276185,2.0053043578484728e-07,20.0,65.58,3.0,65.3,1.9647,3.4909,4.6611,0.6877,2.4116,2.4229,0
665,npp,566,111,4.50263071060181,31.4391498565674,34.356559753418,3670176,567,51,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-17 22:26:00.976335,92.17701808805111,68.51071776466432,55.4833157437799,2.903213828690088e-21,1.0,-68.49,3.3166247903554,-68.72,2.9235,4.5483,5.8215,0.5279,2.3871,2.3768,0
103109,npp,1954,2655,3.33866429328918,31.4423770904541,34.3566360473633,3670176,1955,2140,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-18 23:47:49.465786,-77.09567075489132,33.09988543621031,28.921102197856143,1.392061855919134e-17,14.0,33.06,1.2365102219381485,32.43,1.4093,2.6419,3.8304,0.9088,2.9643,3.034,0
103227,npp,1250,2074,2.74077892303467,31.442024230957,34.3581581115723,3670176,1250,1639,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-19 23:29:00.893563,-73.77011160575567,2.387151417130149,2.1137917590059754,1.0351879442998583e-21,11.0,2.33,1.0,1.53,1.0466,2.4009,3.5584,1.0,2.7408,2.7408,0
103474,npp,1629,3981,3.84269523620605,31.441032409668,34.3559761047363,3670176,1627,3159,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-22 00:31:27.006967,-70.77605569748981,68.70401311154288,55.604663704481396,6.135775124823386e-22,21.0,68.66,3.3985290935932855,68.42,1.9635,3.9446,5.9928,0.6086,2.3709,2.3388,0
103583,npp,2041,305,3.62223124504089,31.4424133300781,34.3553123474121,3670176,2041,163,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-22 22:32:17.399601,93.04483896177362,65.17029685615071,53.48268610303838,3.666626099356235e-24,2.0,-65.16,2.898275349237888,-65.4,2.2131,3.5741,4.9455,0.6717,2.4175,2.4332,0
103592,npp,989,3423,3.35237812995911,31.4389553070068,34.3582344055176,3670176,987,2770,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-23 00:12:45.560933,-73.17134629742858,57.97013552142233,48.65941025880865,8.12266762887144e-23,18.0,57.93,2.2013981571160284,57.6,1.5122,2.9098,4.7117,0.8251,2.6019,2.7661,0
926,npp,320,2849,3.84197163581848,31.4384155273438,34.3611488342285,3670176,318,2296,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-23 23:54:00.558675,-75.18548874699722,40.930836188879034,35.46401487237804,8.274605117731704e-23,15.0,40.89,1.4276677814245327,40.32,2.3327,3.1161,4.0037,0.7705,2.9093,2.9601,0
103946,npp,1974,1682,2.33970761299133,31.4410285949707,34.3571662902832,3670176,1974,1272,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-25 23:16:23.441954,98.32323082451488,19.97391415321629,17.60780982141062,3.130472615059297e-19,9.0,-20.0,1.0837787002826917,-20.655,1.1464,2.746,3.6675,0.8743,2.026,2.0456,0
104062,npp,1210,1089,3.15388298034668,31.4442386627197,34.3595542907715,3670176,1210,800,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-26 22:57:29.545205,96.047920681185,45.54866582500966,39.20809294074039,1.2862762590272826e-15,6.0,-45.56,1.5732132722552272,-45.97,1.9474,3.1539,4.1358,0.7612,2.4009,2.4009,0
1070,npp,438,500,4.95007705688477,31.4391670227051,34.3578147888184,3670176,439,302,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-27 22:38:33.866673,93.84045160615288,61.333811037526395,50.98569969284808,5.5743185194456613e-11,3.0,-61.32,2.5331140255951103,-61.59,2.4747,4.2564,5.6625,0.5641,2.6747,2.7922,0
104186,npp,2411,3610,4.47270727157593,31.4389305114746,34.3615379333496,3670176,2410,2928,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-28 00:18:56.690603,-72.38158587632302,62.05613708290873,51.476742619079026,3.769292013709943e-18,19.0,62.03,2.6065528283652384,61.7,1.8919,3.4663,5.1374,0.6926,2.787,3.0979,0
104304,npp,1750,3042,4.2358922958374,31.4433994293213,34.3623809814453,3670176,1751,2446,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-29 00:00:13.470961,-75.18432115502603,47.570579869912535,40.818009290304005,1.8803624384630816e-14,16.0,47.54,1.646109783506203,47.105,1.593,2.8078,3.948,0.8551,3.2684,3.622,0
104422,npp,1062,2460,2.78865432739258,31.4422454833984,34.3586273193359,3670176,1062,1992,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-04-29 23:41:26.691939,-77.11311326969542,23.867443750807094,20.99716138795221,1.1728043238090519e-09,13.0,23.84,1.1367971201176101,23.14,1.8194,2.801,3.8623,0.8571,2.39,2.3903,0
1700,npp,974,496,4.25638437271118,31.4410343170166,34.3547897338867,3670176,972,299,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-13 22:38:20.632766,93.58779749047409,61.426553878255284,51.04923420382197,1.2567705901341381e-05,3.0,-61.41,2.5331140255951103,-61.59,2.4747,4.2564,5.6625,0.5641,2.4009,2.4009,0
107945,npp,1595,2456,2.41843581199646,31.4433116912842,34.3607711791992,3670176,1595,1989,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-15 23:41:13.477569,-76.73682296193064,23.6857382314621,20.839454669363157,4.844230496540993e-06,13.0,23.64,1.1367971201176101,23.14,1.8194,2.801,3.8623,0.8571,2.0643,2.0729,0
1835,npp,879,1871,1.32458066940308,31.4424114227295,34.3546447753906,3670176,879,1445,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-16 23:22:23.153008,96.23372271538555,9.432137419732396,8.344401349935362,3.048437901289437e-11,10.0,-9.45,1.0,-9.8,1.1322,2.1789,3.1915,1.1019,1.5465,1.4595,0
108468,npp,2426,689,2.43706083297729,31.4425888061523,34.3544464111328,3670176,2426,471,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-18 22:44:35.389628,94.59178503077325,57.01694437646727,47.97100223958497,5.834697908300027e-20,4.0,-57.02,2.1127631471468895,-57.19,1.8403,2.8968,4.1951,0.8288,2.1833,2.0198,0
108481,npp,1282,3791,3.75015497207642,31.4423236846924,34.3558349609375,3670176,1285,3052,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-19 00:24:54.656558,-71.87708058851547,65.50905520523717,53.70099937712245,1.618780946651197e-12,20.0,65.47,3.0,65.3,1.9647,3.4909,4.6611,0.6877,2.4873,2.5792,0
108645,npp,1634,105,4.5414342880249,31.4395809173584,34.3567810058594,3670176,1637,48,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-19 22:25:37.947906,92.31381070734456,68.61077396666369,55.54074317474806,3.952404130819416e-23,1.0,-68.59,3.3166247903554,-68.72,2.9235,4.5483,5.8215,0.5279,2.3988,2.3972,0
1961,npp,628,3229,2.59940910339355,31.4427928924561,34.356861114502,3670176,630,2569,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-20 00:06:11.448410,-74.48050848536873,53.04182398611564,45.044488878132555,1.160714846676341e-17,17.0,53.0,1.9513309067639726,52.79,1.9499,3.2067,4.6127,0.7487,2.0897,1.9462,0
108828,npp,3018,2648,2.8012490272522,31.4430274963379,34.3578414916992,3670176,3018,2135,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-20 23:47:24.678754,-76.19423554014075,32.78810964459489,28.656981943920815,3.8795047262878993e-25,14.0,32.74,1.2365102219381485,32.43,1.4093,2.6419,3.8304,0.9088,2.5297,2.5456,0
109170,npp,1576,1479,2.80997967720032,31.4428806304932,34.3571815490723,3670176,1576,1109,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-22 23:09:44.022833,98.01324020507987,30.078248457955976,26.34748010276574,4.8068297938489294e-23,8.0,-30.11,1.184412938166907,-30.35,1.6028,2.4523,3.7846,0.979,2.7028,2.751,0
2114,npp,817,884,2.76945638656616,31.4442272186279,34.3565826416016,3670176,820,662,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-23 22:50:50.110039,95.92856907042446,51.86347828593649,44.14657344918733,7.592132536062389e-22,5.0,-51.87,1.847645286154319,-52.04,2.1686,3.2858,4.2876,0.7307,2.1214,2.0236,0
2168,npp,16,298,6.12486743927002,31.4384841918945,34.3566780090332,3670176,21,158,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-24 22:31:50.894407,92.67192161591028,65.31332446652637,53.56938393756607,1.9941409886112168e-19,2.0,-65.29,2.898275349237888,-65.4,2.2131,3.5741,4.9455,0.6717,3.281,4.1143,0
109705,npp,1364,2841,2.35471248626709,31.4423637390137,34.3566818237305,3670176,1365,2290,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-25 23:53:35.824210,-75.93947657233022,40.614794259310315,35.202792841566584,1.116263252899951e-21,15.0,40.59,1.4276677814245327,40.32,2.3327,3.1161,4.0037,0.7705,1.8676,1.8142,0
110398,npp,1481,492,5.96590185165405,31.4388809204102,34.3587379455566,3670176,1481,296,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-29 22:38:05.629343,93.7607065669673,61.51003412628715,51.1014081592794,8.39254125599025e-05,3.0,-61.49,2.5331140255951103,-61.59,2.4747,4.2564,5.6625,0.5641,3.0757,3.3651,0
110583,npp,2791,3032,1.83302867412567,31.4422588348389,34.3564720153809,3670176,2791,2439,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-05-30 23:59:45.247646,-75.3297374115633,47.251788832949174,40.56364910603133,5.106839071627409e-09,16.0,47.21,1.646109783506203,47.105,1.593,2.8078,3.948,0.8551,1.8087,1.5674,0
114275,npp,1942,486,3.58385348320007,31.4379291534424,34.3612747192383,3670176,1943,291,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-06-14 22:37:47.252972,93.98438983766874,61.62961402558551,51.17670470138146,3.2383031263433046e-10,3.0,-61.61,2.5331140255951103,-61.59,2.4747,4.2564,5.6625,0.5641,2.1354,2.0215,0
114511,npp,2557,2442,2.84537029266357,31.439546585083,34.3571090698242,3670176,2556,1977,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-06-16 23:40:38.352116,-76.59447367511721,22.989244209615336,20.232091500358607,5.00150966546349e-12,13.0,22.93,1.0837787002826917,23.14,1.8194,2.801,3.8623,0.8571,2.4418,2.4389,0
3131,npp,1091,1271,2.6643807888031,31.4396915435791,34.3577117919922,3670176,1092,950,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-06-18 23:02:55.944229,96.84740676734188,38.99482748268315,33.85932190225239,5.490972631669613e-22,7.0,-39.0,1.4276677814245327,-38.83,1.5638,2.7452,3.8818,0.8746,2.3442,2.3302,0
3257,npp,183,2052,3.10914206504822,31.439603805542,34.3571586608887,3670176,183,1618,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-06-22 23:27:58.731130,-58.0996295577076,1.2092737889378191,1.0707228585923327,1.478460951485088e-24,11.0,1.08,1.0,1.53,1.0466,2.4009,3.5584,1.0,3.1091,3.1091,0
115217,npp,2517,1465,1.76313483715057,31.4447555541992,34.3546409606934,3670176,2518,1099,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-06-23 23:09:06.597682,97.73635467411913,30.76463407259706,26.930470755898412,3.691291394256167e-23,8.0,-30.77,1.184412938166907,-30.35,1.6028,2.4523,3.7846,0.979,1.819,1.7261,0
115329,npp,1754,870,3.27567172050476,31.4412002563477,34.3552894592285,3670176,1753,654,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-06-24 22:50:10.938729,95.03181963846825,52.293489211368005,44.46761031553726,2.850598764365943e-20,5.0,-52.27,1.847645286154319,-52.04,2.1686,3.2858,4.2876,0.7307,2.3954,2.3934,0
115445,npp,965,286,2.20493173599243,31.4426898956299,34.3578720092773,3670176,967,150,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-06-25 22:31:13.505200,93.08097457408712,65.54552796395221,53.70502621304788,4.896912154055022e-16,2.0,-65.51,3.0,-65.4,2.2131,3.5741,4.9455,0.6717,1.9445,1.4811,0
115581,npp,2315,2825,2.1156129837036097,31.4431629180908,34.3578681945801,3670176,2315,2276,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-06-26 23:52:56.687154,-75.80429782654716,40.02108777569427,34.709233028742695,9.27227556046831e-20,15.0,39.98,1.4276677814245327,40.32,2.3327,3.1161,4.0037,0.7705,1.7001,1.63,0
115709,npp,1626,2245,0.85629266500473,31.4431056976318,34.3574485778809,3670176,1626,1802,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-06-27 23:34:09.926563,-80.40602684742177,12.219689668219436,10.801789632573355,1.0299251375751178e-14,12.0,12.19,1.015504800579495,12.7,1.3349,2.1477,3.1844,1.1179,1.1292,0.9573,0
3491,npp,895,1660,3.39908456802368,31.4448394775391,34.3593864440918,3670176,895,1253,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-06-28 23:15:19.607145,97.96552571217205,21.139156067727978,18.62141192602222,1.1591740895523486e-08,9.0,-21.16,1.0837787002826917,-20.655,1.1464,2.746,3.6675,0.8743,3.0034,2.9718,0
121235,npp,2292,2250,2.66165733337402,31.4417705535889,34.3596649169922,3670176,2292,1806,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-13 23:34:13.618632,-78.07162758032105,12.485848809297307,11.036320236795033,0.0004890318949532451,12.0,12.47,1.015504800579495,12.7,1.3349,2.1477,3.1844,1.1179,2.907,2.9755,0
121406,npp,1576,1665,3.76826691627502,31.4424114227295,34.3623123168945,3670176,1576,1257,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-14 23:15:23.289780,98.16621239252184,20.88475684908079,18.39976905405206,1.2755335262379087e-06,9.0,-20.89,1.0837787002826917,-20.655,1.1464,2.746,3.6675,0.8743,3.3441,3.2946,0
4184,npp,835,1073,0.701712131500244,31.4431533813477,34.3573875427246,3670176,837,788,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-15 22:56:31.181673,96.56488403801829,46.10830901292044,39.64901976973235,1.71509599821151e-12,6.0,-46.1,1.5732132722552272,-45.97,1.9474,3.1539,4.1358,0.7612,0.8422,0.5342,0
4229,npp,68,485,4.91311836242676,31.4440612792969,34.3592567443848,3670176,70,290,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-16 22:37:35.517536,93.93784245514559,61.665251535665895,51.200039062277924,7.239494034573463e-18,3.0,-61.64,2.5331140255951103,-61.59,2.4747,4.2564,5.6625,0.5641,2.6601,2.7713,0
121757,npp,2046,3591,4.74323558807373,31.4389133453369,34.3571166992188,3670176,2043,2914,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-17 00:17:58.342162,-72.46669956518437,61.67621543757364,51.21404814919421,1.0030030383679548e-10,19.0,61.63,2.5331140255951103,61.7,1.8919,3.4663,5.1374,0.6926,2.905,3.2853,0
121927,npp,1391,3024,3.55916452407837,31.4423961639404,34.3618469238281,3670176,1389,2433,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-17 23:59:15.131228,-74.93001831130302,46.99297897149622,40.35530198045878,3.2936958094101734e-17,16.0,46.96,1.646109783506203,47.105,1.593,2.8078,3.948,0.8551,2.8573,3.0433,0
4319,npp,710,2443,2.49252200126648,31.4393711090088,34.3589935302734,3670176,710,1978,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-18 23:40:30.144709,-77.82420054824571,23.016776136129625,20.256107265389158,1.415137415039223e-23,13.0,22.98,1.0837787002826917,23.14,1.8194,2.801,3.8623,0.8571,2.1162,2.1364,0
122448,npp,2325,1273,2.58684301376343,31.4401206970215,34.359489440918,3670176,2325,951,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-20 23:02:49.503414,97.06494234337855,38.929765663673344,33.8058123156679,6.181842079422482e-27,7.0,-38.93,1.357151599901897,-38.83,1.5638,2.7452,3.8818,0.8746,2.2842,2.2624,0
122630,npp,1566,680,4.1075160503387504,31.4401245117188,34.3611068725586,3670176,1564,461,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-21 22:43:53.844874,94.19751454793197,57.266937242912825,48.1438753574426,1.5551415363686874e-26,4.0,-57.24,2.2013981571160284,-57.19,1.8403,2.8968,4.1951,0.8288,2.9508,3.4043,0
4454,npp,425,3778,3.64788341522217,31.4398193359375,34.3556137084961,3670176,425,3045,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-22 00:24:13.111179,-71.85402278028693,65.28746786553947,53.554298917667474,1.551906613593057e-27,20.0,65.24,3.0,65.3,1.9647,3.4909,4.6611,0.6877,2.4532,2.5088,0
4472,npp,781,96,5.23507404327393,31.4439182281494,34.3547515869141,3670176,779,43,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-22 22:24:56.404146,92.07907201205161,68.78091313161029,55.629409691783664,1.4220026779626717e-24,1.0,-68.73,3.3985290935932855,-68.72,2.9235,4.5483,5.8215,0.5279,2.6029,2.7634,0
122995,npp,2178,2638,4.11474132537842,31.4450168609619,34.3575630187988,3670176,2179,2128,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-23 23:46:46.696404,-76.9574518275562,32.3117244518791,28.249448521230555,5.063228485120256e-27,14.0,32.29,1.2365102219381485,32.43,1.4093,2.6419,3.8304,0.9088,3.592,3.7393,0
123699,npp,2283,292,1.67975270748138,31.4409294128418,34.3608169555664,3670176,2282,154,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-27 22:31:16.497977,92.91476744925703,65.4304432397838,53.63602657958188,4.799636213429936e-07,2.0,-65.4,2.898275349237888,-65.4,2.2131,3.5741,4.9455,0.6717,1.7472,1.1283,0
123713,npp,1235,3407,0.687799513339996,31.4411373138428,34.3554191589355,3670176,1237,2755,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-28 00:11:46.439477,-73.70587503787381,57.581712488366115,48.374889353603784,3.4400024610863176e-16,18.0,57.55,2.2013981571160284,57.6,1.5122,2.9098,4.7117,0.8251,1.3915,0.5675,0
4742,npp,570,2833,3.54004192352295,31.4423847198486,34.3584594726562,3670176,570,2282,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-07-28 23:53:01.451565,-75.73692021978435,40.30883528924628,34.94768746835535,2.588339734531995e-09,15.0,40.28,1.4276677814245327,40.32,2.3327,3.1161,4.0037,0.7705,2.6978,2.7275,0
132061,npp,1208,2835,3.670973777771,31.4390392303467,34.3570899963379,3670176,1208,2284,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-13 23:53:00.737182,-75.72594681075405,40.38105946798214,35.01000666278475,1.482292431154302e-05,15.0,40.36,1.4276677814245327,40.32,2.3327,3.1161,4.0037,0.7705,2.7895,2.8284,0
5435,npp,515,2254,2.27088928222656,31.440954208374,34.3548240661621,3670176,515,1811,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-14 23:34:13.973115,-77.34864810973095,12.714888815979464,11.239208537792523,1.942272265399704e-12,12.0,12.7,1.015504800579495,12.7,1.3349,2.1477,3.1844,1.1179,2.5222,2.5386,0
132591,npp,2108,1076,3.56506323814392,31.4414234161377,34.3615608215332,3670176,2107,790,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-16 22:56:29.775074,95.73261102584853,46.018019308664684,39.58244851697379,4.355573123543484e-25,6.0,-46.0,1.5732132722552272,-45.97,1.9474,3.1539,4.1358,0.7612,2.6622,2.7139,0
132771,npp,1339,487,5.3966965675354,31.4391403198242,34.3600311279297,3670176,1338,292,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-17 22:37:34.116236,93.83749327362449,61.611091618172146,51.17140913579919,4.056569226686941e-29,3.0,-61.59,2.5331140255951103,-61.59,2.4747,4.2564,5.6625,0.5641,2.851,3.0441,0
5561,npp,243,3597,5.58801078796387,31.44358253479,34.3604965209961,3670176,246,2918,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-18 00:17:58.720546,-72.74541995868401,61.78334408887859,51.29344155674132,2.119008055254643e-25,19.0,61.76,2.5331140255951103,61.7,1.8919,3.4663,5.1374,0.6926,3.2384,3.8704,0
132962,npp,2658,3029,2.85596489906311,31.4440517425537,34.3608436584473,3670176,2660,2437,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-18 23:59:15.516306,-75.51536512697302,47.13902246178988,40.47617124256757,2.7375477693874763e-28,16.0,47.12,1.646109783506203,47.105,1.593,2.8078,3.948,0.8551,2.4301,2.442,0
133144,npp,1974,2447,3.34037065505981,31.4406185150146,34.361686706543,3670176,1974,1981,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-19 23:40:28.752059,-77.0555831710307,23.208262707234038,20.424698634352946,7.09740544024969e-30,13.0,23.19,1.0837787002826917,23.14,1.8194,2.801,3.8623,0.8571,2.8985,2.8632,0
133328,npp,1263,1863,2.17892122268677,31.4442195892334,34.3624076843262,3670176,1263,1437,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-20 23:21:38.425503,95.36772141969814,9.942210420677391,8.794687674500484,1.1162271653212703e-29,10.0,-9.92,1.0,-9.8,1.1322,2.1789,3.1915,1.1019,2.4009,2.4009,0
5714,npp,527,1275,3.41002058982849,31.4444408416748,34.3608436584473,3670176,530,954,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-21 23:02:46.320065,96.39603361968625,38.85377583571848,33.747007190875195,1.422180127887194e-27,7.0,-38.85,1.357151599901897,-38.83,1.5638,2.7452,3.8818,0.8746,2.8907,2.9823,0
133698,npp,1696,3783,4.0509672164917,31.4398822784424,34.3616561889648,3670176,1701,3048,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-23 00:24:09.924363,-71.3429195623936,65.3578120674791,53.606253613832585,5.125820510799469e-29,20.0,65.33,3.0,65.3,1.9647,3.4909,4.6611,0.6877,2.5875,2.786,0
133868,npp,2036,97,4.64685773849487,31.4396190643311,34.357551574707,3670176,2038,43,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-23 22:24:54.996464,92.18579440281513,68.74646543046042,55.6180066691816,5.8144303910018555e-18,1.0,-68.72,3.3166247903554,-68.72,2.9235,4.5483,5.8215,0.5279,2.4306,2.4529,0
133881,npp,1048,3221,3.43723821640015,31.444393157959,34.3584747314453,3670176,1048,2560,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-24 00:05:28.496313,-74.2862453084386,52.81119669244294,44.8700446731231,1.9076442733100074e-25,17.0,52.79,1.9513309067639726,52.79,1.9499,3.2067,4.6127,0.7487,2.519,2.5735,0
5822,npp,356,2641,0.500001013278961,31.4452819824219,34.3580513000488,3670176,357,2130,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-24 23:46:43.511235,-76.89389311413494,32.441484387027856,28.362624993104976,4.910957335756151e-20,14.0,32.43,1.2365102219381485,32.43,1.4093,2.6419,3.8304,0.9088,0.6686,0.4544,0
134427,npp,1998,1472,2.31850266456604,31.4411964416504,34.358226776123,3670176,1997,1104,196611,3866787,1844,pse_gaza_20_20,31.44166667,34.35833333,20,20,pse_gaza,2012-08-26 23:09:02.873459,96.52321638316457,30.46046772968643,26.674512870226796,6.871781654131349e-06,8.0,-30.44,1.184412938166907,-30.35,1.6028,2.4523,3.7846,0.979,2.2879,2.2699,0
