lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.438,0.46,0.816
2,0.004,0.312,0.597
3,-0.112,0.193,0.417
4,-0.035,0.099,0.259
5,0.078,0.026,0.094
6,0.076,-0.027,-0.064
7,0.006,-0.065,-0.172
8,-0.033,-0.089,-0.235
9,-0.029,-0.101,-0.271
10,-0.018,-0.105,-0.297
11,-0.021,-0.101,-0.313
12,-0.029,-0.092,-0.321
13,-0.034,-0.078,-0.324
14,-0.036,-0.062,-0.327
15,-0.027,-0.044,-0.326
16,-0.023,-0.025,-0.325
17,-0.031,-0.006,-0.323
18,-0.035,0.011,-0.318
19,-0.036,0.028,-0.308
20,-0.027,0.043,-0.291
21,-0.003,0.055,-0.255
22,-0.015,0.065,-0.194
23,-0.047,0.073,-0.113
24,-0.05,0.078,-0.011
25,0.066,0.081,0.138
26,0.266,0.066,0.353
27,0.309,0.058,0.588
28,0.059,0.063,0.728
29,-0.199,0.068,0.766
30,-0.144,0.067,0.771
31,0.198,0.061,0.735
32,0.358,0.06,0.569
33,0.252,0.067,0.332
34,0.021,0.07,0.126
35,-0.06,0.056,-0.014
36,-0.036,0.032,-0.112
37,0.005,0.011,-0.194
38,-0.01,0.001,-0.256
39,-0.032,-0.004,-0.289
40,-0.034,-0.012,-0.305
41,-0.032,-0.02,-0.315
42,-0.029,-0.027,-0.321
43,-0.031,-0.032,-0.324
44,-0.037,-0.034,-0.327
45,-0.041,-0.034,-0.327
46,-0.04,-0.032,-0.324
47,-0.035,-0.028,-0.321
48,-0.023,-0.021,-0.312
49,-0.027,-0.01,-0.297
50,-0.036,0.004,-0.272
51,-0.027,0.017,-0.235
52,0.016,0.021,-0.169
53,0.071,0.02,-0.058
54,0.032,0.025,0.096
55,-0.1,0.041,0.243
56,-0.151,0.06,0.394
57,0.068,0.066,0.594
58,0.418,0.062,0.792
59,0.496,0.06,0.864
60,0.169,0.063,0.738
61,-0.145,0.061,0.555
62,-0.179,0.048,0.395
63,-0.009,0.03,0.247
64,0.115,0.023,0.081
65,0.051,0.027,-0.074
66,-0.006,0.027,-0.171
67,-0.027,0.017,-0.23
68,-0.023,0.001,-0.267
69,-0.019,-0.012,-0.296
70,-0.03,-0.021,-0.312
71,-0.042,-0.027,-0.32
72,-0.044,-0.032,-0.323
73,-0.041,-0.035,-0.325
74,-0.034,-0.037,-0.324
75,-0.034,-0.036,-0.324
76,-0.035,-0.033,-0.321
77,-0.039,-0.027,-0.317
78,-0.037,-0.021,-0.307
79,-0.029,-0.017,-0.29
80,-0.012,-0.009,-0.253
81,-0.03,0.006,-0.193
82,-0.049,0.027,-0.117
83,-0.013,0.044,-0.016
84,0.146,0.045,0.143
85,0.276,0.035,0.352
86,0.19,0.032,0.55
87,-0.094,0.038,0.66
88,-0.287,0.045,0.706
89,-0.075,0.043,0.738
90,0.256,0.037,0.703
91,0.313,0.039,0.525
92,0.128,0.046,0.299
93,-0.045,0.042,0.119
94,-0.076,0.023,-0.008
95,-0.024,0.001,-0.105
96,0.008,-0.012,-0.193
97,-0.019,-0.016,-0.254
98,-0.043,-0.019,-0.287
99,-0.042,-0.024,-0.303
100,-0.036,-0.03,-0.313
101,-0.031,-0.035,-0.318
102,-0.038,-0.037,-0.322
103,-0.046,-0.037,-0.324
104,-0.049,-0.035,-0.325
105,-0.044,-0.032,-0.322
106,-0.034,-0.027,-0.318
107,-0.03,-0.019,-0.311
108,-0.038,-0.008,-0.296
109,-0.04,0.004,-0.272
110,-0.023,0.011,-0.235
111,0.022,0.011,-0.17
112,0.063,0.009,-0.056
113,0.005,0.017,0.082
114,-0.108,0.036,0.214
115,-0.079,0.051,0.365
116,0.167,0.053,0.556
117,0.465,0.048,0.749
118,0.344,0.048,0.784
119,-0.036,0.051,0.662
120,-0.241,0.046,0.518
121,-0.12,0.032,0.393
122,0.054,0.02,0.248
123,0.115,0.018,0.077
124,0.04,0.023,-0.069
125,-0.018,0.022,-0.162
126,-0.023,0.01,-0.219
127,-0.015,-0.006,-0.259
128,-0.017,-0.017,-0.29
129,-0.03,-0.024,-0.306
130,-0.035,-0.029,-0.313
131,-0.04,-0.034,-0.318
132,-0.033,-0.037,-0.319
133,-0.028,-0.038,-0.319
134,-0.034,-0.036,-0.319
135,-0.038,-0.031,-0.317
136,-0.042,-0.025,-0.313
137,-0.04,-0.018,-0.304
138,-0.028,-0.013,-0.287
139,-0.015,-0.003,-0.251
140,-0.026,0.013,-0.195
141,-0.028,0.032,-0.126
142,0.029,0.043,-0.027
143,0.152,0.038,0.124
144,0.251,0.03,0.328
145,0.059,0.032,0.488
146,-0.195,0.042,0.582
147,-0.206,0.048,0.652
148,0.05,0.046,0.709
149,0.311,0.043,0.672
150,0.317,0.047,0.503
151,0.07,0.051,0.294
152,-0.065,0.043,0.132
153,-0.05,0.024,0.014
154,0.01,0.007,-0.09
155,0.02,-0.0,-0.183
156,-0.014,-0.0,-0.245
157,-0.035,-0.003,-0.277
158,-0.033,-0.01,-0.294
159,-0.029,-0.019,-0.305
160,-0.029,-0.025,-0.312
161,-0.036,-0.028,-0.315
162,-0.042,-0.03,-0.317
163,-0.042,-0.03,-0.317
164,-0.035,-0.028,-0.315
165,-0.026,-0.025,-0.311
166,-0.028,-0.018,-0.305
167,-0.032,-0.009,-0.292
168,-0.034,-0.0,-0.271
169,-0.018,0.004,-0.235
170,0.026,0.001,-0.17
171,0.048,0.003,-0.063
172,-0.025,0.017,0.055
173,-0.098,0.036,0.173
174,-0.017,0.047,0.328
175,0.234,0.047,0.521
176,0.39,0.042,0.697
177,0.185,0.043,0.722
178,-0.165,0.045,0.624
179,-0.213,0.039,0.523
180,-0.048,0.026,0.419
181,0.153,0.018,0.276
182,0.139,0.021,0.093
183,0.038,0.028,-0.051
184,-0.022,0.024,-0.143
185,-0.022,0.01,-0.204
186,-0.01,-0.004,-0.249
187,-0.018,-0.014,-0.282
188,-0.035,-0.019,-0.298
189,-0.039,-0.024,-0.306
190,-0.041,-0.029,-0.31
191,-0.035,-0.033,-0.311
192,-0.029,-0.035,-0.311
193,-0.035,-0.035,-0.311
194,-0.043,-0.032,-0.31
195,-0.043,-0.028,-0.306
196,-0.039,-0.023,-0.298
197,-0.022,-0.019,-0.281
198,-0.013,-0.011,-0.246
199,-0.023,0.003,-0.197
200,-0.02,0.017,-0.136
201,0.043,0.021,-0.04
202,0.148,0.014,0.107
203,0.139,0.009,0.285
204,-0.052,0.017,0.427
205,-0.238,0.028,0.525
206,-0.185,0.033,0.619
207,0.133,0.03,0.703
208,0.379,0.029,0.677
209,0.218,0.033,0.501
210,-0.018,0.035,0.309
211,-0.09,0.025,0.16
212,-0.038,0.007,0.043
213,0.027,-0.006,-0.072
214,0.021,-0.007,-0.172
215,-0.022,-0.003,-0.234
216,-0.04,-0.006,-0.267
217,-0.037,-0.013,-0.286
218,-0.033,-0.02,-0.298
219,-0.031,-0.026,-0.303
220,-0.038,-0.029,-0.307
221,-0.04,-0.03,-0.308
222,-0.039,-0.03,-0.308
223,-0.036,-0.029,-0.307
224,-0.031,-0.026,-0.304
225,-0.03,-0.021,-0.297
226,-0.033,-0.015,-0.285
227,-0.034,-0.01,-0.267
228,-0.016,-0.01,-0.234
229,0.024,-0.011,-0.17
230,0.01,-0.007,-0.075
231,-0.054,0.008,0.028
232,-0.08,0.026,0.144
233,0.034,0.033,0.3
234,0.261,0.028,0.498
235,0.307,0.024,0.664
236,0.029,0.026,0.684
237,-0.243,0.027,0.627
238,-0.222,0.021,0.553
239,0.021,0.01,0.459
240,0.204,0.008,0.301
241,0.128,0.015,0.108
242,0.016,0.019,-0.033
243,-0.039,0.012,-0.128
244,-0.034,-0.004,-0.193
245,-0.018,-0.018,-0.243
246,-0.029,-0.026,-0.276
247,-0.043,-0.03,-0.292
248,-0.047,-0.034,-0.299
249,-0.044,-0.039,-0.303
250,-0.037,-0.041,-0.304
251,-0.036,-0.042,-0.305
252,-0.04,-0.04,-0.305
253,-0.045,-0.035,-0.303
254,-0.047,-0.03,-0.3
255,-0.041,-0.025,-0.293
256,-0.022,-0.019,-0.277
257,-0.019,-0.009,-0.245
258,-0.028,0.005,-0.203
259,-0.02,0.017,-0.146
260,0.049,0.018,-0.051
261,0.12,0.012,0.092
262,0.066,0.012,0.257
263,-0.117,0.023,0.391
264,-0.235,0.037,0.509
265,-0.048,0.041,0.643
266,0.291,0.038,0.742
267,0.386,0.038,0.7
268,0.176,0.043,0.526
269,-0.059,0.042,0.338
270,-0.104,0.029,0.19
271,-0.011,0.011,0.065
272,0.049,0.003,-0.062
273,0.015,0.004,-0.165
274,-0.032,0.005,-0.227
275,-0.046,-0.003,-0.26
276,-0.038,-0.014,-0.279
277,-0.033,-0.025,-0.292
278,-0.036,-0.033,-0.297
279,-0.043,-0.037,-0.301
280,-0.043,-0.04,-0.302
281,-0.043,-0.041,-0.302
282,-0.04,-0.04,-0.301
283,-0.039,-0.037,-0.299
284,-0.04,-0.032,-0.292
285,-0.042,-0.025,-0.282
286,-0.04,-0.019,-0.266
287,-0.021,-0.017,-0.233
288,0.006,-0.013,-0.172
289,-0.026,-0.002,-0.086
290,-0.083,0.019,0.006
291,-0.062,0.037,0.126
292,0.104,0.041,0.297
293,0.291,0.036,0.504
294,0.248,0.035,0.668
295,-0.055,0.039,0.695
296,-0.25,0.041,0.657
297,-0.098,0.034,0.61
298,0.181,0.026,0.508
299,0.265,0.028,0.319
300,0.128,0.037,0.121
301,-0.003,0.039,-0.023
302,-0.045,0.025,-0.119
303,-0.033,0.007,-0.187
304,-0.021,-0.007,-0.24
305,-0.034,-0.015,-0.271
306,-0.046,-0.021,-0.285
307,-0.049,-0.028,-0.293
308,-0.043,-0.035,-0.297
309,-0.039,-0.039,-0.299
310,-0.037,-0.042,-0.299
311,-0.041,-0.041,-0.299
312,-0.046,-0.039,-0.298
313,-0.045,-0.036,-0.295
314,-0.035,-0.031,-0.288
315,-0.021,-0.024,-0.271
316,-0.022,-0.012,-0.242
317,-0.033,0.003,-0.205
318,-0.014,0.012,-0.15
319,0.057,0.013,-0.053
320,0.099,0.01,0.09
321,0.003,0.017,0.248
322,-0.186,0.033,0.38
323,-0.199,0.046,0.518
324,0.066,0.048,0.676
325,0.409,0.045,0.788
326,0.389,0.047,0.721
327,0.083,0.052,0.538
328,-0.1,0.047,0.359
329,-0.07,0.031,0.213
330,0.033,0.016,0.074
331,0.062,0.013,-0.065
332,0.015,0.017,-0.165
333,-0.031,0.015,-0.223
334,-0.04,0.005,-0.253
335,-0.034,-0.009,-0.273
336,-0.029,-0.019,-0.286
337,-0.037,-0.027,-0.292
338,-0.041,-0.031,-0.295
339,-0.04,-0.035,-0.297
340,-0.036,-0.036,-0.296
341,-0.033,-0.036,-0.296
342,-0.036,-0.034,-0.293
343,-0.035,-0.029,-0.288
344,-0.036,-0.023,-0.278
345,-0.034,-0.019,-0.261
346,-0.016,-0.016,-0.228
347,-0.01,-0.01,-0.169
348,-0.049,0.006,-0.091
349,-0.074,0.028,0.0
350,-0.011,0.043,0.125
351,0.173,0.043,0.309
352,0.322,0.037,0.534
353,0.133,0.038,0.667
354,-0.175,0.044,0.692
355,-0.234,0.044,0.681
356,0.028,0.038,0.641
357,0.276,0.033,0.517
358,0.255,0.039,0.305
359,0.078,0.047,0.111
360,-0.036,0.041,-0.025
361,-0.047,0.023,-0.117
362,-0.019,0.003,-0.186
363,-0.009,-0.009,-0.237
364,-0.032,-0.016,-0.267
365,-0.044,-0.023,-0.281
366,-0.045,-0.029,-0.289
367,-0.042,-0.035,-0.292
368,-0.035,-0.038,-0.294
369,-0.037,-0.039,-0.295
370,-0.042,-0.037,-0.295
371,-0.045,-0.034,-0.293
372,-0.038,-0.03,-0.29
373,-0.027,-0.023,-0.282
374,-0.024,-0.013,-0.266
375,-0.033,0.0,-0.241
376,-0.035,0.012,-0.205
377,-0.001,0.023,-0.146
378,0.065,0.034,-0.046
379,0.07,0.045,0.096
380,-0.048,0.054,0.243
381,-0.172,0.061,0.374
382,-0.08,0.067,0.528
383,0.256,0.07,0.709
384,0.505,0.072,0.802
385,0.321,0.071,0.697
386,-0.003,0.068,0.513
387,-0.122,0.062,0.348
388,-0.053,0.054,0.206
389,0.051,0.044,0.06
390,0.049,0.032,-0.077
391,-0.005,0.019,-0.168
392,-0.036,0.005,-0.219
393,-0.031,-0.009,-0.249
394,-0.024,-0.023,-0.27
395,-0.027,-0.035,-0.283
396,-0.038,-0.045,-0.29
397,-0.042,-0.051,-0.292
398,-0.04,-0.052,-0.293
399,-0.036,-0.046,-0.293
400,-0.037,-0.031,-0.292
