lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.461,0.545,0.841
2,0.201,0.397,0.655
3,0.108,0.274,0.457
4,0.081,0.175,0.27
5,0.13,0.096,0.09
6,0.075,0.035,-0.071
7,0.014,-0.01,-0.179
8,0.005,-0.042,-0.246
9,-0.013,-0.063,-0.291
10,0.003,-0.074,-0.317
11,0.012,-0.076,-0.329
12,-0.024,-0.072,-0.336
13,-0.03,-0.063,-0.338
14,-0.035,-0.05,-0.341
15,-0.011,-0.034,-0.34
16,0.011,-0.017,-0.334
17,-0.017,0.002,-0.338
18,-0.028,0.021,-0.336
19,-0.037,0.039,-0.328
20,-0.026,0.056,-0.311
21,-0.001,0.072,-0.275
22,-0.011,0.086,-0.212
23,0.012,0.098,-0.121
24,0.065,0.107,-0.003
25,0.126,0.114,0.155
26,0.219,0.104,0.356
27,0.242,0.104,0.583
28,0.118,0.107,0.743
29,0.057,0.109,0.828
30,0.05,0.108,0.825
31,0.177,0.104,0.743
32,0.292,0.099,0.569
33,0.176,0.097,0.338
34,0.071,0.09,0.146
35,0.011,0.073,-0.008
36,-0.003,0.052,-0.121
37,0.01,0.029,-0.211
38,-0.019,0.012,-0.276
39,-0.047,-0.001,-0.31
40,-0.043,-0.014,-0.326
41,-0.04,-0.025,-0.335
42,-0.021,-0.034,-0.335
43,-0.025,-0.04,-0.336
44,-0.029,-0.041,-0.338
45,-0.045,-0.039,-0.339
46,-0.059,-0.034,-0.34
47,-0.041,-0.025,-0.337
48,-0.027,-0.012,-0.334
49,-0.037,0.004,-0.32
50,-0.037,0.02,-0.293
51,-0.029,0.035,-0.25
52,0.009,0.046,-0.179
53,0.061,0.054,-0.068
54,0.039,0.066,0.087
55,0.012,0.08,0.257
56,0.096,0.094,0.445
57,0.167,0.102,0.631
58,0.332,0.102,0.797
59,0.389,0.102,0.865
60,0.196,0.101,0.769
61,0.059,0.096,0.611
62,-0.025,0.085,0.426
63,0.041,0.072,0.255
64,0.074,0.061,0.074
65,0.016,0.053,-0.08
66,-0.017,0.043,-0.181
67,-0.026,0.029,-0.247
68,-0.03,0.011,-0.29
69,-0.018,-0.007,-0.316
70,-0.05,-0.022,-0.331
71,-0.053,-0.034,-0.335
72,-0.046,-0.042,-0.337
73,-0.038,-0.049,-0.337
74,-0.02,-0.051,-0.334
75,-0.031,-0.051,-0.335
76,-0.037,-0.046,-0.336
77,-0.047,-0.038,-0.336
78,-0.063,-0.027,-0.328
79,-0.055,-0.016,-0.311
80,-0.033,-0.002,-0.276
81,-0.035,0.016,-0.21
82,-0.005,0.034,-0.123
83,0.039,0.05,-0.009
84,0.099,0.058,0.148
85,0.17,0.058,0.347
86,0.124,0.06,0.552
87,0.007,0.064,0.694
88,0.007,0.069,0.78
89,0.074,0.068,0.787
90,0.185,0.066,0.709
91,0.204,0.065,0.531
92,0.137,0.063,0.324
93,0.044,0.054,0.143
94,-0.016,0.038,-0.003
95,-0.02,0.022,-0.117
96,-0.009,0.008,-0.21
97,-0.035,-0.002,-0.269
98,-0.047,-0.011,-0.302
99,-0.044,-0.02,-0.319
100,-0.042,-0.03,-0.327
101,-0.043,-0.037,-0.332
102,-0.045,-0.043,-0.333
103,-0.04,-0.046,-0.332
104,-0.052,-0.046,-0.334
105,-0.051,-0.044,-0.332
106,-0.054,-0.038,-0.334
107,-0.05,-0.03,-0.33
108,-0.043,-0.019,-0.315
109,-0.046,-0.008,-0.289
110,-0.04,0.002,-0.247
111,-0.013,0.008,-0.18
112,0.029,0.015,-0.069
113,0.004,0.027,0.075
114,-0.005,0.04,0.23
115,0.066,0.051,0.406
116,0.174,0.057,0.59
117,0.273,0.058,0.75
118,0.195,0.057,0.798
119,0.01,0.057,0.714
120,-0.026,0.052,0.585
121,-0.026,0.043,0.426
122,0.029,0.034,0.254
123,0.063,0.029,0.076
124,0.017,0.027,-0.068
125,-0.005,0.02,-0.166
126,-0.009,0.01,-0.231
127,-0.014,-0.002,-0.276
128,-0.022,-0.015,-0.306
129,-0.048,-0.025,-0.32
130,-0.051,-0.033,-0.325
131,-0.043,-0.04,-0.328
132,-0.038,-0.044,-0.328
133,-0.022,-0.046,-0.325
134,-0.037,-0.044,-0.327
135,-0.047,-0.039,-0.328
136,-0.052,-0.032,-0.325
137,-0.051,-0.024,-0.318
138,-0.048,-0.014,-0.304
139,-0.028,-0.002,-0.267
140,-0.011,0.014,-0.207
141,0.012,0.029,-0.128
142,0.044,0.039,-0.019
143,0.09,0.041,0.128
144,0.149,0.042,0.321
145,0.044,0.047,0.499
146,-0.05,0.054,0.631
147,-0.034,0.059,0.722
148,0.067,0.06,0.743
149,0.213,0.059,0.681
150,0.178,0.058,0.512
151,0.11,0.058,0.328
152,0.052,0.048,0.161
153,0.008,0.033,0.019
154,0.01,0.019,-0.098
155,0.014,0.009,-0.194
156,-0.027,0.002,-0.256
157,-0.035,-0.006,-0.288
158,-0.044,-0.014,-0.308
159,-0.038,-0.023,-0.317
160,-0.028,-0.03,-0.32
161,-0.045,-0.035,-0.323
162,-0.054,-0.037,-0.326
163,-0.067,-0.038,-0.327
164,-0.053,-0.037,-0.324
165,-0.038,-0.033,-0.322
166,-0.04,-0.026,-0.319
167,-0.035,-0.017,-0.306
168,-0.031,-0.01,-0.282
169,-0.049,-0.004,-0.247
170,-0.016,-0.0,-0.183
171,0.019,0.007,-0.076
172,0.009,0.019,0.054
173,0.006,0.032,0.198
174,0.062,0.043,0.368
175,0.153,0.046,0.544
176,0.264,0.047,0.707
177,0.118,0.047,0.748
178,-0.031,0.046,0.685
179,-0.051,0.041,0.581
180,-0.018,0.034,0.438
181,0.072,0.026,0.272
182,0.058,0.024,0.09
183,0.007,0.023,-0.049
184,-0.002,0.015,-0.145
185,-0.018,0.003,-0.215
186,-0.011,-0.01,-0.262
187,-0.017,-0.022,-0.294
188,-0.047,-0.031,-0.31
189,-0.07,-0.038,-0.318
190,-0.062,-0.044,-0.32
191,-0.031,-0.048,-0.318
192,-0.024,-0.049,-0.317
193,-0.049,-0.049,-0.32
194,-0.065,-0.046,-0.32
195,-0.067,-0.04,-0.316
196,-0.052,-0.033,-0.31
197,-0.035,-0.025,-0.297
198,-0.024,-0.013,-0.263
199,-0.018,-0.0,-0.211
200,0.004,0.012,-0.139
201,0.027,0.019,-0.038
202,0.057,0.019,0.103
203,0.079,0.021,0.286
204,-0.012,0.028,0.448
205,-0.063,0.035,0.583
206,-0.044,0.04,0.685
207,0.109,0.04,0.738
208,0.236,0.04,0.685
209,0.128,0.039,0.518
210,0.051,0.037,0.345
211,0.008,0.029,0.183
212,-0.002,0.016,0.042
213,0.01,0.004,-0.084
214,-0.007,-0.003,-0.184
215,-0.035,-0.005,-0.244
216,-0.04,-0.012,-0.279
217,-0.032,-0.021,-0.298
218,-0.04,-0.03,-0.31
219,-0.046,-0.037,-0.315
220,-0.052,-0.041,-0.316
221,-0.074,-0.044,-0.319
222,-0.065,-0.044,-0.318
223,-0.042,-0.043,-0.314
224,-0.033,-0.039,-0.313
225,-0.04,-0.033,-0.31
226,-0.051,-0.026,-0.301
227,-0.058,-0.019,-0.283
228,-0.037,-0.012,-0.246
229,-0.003,-0.007,-0.185
230,-0.001,0.001,-0.086
231,0.0,0.014,0.031
232,0.02,0.028,0.169
233,0.061,0.036,0.331
234,0.133,0.036,0.509
235,0.183,0.037,0.673
236,0.047,0.038,0.724
237,-0.046,0.037,0.696
238,-0.063,0.033,0.603
239,0.024,0.028,0.471
240,0.143,0.024,0.299
241,0.076,0.023,0.114
242,0.012,0.022,-0.03
243,-0.008,0.012,-0.132
244,-0.014,-0.001,-0.204
245,-0.029,-0.016,-0.259
246,-0.042,-0.027,-0.291
247,-0.054,-0.036,-0.304
248,-0.07,-0.044,-0.314
249,-0.067,-0.05,-0.316
250,-0.059,-0.055,-0.315
251,-0.047,-0.057,-0.313
252,-0.044,-0.055,-0.314
253,-0.055,-0.051,-0.315
254,-0.06,-0.044,-0.312
255,-0.052,-0.037,-0.307
256,-0.03,-0.027,-0.294
257,-0.03,-0.016,-0.264
258,-0.026,-0.004,-0.218
259,-0.014,0.007,-0.151
260,0.011,0.014,-0.054
261,0.041,0.016,0.085
262,0.002,0.022,0.256
263,-0.048,0.031,0.417
264,-0.021,0.041,0.57
265,0.01,0.046,0.689
266,0.174,0.046,0.756
267,0.264,0.047,0.706
268,0.155,0.047,0.548
269,0.058,0.043,0.372
270,-0.003,0.033,0.207
271,0.002,0.021,0.06
272,0.016,0.012,-0.075
273,-0.02,0.004,-0.175
274,-0.043,-0.002,-0.237
275,-0.051,-0.011,-0.274
276,-0.047,-0.022,-0.296
277,-0.047,-0.034,-0.307
278,-0.053,-0.043,-0.311
279,-0.062,-0.049,-0.311
280,-0.071,-0.053,-0.312
281,-0.046,-0.055,-0.31
282,-0.047,-0.054,-0.311
283,-0.043,-0.05,-0.311
284,-0.05,-0.044,-0.308
285,-0.06,-0.036,-0.3
286,-0.063,-0.029,-0.284
287,-0.053,-0.021,-0.252
288,-0.012,-0.011,-0.188
289,-0.022,0.003,-0.098
290,-0.034,0.018,0.009
291,0.007,0.034,0.147
292,0.09,0.043,0.316
293,0.169,0.045,0.507
294,0.135,0.047,0.668
295,0.017,0.049,0.73
296,-0.003,0.049,0.724
297,0.024,0.046,0.643
298,0.102,0.043,0.503
299,0.154,0.041,0.311
300,0.108,0.041,0.129
301,0.027,0.035,-0.019
302,-0.013,0.022,-0.125
303,-0.03,0.006,-0.202
304,-0.028,-0.01,-0.258
305,-0.055,-0.023,-0.288
306,-0.067,-0.032,-0.303
307,-0.062,-0.042,-0.308
308,-0.054,-0.048,-0.311
309,-0.032,-0.053,-0.309
310,-0.036,-0.053,-0.309
311,-0.056,-0.05,-0.311
312,-0.057,-0.045,-0.311
313,-0.052,-0.037,-0.308
314,-0.057,-0.029,-0.307
315,-0.037,-0.017,-0.292
316,-0.034,-0.001,-0.263
317,-0.025,0.014,-0.22
318,-0.015,0.027,-0.156
319,0.019,0.036,-0.058
320,0.072,0.043,0.085
321,0.019,0.055,0.249
322,-0.026,0.067,0.408
323,0.046,0.077,0.574
324,0.163,0.082,0.711
325,0.318,0.084,0.789
326,0.28,0.084,0.72
327,0.159,0.084,0.567
328,0.082,0.078,0.393
329,0.016,0.065,0.223
330,0.023,0.053,0.066
331,0.024,0.044,-0.075
332,-0.013,0.038,-0.173
333,-0.032,0.028,-0.233
334,-0.039,0.015,-0.269
335,-0.02,-0.0,-0.29
336,-0.02,-0.014,-0.3
337,-0.03,-0.025,-0.303
338,-0.047,-0.033,-0.307
339,-0.055,-0.038,-0.309
340,-0.028,-0.041,-0.307
341,-0.019,-0.04,-0.306
342,-0.034,-0.035,-0.305
343,-0.036,-0.027,-0.303
344,-0.037,-0.018,-0.295
345,-0.037,-0.008,-0.278
346,-0.02,0.002,-0.247
347,-0.005,0.016,-0.184
348,-0.017,0.035,-0.1
349,0.002,0.053,0.006
350,0.05,0.068,0.146
351,0.139,0.074,0.325
352,0.235,0.076,0.53
353,0.137,0.079,0.682
354,0.002,0.081,0.746
355,0.015,0.081,0.745
356,0.108,0.079,0.665
357,0.231,0.075,0.515
358,0.184,0.075,0.306
359,0.084,0.075,0.121
360,0.042,0.064,-0.018
361,-0.003,0.046,-0.121
362,-0.006,0.028,-0.196
363,-0.001,0.011,-0.25
364,-0.034,-0.001,-0.28
365,-0.053,-0.012,-0.296
366,-0.05,-0.022,-0.303
367,-0.032,-0.03,-0.303
368,-0.003,-0.035,-0.3
369,-0.015,-0.036,-0.304
370,-0.046,-0.034,-0.307
371,-0.05,-0.029,-0.306
372,-0.039,-0.022,-0.303
373,-0.027,-0.013,-0.3
374,-0.025,0.001,-0.286
375,-0.025,0.016,-0.26
376,-0.021,0.033,-0.219
377,-0.004,0.05,-0.156
378,0.04,0.067,-0.056
379,0.051,0.082,0.086
380,0.029,0.095,0.251
381,0.031,0.106,0.415
382,0.085,0.115,0.58
383,0.249,0.12,0.729
384,0.424,0.122,0.803
385,0.249,0.121,0.709
386,0.111,0.116,0.552
387,0.036,0.107,0.38
388,0.021,0.095,0.215
389,0.065,0.079,0.058
390,0.029,0.062,-0.082
391,-0.001,0.042,-0.17
392,-0.02,0.021,-0.228
393,-0.021,0.0,-0.264
394,-0.016,-0.02,-0.287
395,-0.028,-0.036,-0.299
396,-0.036,-0.049,-0.302
397,-0.04,-0.055,-0.303
398,-0.039,-0.052,-0.304
399,-0.022,-0.038,-0.303
400,-0.027,-0.011,-0.304
