lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.521,0.5,0.832
2,0.072,0.343,0.614
3,-0.109,0.216,0.421
4,-0.016,0.115,0.263
5,0.099,0.038,0.096
6,0.083,-0.02,-0.065
7,0.006,-0.06,-0.177
8,-0.032,-0.086,-0.241
9,-0.034,-0.099,-0.279
10,-0.023,-0.103,-0.305
11,-0.021,-0.099,-0.319
12,-0.03,-0.089,-0.325
13,-0.023,-0.074,-0.325
14,-0.02,-0.057,-0.328
15,-0.018,-0.037,-0.329
16,-0.023,-0.017,-0.329
17,-0.03,0.004,-0.327
18,-0.036,0.023,-0.322
19,-0.036,0.041,-0.314
20,-0.023,0.057,-0.298
21,0.007,0.071,-0.261
22,0.002,0.083,-0.197
23,-0.024,0.091,-0.112
24,-0.007,0.097,-0.005
25,0.128,0.101,0.151
26,0.311,0.088,0.367
27,0.327,0.079,0.593
28,0.056,0.082,0.725
29,-0.181,0.087,0.768
30,-0.105,0.086,0.779
31,0.196,0.078,0.734
32,0.384,0.076,0.577
33,0.241,0.081,0.336
34,0.037,0.08,0.128
35,-0.063,0.063,-0.016
36,-0.04,0.038,-0.117
37,0.008,0.017,-0.201
38,-0.004,0.006,-0.265
39,-0.025,-0.001,-0.297
40,-0.039,-0.011,-0.312
41,-0.037,-0.021,-0.319
42,-0.034,-0.03,-0.325
43,-0.036,-0.036,-0.329
44,-0.03,-0.038,-0.328
45,-0.026,-0.037,-0.327
46,-0.03,-0.033,-0.326
47,-0.037,-0.028,-0.325
48,-0.033,-0.02,-0.319
49,-0.038,-0.008,-0.304
50,-0.039,0.007,-0.279
51,-0.028,0.02,-0.24
52,0.016,0.024,-0.17
53,0.068,0.023,-0.055
54,0.026,0.029,0.097
55,-0.082,0.046,0.25
56,-0.112,0.063,0.403
57,0.108,0.07,0.599
58,0.415,0.065,0.793
59,0.455,0.063,0.856
60,0.137,0.065,0.733
61,-0.135,0.063,0.559
62,-0.15,0.05,0.402
63,0.013,0.034,0.251
64,0.112,0.027,0.083
65,0.063,0.029,-0.073
66,-0.021,0.028,-0.177
67,-0.043,0.016,-0.238
68,-0.035,-0.001,-0.276
69,-0.026,-0.016,-0.303
70,-0.035,-0.026,-0.318
71,-0.039,-0.033,-0.322
72,-0.035,-0.039,-0.324
73,-0.036,-0.044,-0.326
74,-0.04,-0.045,-0.328
75,-0.042,-0.044,-0.328
76,-0.046,-0.039,-0.324
77,-0.046,-0.032,-0.319
78,-0.04,-0.024,-0.31
79,-0.031,-0.017,-0.295
80,-0.013,-0.008,-0.258
81,-0.035,0.008,-0.197
82,-0.055,0.03,-0.119
83,-0.009,0.045,-0.012
84,0.124,0.047,0.146
85,0.259,0.04,0.357
86,0.165,0.038,0.551
87,-0.096,0.045,0.664
88,-0.231,0.052,0.721
89,-0.017,0.05,0.754
90,0.281,0.046,0.708
91,0.34,0.047,0.535
92,0.144,0.051,0.305
93,-0.035,0.047,0.119
94,-0.08,0.03,-0.012
95,-0.031,0.009,-0.112
96,0.006,-0.004,-0.2
97,-0.023,-0.009,-0.262
98,-0.046,-0.012,-0.294
99,-0.05,-0.019,-0.308
100,-0.048,-0.026,-0.315
101,-0.042,-0.032,-0.32
102,-0.036,-0.035,-0.322
103,-0.038,-0.036,-0.323
104,-0.036,-0.035,-0.321
105,-0.035,-0.032,-0.321
106,-0.033,-0.028,-0.318
107,-0.028,-0.021,-0.312
108,-0.036,-0.01,-0.297
109,-0.037,0.002,-0.274
110,-0.02,0.01,-0.237
111,0.021,0.011,-0.17
112,0.056,0.011,-0.056
113,0.004,0.022,0.083
114,-0.088,0.04,0.218
115,-0.047,0.055,0.373
116,0.188,0.056,0.569
117,0.395,0.051,0.748
118,0.303,0.05,0.789
119,-0.004,0.052,0.681
120,-0.203,0.047,0.531
121,-0.121,0.034,0.397
122,0.059,0.021,0.25
123,0.122,0.02,0.078
124,0.046,0.025,-0.072
125,-0.02,0.024,-0.168
126,-0.037,0.012,-0.227
127,-0.021,-0.003,-0.267
128,-0.014,-0.015,-0.294
129,-0.025,-0.023,-0.308
130,-0.028,-0.028,-0.312
131,-0.03,-0.032,-0.315
132,-0.034,-0.034,-0.319
133,-0.033,-0.034,-0.321
134,-0.029,-0.031,-0.319
135,-0.032,-0.026,-0.316
136,-0.03,-0.019,-0.311
137,-0.026,-0.011,-0.304
138,-0.013,-0.004,-0.288
139,-0.008,0.006,-0.253
140,-0.019,0.022,-0.197
141,-0.025,0.039,-0.128
142,0.038,0.049,-0.026
143,0.153,0.046,0.128
144,0.235,0.04,0.326
145,0.065,0.042,0.489
146,-0.176,0.051,0.59
147,-0.202,0.057,0.664
148,0.069,0.055,0.718
149,0.347,0.052,0.68
150,0.326,0.055,0.51
151,0.104,0.059,0.3
152,-0.053,0.051,0.135
153,-0.059,0.031,0.013
154,-0.001,0.013,-0.094
155,0.017,0.004,-0.189
156,-0.019,0.003,-0.251
157,-0.036,-0.001,-0.282
158,-0.029,-0.008,-0.294
159,-0.025,-0.015,-0.303
160,-0.021,-0.021,-0.309
161,-0.032,-0.024,-0.314
162,-0.028,-0.025,-0.314
163,-0.026,-0.024,-0.314
164,-0.026,-0.022,-0.314
165,-0.026,-0.018,-0.312
166,-0.025,-0.011,-0.305
167,-0.031,-0.001,-0.292
168,-0.034,0.008,-0.273
169,-0.017,0.013,-0.238
170,0.032,0.012,-0.171
171,0.05,0.015,-0.066
172,-0.023,0.029,0.053
173,-0.08,0.049,0.177
174,0.026,0.061,0.336
175,0.257,0.06,0.53
176,0.406,0.055,0.7
177,0.214,0.055,0.731
178,-0.117,0.056,0.639
179,-0.211,0.049,0.529
180,-0.054,0.037,0.418
181,0.144,0.03,0.273
182,0.143,0.033,0.094
183,0.045,0.039,-0.053
184,-0.02,0.034,-0.148
185,-0.027,0.021,-0.208
186,-0.01,0.005,-0.252
187,-0.007,-0.006,-0.283
188,-0.02,-0.012,-0.297
189,-0.025,-0.018,-0.303
190,-0.026,-0.024,-0.307
191,-0.026,-0.028,-0.31
192,-0.023,-0.03,-0.311
193,-0.028,-0.03,-0.311
194,-0.027,-0.026,-0.307
195,-0.034,-0.021,-0.305
196,-0.03,-0.016,-0.299
197,-0.012,-0.01,-0.284
198,-0.005,0.0,-0.249
199,-0.02,0.016,-0.202
200,-0.013,0.03,-0.138
201,0.054,0.035,-0.04
202,0.149,0.029,0.107
203,0.144,0.024,0.284
204,-0.052,0.03,0.429
205,-0.229,0.041,0.535
206,-0.145,0.046,0.638
207,0.159,0.044,0.713
208,0.379,0.043,0.679
209,0.249,0.047,0.512
210,0.024,0.048,0.32
211,-0.08,0.037,0.165
212,-0.032,0.02,0.044
213,0.03,0.007,-0.073
214,0.027,0.004,-0.173
215,-0.012,0.005,-0.235
216,-0.032,0.001,-0.268
217,-0.039,-0.008,-0.286
218,-0.036,-0.017,-0.297
219,-0.032,-0.023,-0.303
220,-0.033,-0.027,-0.306
221,-0.035,-0.03,-0.308
222,-0.034,-0.031,-0.308
223,-0.029,-0.03,-0.307
224,-0.032,-0.029,-0.305
225,-0.033,-0.025,-0.299
226,-0.042,-0.019,-0.29
227,-0.041,-0.014,-0.275
228,-0.024,-0.013,-0.242
229,0.012,-0.013,-0.18
230,0.002,-0.007,-0.083
231,-0.06,0.01,0.022
232,-0.081,0.028,0.142
233,0.054,0.037,0.302
234,0.27,0.033,0.504
235,0.297,0.03,0.665
236,0.034,0.033,0.695
237,-0.21,0.035,0.641
238,-0.183,0.03,0.565
239,0.043,0.022,0.465
240,0.201,0.022,0.303
241,0.13,0.03,0.113
242,0.019,0.034,-0.034
243,-0.034,0.026,-0.128
244,-0.027,0.01,-0.194
245,-0.004,-0.004,-0.244
246,-0.01,-0.012,-0.276
247,-0.017,-0.018,-0.289
248,-0.024,-0.024,-0.294
249,-0.032,-0.031,-0.3
250,-0.038,-0.035,-0.304
251,-0.041,-0.037,-0.307
252,-0.037,-0.037,-0.305
253,-0.037,-0.035,-0.304
254,-0.035,-0.031,-0.301
255,-0.035,-0.027,-0.297
256,-0.021,-0.022,-0.284
257,-0.026,-0.012,-0.254
258,-0.043,0.002,-0.213
259,-0.029,0.012,-0.153
260,0.032,0.013,-0.056
261,0.101,0.008,0.09
262,0.039,0.009,0.256
263,-0.151,0.021,0.392
264,-0.217,0.033,0.516
265,-0.019,0.038,0.654
266,0.294,0.036,0.751
267,0.392,0.037,0.708
268,0.166,0.042,0.53
269,-0.056,0.041,0.34
270,-0.088,0.028,0.194
271,-0.004,0.012,0.067
272,0.051,0.004,-0.061
273,0.01,0.004,-0.165
274,-0.029,0.004,-0.228
275,-0.039,-0.003,-0.26
276,-0.036,-0.013,-0.279
277,-0.036,-0.023,-0.292
278,-0.038,-0.029,-0.297
279,-0.038,-0.034,-0.3
280,-0.038,-0.037,-0.301
281,-0.043,-0.039,-0.304
282,-0.043,-0.039,-0.304
283,-0.046,-0.036,-0.303
284,-0.053,-0.031,-0.298
285,-0.054,-0.025,-0.289
286,-0.042,-0.019,-0.274
287,-0.022,-0.016,-0.243
288,0.006,-0.012,-0.18
289,-0.029,0.002,-0.093
290,-0.067,0.023,0.006
291,-0.032,0.04,0.128
292,0.135,0.045,0.304
293,0.311,0.04,0.516
294,0.232,0.04,0.671
295,-0.067,0.045,0.705
296,-0.222,0.047,0.67
297,-0.089,0.041,0.616
298,0.161,0.035,0.509
299,0.251,0.037,0.324
300,0.125,0.045,0.127
301,0.006,0.044,-0.018
302,-0.034,0.029,-0.117
303,-0.018,0.009,-0.187
304,-0.004,-0.006,-0.242
305,-0.026,-0.015,-0.273
306,-0.039,-0.022,-0.287
307,-0.043,-0.028,-0.294
308,-0.042,-0.033,-0.298
309,-0.035,-0.036,-0.3
310,-0.035,-0.036,-0.301
311,-0.034,-0.033,-0.3
312,-0.035,-0.028,-0.299
313,-0.031,-0.021,-0.296
314,-0.031,-0.014,-0.294
315,-0.022,-0.003,-0.279
316,-0.026,0.011,-0.252
317,-0.029,0.026,-0.212
318,-0.003,0.037,-0.153
319,0.073,0.037,-0.053
320,0.118,0.036,0.093
321,0.013,0.044,0.248
322,-0.123,0.059,0.388
323,-0.105,0.072,0.533
324,0.161,0.074,0.692
325,0.463,0.071,0.801
326,0.407,0.073,0.73
327,0.113,0.075,0.544
328,-0.089,0.068,0.359
329,-0.075,0.05,0.217
330,0.021,0.033,0.077
331,0.054,0.027,-0.063
332,0.006,0.027,-0.166
333,-0.033,0.024,-0.225
334,-0.037,0.013,-0.256
335,-0.034,-0.001,-0.277
336,-0.029,-0.013,-0.288
337,-0.029,-0.021,-0.293
338,-0.029,-0.028,-0.295
339,-0.027,-0.033,-0.297
340,-0.03,-0.035,-0.299
341,-0.03,-0.035,-0.299
342,-0.034,-0.032,-0.297
343,-0.035,-0.026,-0.292
344,-0.036,-0.018,-0.284
345,-0.024,-0.011,-0.269
346,-0.006,-0.006,-0.236
347,0.007,0.004,-0.173
348,-0.032,0.022,-0.093
349,-0.052,0.044,0.002
350,0.032,0.058,0.135
351,0.207,0.057,0.322
352,0.328,0.051,0.537
353,0.144,0.051,0.67
354,-0.148,0.055,0.701
355,-0.219,0.055,0.687
356,0.003,0.049,0.64
357,0.251,0.046,0.514
358,0.249,0.05,0.309
359,0.095,0.056,0.116
360,-0.018,0.049,-0.023
361,-0.022,0.03,-0.114
362,-0.002,0.01,-0.186
363,-0.004,-0.003,-0.242
364,-0.03,-0.01,-0.271
365,-0.043,-0.017,-0.283
366,-0.039,-0.024,-0.288
367,-0.034,-0.031,-0.293
368,-0.03,-0.034,-0.296
369,-0.029,-0.035,-0.297
370,-0.033,-0.032,-0.296
371,-0.03,-0.029,-0.294
372,-0.029,-0.023,-0.292
373,-0.023,-0.016,-0.287
374,-0.023,-0.005,-0.272
375,-0.035,0.009,-0.248
376,-0.03,0.02,-0.211
377,0.006,0.031,-0.149
378,0.064,0.042,-0.047
379,0.06,0.051,0.095
380,-0.056,0.06,0.243
381,-0.145,0.067,0.382
382,-0.022,0.072,0.545
383,0.281,0.075,0.718
384,0.491,0.076,0.81
385,0.295,0.075,0.7
386,0.0,0.072,0.519
387,-0.121,0.066,0.353
388,-0.043,0.058,0.21
389,0.068,0.048,0.066
390,0.063,0.036,-0.075
391,0.001,0.023,-0.169
392,-0.038,0.009,-0.224
393,-0.036,-0.005,-0.255
394,-0.026,-0.018,-0.275
395,-0.027,-0.03,-0.286
396,-0.036,-0.04,-0.291
397,-0.033,-0.046,-0.292
398,-0.03,-0.047,-0.294
399,-0.032,-0.042,-0.295
400,-0.034,-0.029,-0.295
