gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2789,3807,0.36254157125949904,30.8835048675537,34.1961364746094,3670176,2791,3062,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-01 00:25:33.046796,-72.10115408727431,65.79229793774273,53.868745544163644,3.508455876349973e-09,20.0,65.75,3.0,65.49,0.2856,0.7166,3.4032,0.5009,0.2409,0.1816,0.1816,0
26,npp,59,100,3.68639183044434,30.885856628418,34.1985740661621,3670144,58,45,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-01 22:26:16.320841,92.27079677462902,68.68686125716278,55.57785686385298,0.013619755220181946,1.0,-68.67,3.3166247903554,-68.92,0.3384,0.9147,4.479,0.3924,1.1946,1.4466,0.8245729872575152,0
101003,npp,2125,3242,0.42207133769989,30.8808517456055,34.197322845459,3670176,2123,2583,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-02 00:06:49.819082,-74.02399978283977,53.38009303990426,45.29399034071768,0.00048539794058999997,17.0,53.35,1.9513309067639726,52.98,0.3086,0.5163,3.1191,0.6952,0.3107,0.2934,0.2934,0
101128,npp,1449,2658,1.0032723546028142,30.8820381164551,34.1963653564453,3670144,1449,2142,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-02 23:48:04.808500,-76.34674076994604,33.21847755741232,29.019369703779788,0.008647965067682308,14.0,33.19,1.2365102219381485,32.56,0.27,0.4565,3.1319,0.7864,0.8012,0.7889,0.39393931308686725,0
116,npp,746,2074,2.81744432449341,30.8862228393555,34.2022438049316,3670144,747,1639,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-03 23:29:16.239390,-71.18649208473873,2.418751196630074,2.1416372055641673,0.030319156436016854,11.0,2.33,1.0,1.47,0.23,0.3589,2.3307,1.0,2.8174,2.8174,1.4326956494532574,0
101499,npp,2339,885,9.30570125579834,30.8809795379639,34.198860168457,3670144,2341,663,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-05 22:51:31.986907,95.48551050480735,51.83769741930906,44.1247386832897,0.12028374507167525,5.0,-51.84,1.847645286154319,-52.255,0.2562,0.4446,3.3601,0.8073,5.1548,7.5123,2.018828390646566,0
101508,npp,1146,3994,8.27678108215332,30.8857975006104,34.2021179199219,3670144,1145,3165,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-06 00:31:44.134437,-71.02400597456304,68.90457090416453,55.7126728531973,0.0697901021150284,21.0,68.86,3.5496478698597698,68.61,0.3255,0.8339,2.9803,0.4305,2.4558,3.5629,0.3755204887091823,0
101621,npp,1544,297,14.0569591522217,30.8856372833252,34.2034645080566,3670144,1544,157,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-06 22:32:34.525036,93.10547240066921,65.3232032944298,53.57303110907511,0.18120009770448917,2.0,-65.31,2.898275349237888,-65.6,0.3067,0.6996,4.3794,0.5131,4.9677,7.2126,-1.0629786474600156,0
251,npp,507,3432,10.4851522445679,30.8854446411133,34.2031860351562,3670144,506,2779,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-07 00:13:02.686153,-73.37935003329149,58.180313495263846,48.80404701273682,0.13139272263991295,18.0,58.15,2.2013981571160284,57.79,0.3602,0.7254,2.9259,0.4948,4.7924,5.188,-0.8128290485792657,0
101753,npp,2896,2854,7.7222728729248,30.882396697998,34.2007102966309,3670144,2894,2301,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-07 23:54:17.682002,-75.30183053354703,41.11934905470287,35.61603544650511,0.09586007178788612,15.0,41.08,1.4276677814245327,40.51,0.2904,0.4598,2.6328,0.7806,5.4459,6.0281,1.6500804885228773,0
101875,npp,2202,2270,5.59568452835083,30.8818264007568,34.2016563415527,3670144,2202,1825,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-08 23:35:30.898225,-75.86133037294448,13.652777284941708,12.064592378278524,0.06549794019207544,12.0,13.6,1.015504800579495,12.81,0.2783,0.4005,2.3305,0.8963,5.4748,5.0152,2.023847554980187,0
102003,npp,1482,1681,2.85117816925049,30.8846797943115,34.2033233642578,3670144,1482,1271,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-09 23:16:40.551063,97.55426967384687,20.034406010110402,17.659639369924435,0.03955759169726254,9.0,-20.05,1.0837787002826917,-20.84,0.2529,0.4009,3.2759,0.8954,2.6199,2.5531,0.7464676342234269,0
404,npp,738,1085,2.0137722492218,30.8819484710693,34.2020454406738,3670144,739,797,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-10 22:57:48.417810,96.59377400263764,45.67604749695488,39.30791678889268,0.01904409565581087,6.0,-45.69,1.5732132722552272,-46.2,0.2641,0.4317,4.0898,0.8315,1.3646,1.6744,0.8046382649570174,0
102249,npp,3039,492,0.12500000078564583,30.8846454620361,34.2013893127441,3670144,3044,296,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-11 22:38:50.942613,93.49728843461025,61.508966487669916,51.10159036278099,0.00534863071169714,3.0,-61.49,2.5331140255951103,-61.8,0.2472,0.6082,3.5054,0.5902,0.1682,0.0738,-0.17047698810105616,0
102258,npp,1941,3621,2.41437149047852,30.8822345733643,34.2017135620117,3670144,1942,2936,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-12 00:19:15.543727,-72.8274259926427,62.27777505678748,51.621312101260024,0.016233287274475008,19.0,62.25,2.6065528283652384,61.93,0.3645,0.6852,2.6421,0.5238,1.0223,1.2647,0.5233105236774298,0
102378,npp,1282,3049,0.951335072517395,30.8854637145996,34.1992301940918,3670144,1284,2452,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-13 00:00:32.304461,-75.6425030302801,47.795398320644274,40.993631446594975,0.0065217237810944444,16.0,47.77,1.646109783506203,47.28,0.2898,0.493,3.2835,0.728,0.6374,0.6926,0.3947467496365469,0
521,npp,580,2464,0.383592396974564,30.883451461792,34.19921875,3670144,580,1995,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-13 23:41:45.511279,-77.79466568739672,24.063767483119452,21.166551802844815,0.00112436945220786,13.0,24.04,1.1367971201176101,23.3,0.2818,0.4204,2.447,0.8539,0.3266,0.3275,0.2761489910964482,0
102741,npp,2203,1285,0.1560103539377451,30.8831195831299,34.2025566101074,3670176,2203,962,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-15 23:04:03.024582,96.99649689242838,38.418218599122525,33.384598721853756,6.434121679389282e-12,7.0,-38.45,1.357151599901897,-39.04,0.2654,0.4098,4.5904,0.8759,0.172,0.1367,0.1367,0
102861,npp,1441,688,0.307282686233521,30.8850536346436,34.2004852294922,3670176,1444,469,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-16 22:45:09.116565,95.14243052292558,57.034810430596885,47.98275211181118,4.412165083162037e-17,4.0,-57.04,2.1127631471468895,-57.41,0.2856,0.5989,3.4457,0.5994,0.2209,0.1842,0.1842,0
647,npp,296,3809,0.416491687297821,30.8796501159668,34.2020797729492,3670176,296,3063,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-17 00:25:26.601761,-71.83076464462772,65.81937004338124,53.89042627405086,1.7531951105884535e-07,20.0,65.79,3.0,65.49,0.2856,0.7166,3.4032,0.5009,0.2589,0.2086,0.2086,0
665,npp,652,99,0.1482182219624519,30.8868236541748,34.1968803405762,3670176,651,45,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-17 22:26:09.872641,92.08302743990401,68.7045138660261,55.592942220951514,2.0889651180170243e-21,1.0,-68.68,3.3166247903554,-68.92,0.3384,0.9147,4.479,0.3924,0.1278,0.0582,0.0582,0
103109,npp,2040,2659,0.243635572493076,30.8827342987061,34.2026824951172,3670176,2040,2142,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-18 23:47:58.362136,-76.72202432985911,33.276612463249734,29.07046765733774,9.831822374016218e-18,14.0,33.23,1.2365102219381485,32.56,0.27,0.4565,3.1319,0.7864,0.1868,0.1916,0.1916,0
103227,npp,1336,2074,0.31031835079193104,30.8828125,34.2023277282715,3670176,1336,1639,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-19 23:29:09.789914,-66.76919797655346,2.457468503351733,2.176022520321115,6.823655352672194e-22,11.0,2.33,1.0,1.47,0.23,0.3589,2.3307,1.0,0.3103,0.3103,0.3103,0
103465,npp,2908,884,0.12500000006963555,30.8838233947754,34.2031288146973,3670176,2907,662,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-21 22:51:23.755813,95.1516906134155,51.86145190723821,44.14571825554792,4.7754070321004823e-26,5.0,-51.87,1.847645286154319,-52.255,0.2562,0.4446,3.3601,0.8073,0.186,0.1009,0.1009,0
103474,npp,1716,3995,0.30657073855400097,30.8865718841553,34.1978874206543,3670176,1719,3166,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-22 00:31:37.682553,-71.06160443217617,68.90014755174948,55.714915062451986,3.8024388072600337e-22,21.0,68.88,3.5496478698597698,68.61,0.3255,0.8339,2.9803,0.4305,0.2104,0.132,0.132,0
103583,npp,2128,294,0.2071118205785751,30.8828067779541,34.1970596313477,3670176,2133,156,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-22 22:32:26.295951,92.89441860373395,65.36614927228845,53.60386438275187,2.3292487546567418e-24,2.0,-65.36,2.898275349237888,-65.6,0.3067,0.6996,4.3794,0.5131,0.189,0.1063,0.1063,0
103592,npp,1076,3432,0.433324664831161,30.8817310333252,34.1964302062988,3670176,1078,2779,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-23 00:12:56.236513,-73.82952190519306,58.174774588673195,48.80376997021875,4.936648923019028e-23,18.0,58.15,2.2013981571160284,57.79,0.3602,0.7254,2.9259,0.4948,0.2262,0.2144,0.2144,0
926,npp,406,2854,0.261721462011337,30.8844470977783,34.1995620727539,3670176,407,2301,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-23 23:54:11.234299,-76.2220369971879,41.11398953833677,35.61379921557603,5.106456350815213e-23,15.0,41.08,1.4276677814245327,40.51,0.2904,0.4598,2.6328,0.7806,0.2202,0.2043,0.2043,0
103827,npp,2782,2269,0.462205976247787,30.8804244995117,34.2005500793457,3670176,2782,1824,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-24 23:35:22.676521,-75.30961754850144,13.60632993638522,12.0243323164142,7.710407033160202e-22,12.0,13.55,1.015504800579495,12.81,0.2783,0.4005,2.3305,0.8963,0.4197,0.4143,0.4143,0
103946,npp,2060,1679,0.254183053970337,30.8827667236328,34.1964302062988,3670176,2060,1270,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-25 23:16:32.338260,97.47677363077811,20.13783656944475,17.750706465492215,2.1359874743727918e-19,9.0,-20.16,1.0837787002826917,-20.84,0.2529,0.4009,3.2759,0.8954,0.2236,0.2276,0.2276,0
104062,npp,1297,1083,0.290230914950371,30.8841285705566,34.1977348327637,3670176,1299,796,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-26 22:57:40.220830,96.78140536517314,45.73547100175629,39.35680954706072,9.595557597965992e-16,6.0,-45.76,1.5732132722552272,-46.2,0.2641,0.4317,4.0898,0.8315,0.269,0.2413,0.2413,0
104186,npp,2498,3620,0.45708167552948,30.8842792510986,34.1971473693848,3670176,2501,2936,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-28 00:19:07.366234,-72.99639476252453,62.250640419137994,51.60504621206637,2.422593488043335e-18,19.0,62.23,2.6065528283652384,61.93,0.3645,0.6852,2.6421,0.5238,0.2714,0.2394,0.2394,0
104304,npp,1837,3048,0.366157323122025,30.8793506622314,34.2015686035156,3670176,1835,2450,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-29 00:00:22.367268,-74.96199654658045,47.75637621610587,40.96399236589724,1.5339382112189812e-14,16.0,47.74,1.646109783506203,47.28,0.2898,0.493,3.2835,0.728,0.2819,0.2666,0.2666,0
104422,npp,1148,2462,0.452394098043442,30.8845767974854,34.1987609863281,3670176,1148,1994,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-29 23:41:35.588292,-76.54223969611877,23.97221568659501,21.087765948391255,1.0953797926569005e-09,13.0,23.94,1.1367971201176101,23.3,0.2818,0.4204,2.447,0.8539,0.3871,0.3863,0.3863,0
1196,npp,434,1875,0.404076457023621,30.8828964233398,34.2012977600098,3670176,434,1449,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-04-30 23:22:47.030159,101.45700218814548,9.170127002391025,8.113056283958729,0.00025131306314796735,10.0,-9.22,1.0,-9.98,0.231,0.3415,2.7561,1.051,0.4215,0.4247,0.4247,0
105587,npp,2766,1282,1.36521589756012,30.8848514556885,34.1967391967773,3670144,2765,960,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-01 23:03:53.137399,96.6461156153037,38.539605191860105,33.48630441413113,0.006354131164855495,7.0,-38.57,1.357151599901897,-39.04,0.2654,0.4098,4.5904,0.8759,1.0629,1.1958,0.9056008618251665,0
105762,npp,2002,685,3.44572019577026,30.8843975067139,34.1964263916016,3670144,2004,466,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-02 22:44:59.249322,95.04372317849362,57.10510684635952,48.03495538333211,0.02384787273555064,4.0,-57.11,2.1127631471468895,-57.41,0.2856,0.5989,3.4457,0.5994,1.7064,2.0652,0.9760452539604929,0
105775,npp,857,3807,0.529010832309723,30.8819732666016,34.1972808837891,3670144,857,3062,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-03 00:25:16.736029,-71.77174422690412,65.77521385414222,53.86516298504618,0.0012315111490754298,20.0,65.75,3.0,65.49,0.2856,0.7166,3.4032,0.5009,0.2964,0.265,0.2087557291717449,0
105940,npp,1195,97,5.30485868453979,30.8838329315186,34.2032203674316,3670144,1194,43,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-03 22:26:00.027481,92.34652495128515,68.72074563590597,55.603459784179556,0.05154550294035946,1.0,-68.72,3.3166247903554,-68.92,0.3384,0.9147,4.479,0.3924,1.6826,2.0817,-0.27243153143823085,0
106132,npp,2580,2657,5.29101657867432,30.8857517242432,34.2032623291016,3670144,2581,2141,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-04 23:47:48.539201,-76.9577718878843,33.175275351695845,28.985304212449776,0.05436813870033103,14.0,33.15,1.2365102219381485,32.56,0.27,0.4565,3.1319,0.7864,4.2688,4.1607,1.6776560423506486,0
1421,npp,1142,1480,8.64456176757812,30.8853664398193,34.1990661621094,3670144,1143,1110,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-06 23:10:07.889625,97.24965005283676,30.04650093699904,26.320264026095977,0.10505491276274655,8.0,-30.07,1.184412938166907,-30.54,0.2552,0.4581,4.2075,0.7836,7.2708,6.7741,1.976143465296536,0
1466,npp,386,881,6.22671270370483,30.8812465667725,34.1969375610352,3670144,388,660,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-07 22:51:14.007494,95.97624577363207,51.93166592466348,44.19860062905001,0.0679451273818228,5.0,-51.96,1.847645286154319,-52.255,0.2562,0.4446,3.3601,0.8073,3.4884,5.0267,1.9235822175969872,0
106678,npp,2266,3992,5.7183895111084,30.8834228515625,34.196216583252,3670144,2265,3164,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-08 00:31:26.156532,-71.04134212481293,68.85843330944388,55.691657577733025,0.0635801613170634,21.0,68.83,3.5496478698597698,68.61,0.3255,0.8339,2.9803,0.4305,1.735,2.4616,-0.44216568259718825,0
106787,npp,2675,292,0.1250000059982308,30.8862476348877,34.1976623535156,3670144,2678,154,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-08 22:32:16.562694,93.27036293180794,65.40449203827816,53.6272300814464,0.039746938026091756,2.0,-65.4,2.898275349237888,-65.6,0.3067,0.6996,4.3794,0.5131,0.1607,0.0641,-1.751179990450537,0
106801,npp,1623,3429,6.19673490524292,30.8829669952393,34.196231842041,3670144,1623,2776,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-09 00:12:44.725265,-73.53290789876537,58.10009731075293,48.75137983103481,0.049007900140627336,18.0,58.08,2.2013981571160284,57.79,0.3602,0.7254,2.9259,0.4948,2.8443,3.0661,0.8278631717723934,0
106901,npp,951,2851,2.63457608222961,30.8849086761475,34.1985397338867,3670144,951,2298,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-09 23:53:59.737765,-75.85218791489854,40.986668689592534,35.50946965457002,0.03291537616476348,15.0,40.96,1.4276677814245327,40.51,0.2904,0.4598,2.6328,0.7806,1.8822,2.0566,0.5533238560408209,0
1592,npp,237,2266,1.902188539505,30.8802433013916,34.2007293701172,3670144,237,1821,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-10 23:35:11.189637,-76.74585457045353,13.424605413277524,11.864522720313735,0.01861034692734776,12.0,13.38,1.015504800579495,12.81,0.2783,0.4005,2.3305,0.8963,1.8377,1.7049,0.854947976767914,0
107239,npp,2585,1676,0.855960488319397,30.8813381195068,34.1969795227051,3670144,2585,1267,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-11 23:16:20.859545,97.33419586494756,20.317166802913224,17.907418256977405,0.0078108923015092376,9.0,-20.32,1.0837787002826917,-20.84,0.2529,0.4009,3.2759,0.8954,0.7789,0.7665,0.4097692125067312,0
107413,npp,1835,1080,0.390570968389511,30.8852825164795,34.2026023864746,3670144,1835,793,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-12 22:57:26.973723,95.69666085015962,45.87361719951607,39.46791049828611,0.0015581214637093014,6.0,-45.86,1.5732132722552272,-46.2,0.2641,0.4317,4.0898,0.8315,0.3328,0.3248,0.25363912934610744,0
1700,npp,1061,487,0.23507266491651502,30.8846473693848,34.1991844177246,3670176,1063,292,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-13 22:38:31.308400,94.08443451021226,61.597865328739886,51.163364876214516,1.1143556092813682e-05,3.0,-61.59,2.5331140255951103,-61.8,0.2472,0.6082,3.5054,0.5902,0.2117,0.1387,0.1387,0
107598,npp,3035,3616,0.5845960378646851,30.8827590942383,34.1965408325195,3670144,3034,2933,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-14 00:18:54.132980,-72.76296359984532,62.17993788995425,51.559304757586936,0.0034000232968034072,19.0,62.15,2.6065528283652384,61.93,0.3645,0.6852,2.6421,0.5238,0.3203,0.3062,0.1509177426924986,0
107768,npp,2372,3044,0.1629649996757507,30.883825302124,34.1962852478027,3670144,2373,2448,196611,3866755,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-15 00:00:10.922739,-75.27167887306177,47.62705696792506,40.8625555788705,0.0005971076220822285,16.0,47.6,1.646109783506203,47.28,0.2898,0.493,3.2835,0.728,0.1584,0.1186,0.1186,0
107945,npp,1681,2459,0.1757528409361839,30.8856983184814,34.2009696960449,3670176,1682,1991,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-15 23:41:24.153152,-78.5474089570715,23.826322804681812,20.9610852080717,3.751528284553845e-06,13.0,23.79,1.1367971201176101,23.3,0.2818,0.4204,2.447,0.8539,0.1438,0.1501,0.1501,0
1835,npp,965,1871,0.1700700558722019,30.8838539123535,34.2014122009277,3670176,965,1445,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-16 23:22:33.828598,97.58362043365153,9.437478999982842,8.348997123768875,2.2015134112312365e-11,10.0,-9.45,1.0,-9.98,0.231,0.3415,2.7561,1.051,0.1875,0.1787,0.1787,0
1880,npp,207,1278,0.1852050684392452,30.8857688903809,34.1969184875488,3670176,210,957,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-17 23:03:39.947797,96.04426163556515,38.72735289739132,33.64190516107346,3.8513847492246603e-16,7.0,-38.73,1.357151599901897,-39.04,0.2654,0.4098,4.5904,0.8759,0.1935,0.1622,0.1622,0
108468,npp,2513,682,0.1686224490404129,30.8861999511719,34.2012214660645,3670176,2516,463,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-18 22:44:46.065211,95.15116580894977,57.182706599425764,48.08921711904064,3.6566395449344276e-20,4.0,-57.19,2.1127631471468895,-57.41,0.2856,0.5989,3.4457,0.5994,0.1553,0.1011,0.1011,0
108481,npp,1369,3803,0.09440429322421551,30.8810214996338,34.2010765075684,3670176,1369,3059,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-19 00:25:03.552911,-71.84903982986097,65.71251688539225,53.82587682936578,1.3077083761739096e-12,20.0,65.68,3.0,65.49,0.2856,0.7166,3.4032,0.5009,0.1516,0.0473,0.0473,0
1961,npp,714,3237,0.298672795295715,30.8854961395264,34.2036361694336,3670176,714,2577,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-20 00:06:20.344763,-74.3719944759972,53.25125129734474,45.20140313764844,7.219496860788788e-18,17.0,53.22,1.9513309067639726,52.98,0.3086,0.5163,3.1191,0.6952,0.2474,0.2077,0.2077,0
2006,npp,32,2652,0.23756943643093098,30.8834552764893,34.2034492492676,3670176,34,2138,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-20 23:47:33.575063,-75.82078621628118,32.964936820671234,28.806553695039018,2.3294733096150787e-25,14.0,32.92,1.2365102219381485,32.56,0.27,0.4565,3.1319,0.7864,0.1819,0.1868,0.1868,0
108996,npp,2396,2066,0.12500000020942098,30.8825931549072,34.1968841552734,3670176,2396,1632,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-21 23:28:45.028188,-69.74629918366736,1.9680858591365127,1.742748166155663,2.079263881762012e-23,11.0,1.87,1.0,1.47,0.23,0.3589,2.3307,1.0,0.125,0.125,0.125,0
109170,npp,1662,1475,0.28361439704895,30.8839149475098,34.1973609924316,3670176,1662,1106,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-22 23:09:52.919139,96.55257670045881,30.302025851383842,26.538448578625665,2.9728187594636234e-23,8.0,-30.3,1.184412938166907,-30.54,0.2552,0.4581,4.2075,0.7836,0.2117,0.2222,0.2222,0
2114,npp,904,877,0.426983386278152,30.8799457550049,34.2020683288574,3670176,904,658,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-23 22:50:59.006391,95.63254162217775,52.05709063333932,44.293261202500425,4.94673235135516e-22,5.0,-52.07,1.847645286154319,-52.255,0.2562,0.4446,3.3601,0.8073,0.3494,0.3447,0.3447,0
109357,npp,2785,3987,0.792795300483704,30.8852367401123,34.1979637145996,3670176,2789,3162,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-24 00:31:12.934812,-71.13596131951745,68.78650238636334,55.648707824003075,7.129133210649185e-23,21.0,68.76,3.5496478698597698,68.61,0.3255,0.8339,2.9803,0.4305,0.3474,0.3413,0.3413,0
2168,npp,103,288,0.302438363432884,30.8843879699707,34.1997451782227,3670176,104,151,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-24 22:32:01.570039,93.13210891116168,65.4854296349393,53.675109280833766,1.262495043286656e-19,2.0,-65.47,3.0,-65.6,0.3067,0.6996,4.3794,0.5131,0.2266,0.1552,0.1552,0
109705,npp,1450,2846,0.324750557541847,30.8835620880127,34.2006492614746,3670176,1450,2294,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-25 23:53:44.720564,-75.68693467759974,40.80133167007503,35.355657851547505,7.850283743363663e-22,15.0,40.77,1.4276677814245327,40.51,0.2904,0.4598,2.6328,0.7806,0.2643,0.2535,0.2535,0
2258,npp,749,2261,0.430189490318298,30.8851757049561,34.2032775878906,3670176,749,1816,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-26 23:34:56.172662,-76.64583732394784,13.143880924787767,11.616729221479531,3.2779469175067553e-19,12.0,13.09,1.015504800579495,12.81,0.2783,0.4005,2.3305,0.8963,0.3882,0.3856,0.3856,0
110398,npp,1567,482,0.27036529779434204,30.8840065002441,34.2002563476562,3670176,1572,288,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-29 22:38:14.525695,93.6063193271675,61.71265481074255,51.23651457768266,9.683371290700638e-05,3.0,-61.7,2.5331140255951103,-61.8,0.2472,0.6082,3.5054,0.5902,0.2256,0.1596,0.1596,0
2384,npp,471,3611,0.359189748764038,30.8795490264893,34.202320098877,3670176,471,2929,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-30 00:18:39.130189,-72.93879294701539,62.081418354590504,51.489505737515174,1.4729239789145598e-14,19.0,62.05,2.6065528283652384,61.93,0.3645,0.6852,2.6421,0.5238,0.2339,0.1882,0.1882,0
110583,npp,2877,3038,0.13277550227940083,30.8851432800293,34.1995697021484,3670176,2876,2444,196611,3866787,8257,pse_gaza_1_87,30.88333333,34.2,1,87,pse_gaza,2012-05-30 23:59:54.144000,-75.16429116520533,47.4434017646588,40.7145088347925,6.052971357169077e-09,16.0,47.41,1.646109783506203,47.28,0.2898,0.493,3.2835,0.728,0.1401,0.0967,0.0967,0
