gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2721,3835,1.014466106891632,31.2424297332764,34.600414276123,3670176,2725,3079,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-01 00:25:25.929727,-71.69916363941127,66.28467853150961,54.17095632197257,3.00287590000135e-09,20.0,66.25,3.0,66.0,0.759,0.9921,1.2297,0.4936,0.4971,0.5007,0
101003,npp,2059,3273,0.870114266872406,31.239725112915,34.5995445251465,3670176,2058,2618,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-02 00:06:42.702013,-73.92648382075451,54.21958454901567,45.92211900714031,0.0004417707903263396,17.0,54.19,1.9513309067639726,53.825,0.5467,0.6795,0.8994,0.7206,0.5874,0.627,0
102741,npp,2143,1325,0.493281245231628,31.240062713623,34.5998611450195,3670176,2142,1000,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-15 23:03:55.907512,96.19107881255528,36.83940672369136,32.068820462868295,7.381068886619287e-12,7.0,-36.84,1.357151599901897,-37.36,0.5012,0.6002,0.7357,0.8158,0.4109,0.4024,0
102861,npp,1382,729,0.830309629440308,31.2411270141602,34.5986709594727,3670176,1383,511,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-16 22:45:01.999495,94.70504069499648,56.014561349339004,47.24421282872118,6.628877956719315e-17,4.0,-56.01,2.0682789409984763,-56.34,0.6988,0.8835,1.1011,0.5542,0.464,0.4602,0
647,npp,228,3836,0.917871594429016,31.2406063079834,34.5985641479492,3670176,230,3080,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-17 00:25:19.484691,-71.71942566775137,66.30129004057682,54.186042852891475,2.5359670889741485e-07,20.0,66.27,3.0,66.0,0.759,0.9921,1.2297,0.4936,0.4649,0.453,0
665,npp,595,144,1.93171727657318,31.2444019317627,34.6006088256836,3670176,598,68,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-17 22:26:04.534851,92.56480673657283,67.96708691137721,55.169169193689505,3.17950742013495e-21,1.0,-67.96,3.3166247903554,-68.2,1.0342,1.3325,1.5661,0.3675,0.6703,0.7099,0
102989,npp,2652,3274,1.3206113576889,31.2394142150879,34.6025199890137,3670176,2651,2619,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-18 00:06:36.254212,-74.0416595332075,54.2522559887161,45.95002552041624,1.2906134743076346e-12,17.0,54.22,1.9513309067639726,53.825,0.5467,0.6795,0.8994,0.7206,0.8182,0.9517,0
103109,npp,1976,2693,0.626569271087646,31.2421569824219,34.5990409851074,3670176,1976,2166,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-18 23:47:51.245059,-76.61023795498741,34.73234222734938,30.30088542739809,1.5546286046389255e-17,14.0,34.69,1.2937979144666532,34.1,0.468,0.5853,0.7716,0.8366,0.5216,0.5242,0
103227,npp,1274,2111,0.415750861167908,31.2397899627686,34.601692199707,3670176,1274,1674,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-19 23:29:02.672844,-71.95523075113572,4.5654715992884585,4.041982893303499,1.072196318411957e-21,11.0,4.47,1.0,3.72,0.4027,0.4897,0.5935,1.0,0.4158,0.4158,0
103474,npp,1647,4022,1.36524212360382,31.2420654296875,34.6034698486328,3670176,1653,3179,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-22 00:31:28.786247,-70.41374149927866,69.31970352573562,55.95182351473222,6.061526767562476e-22,21.0,69.29,3.5496478698597698,69.04,0.6995,0.9205,1.3447,0.532,0.615,0.7263,0
103583,npp,2070,338,1.15338957309723,31.243745803833,34.5977401733398,3670176,2071,184,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-22 22:32:20.958110,93.15466126971978,64.5568443803369,53.09635959861066,3.060183013692472e-24,2.0,-64.54,2.8345692104261015,-64.78,0.9597,1.224,1.5152,0.4001,0.4648,0.4614,0
103592,npp,1009,3462,0.615558981895447,31.2440757751465,34.599494934082,3670176,1012,2807,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-23 00:12:49.119443,-73.7343479732772,58.872358606624346,49.29655807627349,7.459310090547116e-23,18.0,58.84,2.253202848596432,58.52,0.5983,0.7561,0.9791,0.6476,0.4273,0.3986,0
103946,npp,1999,1717,0.645765364170074,31.2386703491211,34.5986862182617,3670176,1998,1303,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-25 23:16:25.221184,97.11934275465907,18.070645021460734,15.943540964927323,2.402733181587371e-19,9.0,-18.09,1.0442604737599883,-18.81,0.4409,0.5224,0.6406,0.9373,0.6078,0.6053,0
104062,npp,1237,1124,0.631668984889984,31.2424354553223,34.5971145629883,3670176,1238,827,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-26 22:57:33.103760,96.7488885223747,44.3423452062022,38.2387348018152,9.603139909656049e-16,6.0,-44.37,1.5732132722552272,-44.78,0.5455,0.6725,0.8066,0.7282,0.4637,0.46,0
1070,npp,466,534,0.772041022777557,31.2433834075928,34.6038055419922,3670176,469,329,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-27 22:38:37.425191,94.31776382677057,60.59694679519963,50.484944514959786,4.1170404214726315e-11,3.0,-60.6,2.4157378735459294,-60.9,0.7926,1.0514,1.4315,0.4657,0.374,0.3596,0
104186,npp,2430,3649,0.781504452228546,31.2425518035889,34.6033020019531,3670176,2428,2957,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-28 00:18:58.469882,-72.24610605503517,62.82935817925025,51.98806156384271,2.8699399776830847e-18,19.0,62.81,2.7445598364131496,62.51,0.712,0.8849,1.2219,0.5534,0.452,0.4325,0
104422,npp,1085,2498,0.639412522315979,31.2395000457764,34.6025695800781,3670176,1084,2022,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-04-29 23:41:28.471220,-76.43334331402778,25.75070936284811,22.627670010223554,8.794096711646851e-10,13.0,25.71,1.1367971201176101,25.07,0.4572,0.575,0.6568,0.8516,0.5463,0.5445,0
1700,npp,1002,530,1.2881270647049,31.2438545227051,34.6028747558594,3670176,1002,326,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-13 22:38:24.191321,94.05253369852245,60.68564627912234,50.54647380749723,1.6679284251296824e-05,3.0,-60.68,2.4157378735459294,-60.9,0.7926,1.0514,1.4315,0.4657,0.5877,0.5999,0
1835,npp,903,1908,0.424553424119949,31.2443656921387,34.5995826721191,3670176,903,1481,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-16 23:22:26.711525,96.7187690384275,7.293778690018733,6.4551798421756335,3.532572098255117e-11,10.0,-7.31,1.0,-7.685,0.4192,0.5038,0.6255,0.9719,0.4104,0.4126,0
1880,npp,147,1319,0.768214762210846,31.2449321746826,34.5980606079102,3670176,148,995,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-17 23:03:34.610004,97.34941964737791,37.05990645336853,32.25361274131428,6.312704382986555e-16,7.0,-37.08,1.357151599901897,-37.36,0.5012,0.6002,0.7357,0.8158,0.6135,0.6267,0
108468,npp,2454,723,0.522975623607635,31.2422466278076,34.5995903015137,3670176,2455,505,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-18 22:44:38.948139,94.71669955301634,56.16643671467215,47.35501141869307,5.859005413012237e-20,4.0,-56.16,2.0682789409984763,-56.34,0.6988,0.8835,1.1011,0.5542,0.3154,0.2899,0
108481,npp,1301,3831,0.799956321716309,31.2402687072754,34.6034049987793,3670176,1303,3076,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-19 00:24:56.435838,-71.73467965935271,66.2106185381142,54.13221352485628,1.7873458687979037e-12,20.0,66.18,3.0,66.0,0.759,0.9921,1.2297,0.4936,0.4256,0.3948,0
108645,npp,1662,137,1.065767109394073,31.2436504364014,34.6008110046387,3670176,1669,65,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-19 22:25:39.727143,92.16325884856967,68.0876714678348,55.23961073652824,3.693978771498673e-23,1.0,-68.07,3.3166247903554,-68.2,1.0342,1.3325,1.5661,0.3675,0.4093,0.3917,0
109170,npp,1602,1515,0.939494729042053,31.2395191192627,34.5985145568848,3670176,1602,1136,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-22 23:09:47.581349,98.27041125551423,28.388807566540837,24.89947033091331,4.021077839294995e-23,8.0,-28.41,1.184412938166907,-28.7,0.3969,0.5267,0.6636,0.9297,0.8382,0.8735,0
109357,npp,2716,4014,0.756000399589539,31.243091583252,34.5982475280762,3670176,2714,3175,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-24 00:31:04.038459,-70.75007864718931,69.20336948113267,55.88489818384332,1.00711541768922e-22,21.0,69.16,3.5496478698597698,69.04,0.6995,0.9205,1.3447,0.532,0.4434,0.4022,0
2168,npp,45,331,2.01891350746155,31.2383270263672,34.603645324707,3670176,43,179,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-24 22:31:54.452967,93.06850309833064,64.68191236708759,53.17285541350098,1.5199804021946158e-19,2.0,-64.67,2.8345692104261015,-64.78,0.9597,1.224,1.5152,0.4001,0.7701,0.8077,0
109705,npp,1386,2880,0.867039084434509,31.2382049560547,34.6021728515625,3670176,1385,2322,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-25 23:53:37.603491,-75.55251119624647,42.048048108237246,36.377600278925,8.736475960197708e-22,15.0,42.02,1.4867838833500562,41.785,0.5101,0.6526,0.7795,0.7503,0.6339,0.6506,0
110398,npp,1509,525,0.960561394691467,31.2433891296387,34.5982666015625,3670176,1511,322,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-29 22:38:09.187898,94.23025341147374,60.795434124755495,50.617340551254536,6.817732487591097e-05,3.0,-60.79,2.4157378735459294,-60.9,0.7926,1.0514,1.4315,0.4657,0.4521,0.4474,0
2384,npp,404,3640,0.32873396575450897,31.2381896972656,34.600170135498,3670176,406,2950,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-30 00:18:32.013117,-72.81819195125645,62.66190508594464,51.87472129315149,1.122409039368053e-14,19.0,62.63,2.6065528283652384,62.51,0.712,0.8849,1.2219,0.5534,0.2763,0.1819,0
110583,npp,2812,3071,0.415278881788254,31.2422847747803,34.602954864502,3670176,2811,2466,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-05-30 23:59:47.026928,-75.04917543186232,48.477300491525796,41.52887998344611,4.098334173586473e-09,16.0,48.44,1.7549928774784245,48.29,0.5656,0.6633,0.8422,0.7382,0.3483,0.3066,0
114275,npp,1970,519,1.56356048583984,31.243371963501,34.5982246398926,3670176,1973,317,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-06-14 22:37:50.811491,94.12548877505297,60.93728427957144,50.70895303315306,3.6137945133946197e-10,3.0,-60.92,2.4157378735459294,-60.9,0.7926,1.0514,1.4315,0.4657,0.7017,0.7282,0
4454,npp,444,3818,0.764101326465607,31.2382392883301,34.5994911193848,3670176,442,3069,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-07-22 00:24:14.890459,-71.42496746743727,65.97902851742657,53.98166383724004,1.4036012933013709e-27,20.0,65.95,3.0,66.0,0.759,0.9921,1.2297,0.4936,0.4137,0.3772,0
4472,npp,811,128,0.847909569740295,31.2419548034668,34.5999984741211,3670176,810,60,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-07-22 22:24:59.962701,92.16688500685015,68.24997725936846,55.325278408554844,1.1404618321122061e-24,1.0,-68.21,3.3166247903554,-68.2,1.0342,1.3325,1.5661,0.3675,0.3436,0.3116,0
123713,npp,1255,3446,0.295494586229324,31.240062713623,34.6018562316895,3670176,1256,2792,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-07-28 00:11:48.218708,-73.50784088185398,58.49481707123136,49.023208627353,2.8811186232236886e-16,18.0,58.47,2.253202848596432,58.52,0.5983,0.7561,0.9791,0.6476,0.2852,0.1914,0
8090,npp,708,517,0.753870964050293,31.2414093017578,34.6005630493164,3670176,710,315,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-10-20 22:37:20.015255,94.2947375138796,60.986698446511504,50.74198094754487,9.705271333677662e-21,3.0,-60.97,2.4157378735459294,-60.9,0.7926,1.0514,1.4315,0.4657,0.3665,0.3511,0
148782,npp,1353,1898,0.411462366580963,31.2415142059326,34.5993690490723,3670176,1353,1471,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-08 23:21:33.485804,96.90337317185593,7.8787955580966065,6.971183506871207,0.0002559926261240185,10.0,-7.89,1.0,-7.685,0.4192,0.5038,0.6255,0.9719,0.3973,0.3999,0
8927,npp,623,1310,0.430057793855667,31.242130279541,34.6020469665527,3670176,626,987,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-09 23:02:41.437508,96.47765535558591,37.4360669722908,32.5622707507367,7.367344640306437e-11,7.0,-37.44,1.357151599901897,-37.36,0.5012,0.6002,0.7357,0.8158,0.3643,0.3509,0
149195,npp,1789,3819,0.992945492267609,31.2394618988037,34.5974426269531,3670176,1787,3069,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-11 00:24:05.102219,-71.58991804480088,66.00437072182041,53.99372676594731,1.6433958359330456e-09,20.0,65.96,3.0,66.0,0.759,0.9921,1.2297,0.4936,0.49,0.4901,0
9035,npp,477,2677,0.457288801670074,31.241828918457,34.6009407043457,3670176,476,2155,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-12 23:46:38.799375,-75.73742927177024,34.04544813982571,29.71660688521278,7.276101043708532e-26,14.0,34.01,1.2937979144666532,34.1,0.468,0.5853,0.7716,0.8366,0.3907,0.3826,0
149946,npp,2115,1508,0.1776139847934246,31.2411785125732,34.5986518859863,3670176,2115,1131,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-14 23:09:01.824020,97.8703056670729,28.735420498896044,25.193624793862273,3.398129384947005e-33,8.0,-28.74,1.184412938166907,-28.7,0.3969,0.5267,0.6636,0.9297,0.195,0.1651,0
150132,npp,1367,913,1.010994076728821,31.244722366333,34.6025276184082,3670176,1368,680,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-15 22:50:08.004874,95.82321487057187,51.04658785177982,43.51554095461025,2.4547099605337822e-32,5.0,-51.04,1.847645286154319,-51.055,0.6251,0.7478,0.8742,0.6548,0.6321,0.662,0
150519,npp,1946,2872,0.69251012802124,31.2428970336914,34.5972900390625,3670176,1946,2316,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-17 23:52:55.646936,-75.55589262087341,41.75722800554309,36.13582173557822,1.4318145550269294e-29,15.0,41.73,1.4867838833500562,41.785,0.5101,0.6526,0.7795,0.7503,0.5165,0.5196,0
150701,npp,1257,2290,0.46120810508728,31.2444648742676,34.5971717834473,3670176,1257,1844,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-18 23:34:08.940895,-76.08015950254892,14.751163164186757,13.029711491947268,2.6206844378161452e-25,12.0,14.73,1.0442604737599883,14.78,0.4007,0.5201,0.6068,0.9416,0.4333,0.4343,0
9305,npp,543,1704,0.740691840648651,31.2393016815186,34.6009635925293,3670176,542,1291,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-19 23:15:18.676053,96.6048565785139,18.823404561024596,16.600000204842832,2.778835177850881e-19,9.0,-18.81,1.0442604737599883,-18.81,0.4409,0.5224,0.6406,0.9373,0.6987,0.6943,0
151245,npp,2093,521,0.780513644218445,31.2421550750732,34.5968170166016,3670176,2091,319,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-21 22:37:31.026208,93.94105324233259,60.89779027823858,50.68161397663177,0.00016988937180520625,3.0,-60.88,2.4157378735459294,-60.9,0.7926,1.0514,1.4315,0.4657,0.3776,0.3635,0
151258,npp,1004,3633,0.837212681770325,31.243106842041,34.5974044799805,3670176,1003,2946,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-22 00:17:53.854521,-72.2356230999185,62.518632333757104,51.77440051830293,4.666576382798235e-14,19.0,62.49,2.6065528283652384,62.51,0.712,0.8849,1.2219,0.5534,0.4714,0.4633,0
9413,npp,342,3065,0.506087452173233,31.2425003051758,34.6038665771484,3670176,343,2463,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-11-22 23:59:11.675721,-75.01383985079455,48.31896580042452,41.40097726463172,6.632766545298784e-07,16.0,48.26,1.7549928774784245,48.29,0.5656,0.6633,0.8422,0.7382,0.4001,0.3736,0
10034,npp,301,2481,0.400252878665924,31.2395687103271,34.5960540771484,3670176,300,2010,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-12-09 23:40:24.159491,-76.80441630819963,24.936082390852306,21.921374447177786,1.3064875916286481e-12,13.0,24.87,1.1367971201176101,25.07,0.4572,0.575,0.6568,0.8516,0.3359,0.3409,0
155036,npp,1156,712,1.122455358505249,31.24338722229,34.6037483215332,3670176,1158,493,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-12-12 22:43:49.616590,94.91799590326089,56.41888916118915,47.53552905230272,4.3874162514312724e-33,4.0,-56.45,2.1127631471468895,-56.34,0.6988,0.8835,1.1011,0.5542,0.6028,0.6221,0
10160,npp,5,3816,0.991236925125122,31.2415313720703,34.5961418151855,3670176,7,3068,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-12-13 00:24:07.102432,-71.86128632777094,65.9943125870367,53.9958333959108,2.6301758233265236e-28,20.0,65.91,3.0,66.0,0.759,0.9921,1.2297,0.4936,0.4894,0.4893,0
10178,npp,372,124,2.34147596359253,31.2409381866455,34.596794128418,3670176,374,58,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-12-13 22:24:52.168148,92.61243148682907,68.25368652878359,55.33244177678901,3.562288220692517e-34,1.0,-68.28,3.3166247903554,-68.2,1.0342,1.3325,1.5661,0.3675,0.7939,0.8605,0
155409,npp,1757,2674,0.850215971469879,31.2434406280518,34.599250793457,3670176,1757,2153,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-12-14 23:46:38.895579,-75.6491044319089,33.94043114348544,29.63146922273048,1.7085273546327886e-32,14.0,33.88,1.2937979144666532,34.1,0.468,0.5853,0.7716,0.8366,0.6944,0.7113,0
10304,npp,331,1503,0.66688734292984,31.2452335357666,34.5971031188965,3670176,331,1127,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-12-16 23:09:00.013082,97.79773256100258,28.927189837869772,25.361048671128582,3.462582795145814e-28,8.0,-28.98,1.184412938166907,-28.7,0.3969,0.5267,0.6636,0.9297,0.608,0.62,0
155972,npp,1454,4001,0.33110605180263497,31.2400207519531,34.6020774841309,3670176,1451,3168,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-12-18 00:30:18.277158,-70.64038162424022,69.04495198352409,55.79348105291286,3.6810622317830454e-28,21.0,68.97,3.5496478698597698,69.04,0.6995,0.9205,1.3447,0.532,0.3237,0.1761,0
156151,npp,802,3443,0.576035887002945,31.2412414550781,34.6033058166504,3670176,805,2789,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-12-19 00:11:38.592107,-73.57460971934005,58.46285792179669,49.00521404810676,6.83854051997706e-24,18.0,58.4,2.253202848596432,58.52,0.5983,0.7561,0.9791,0.6476,0.4098,0.3731,0
10430,npp,137,2868,0.491835176944733,31.2393894195557,34.5959167480469,3670176,137,2313,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-12-19 23:52:53.591724,-75.63710631079627,41.63690894067351,36.04096171449705,4.11563855026765e-18,15.0,41.59,1.4867838833500562,41.785,0.5101,0.6526,0.7795,0.7503,0.3815,0.369,0
156695,npp,1798,1699,0.51546910405159,31.2441463470459,34.5998458862305,3670176,1798,1287,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2012-12-21 23:15:16.485614,98.49365298413865,19.0381876459701,16.789439566405147,0.00023938622545757773,9.0,-19.08,1.0442604737599883,-18.81,0.4409,0.5224,0.6406,0.9373,0.483,0.4832,0
169837,npp,1481,2472,0.694040834903717,31.2436809539795,34.5977058410645,3670176,1481,2002,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-10 23:40:13.825609,-76.53365635993028,24.483658450940602,21.53123229012277,8.514881955760372e-29,13.0,24.43,1.1367971201176101,25.07,0.4572,0.575,0.6568,0.8516,0.5944,0.591,0
11366,npp,769,1887,0.37450496852397896,31.2431621551514,34.6008186340332,3670176,769,1460,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-11 23:21:25.292502,101.19163541529936,8.463093058458831,7.4886377280422405,3.302307153056499e-33,10.0,-8.53,1.0,-7.685,0.4192,0.5038,0.6255,0.9719,0.3603,0.364,0
11411,npp,32,1296,0.444702327251434,31.2388858795166,34.5971260070801,3670176,34,974,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-12 23:02:31.418791,96.40139598218458,37.97088403229718,33.013931908631285,1.4670456055783327e-32,7.0,-38.0,1.357151599901897,-37.36,0.5012,0.6002,0.7357,0.8158,0.3751,0.3628,0
170374,npp,2341,701,0.629332005977631,31.2423458099365,34.6037979125977,3670176,2342,482,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-13 22:43:37.540940,94.8577137911277,56.686716572791035,47.73334357283715,2.0065760519076396e-30,4.0,-56.72,2.1127631471468895,-56.34,0.6988,0.8835,1.1011,0.5542,0.3694,0.3488,0
170386,npp,1192,3808,0.5787754058837891,31.2381076812744,34.6004028320312,3670176,1192,3062,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-14 00:23:55.028033,-71.82368409379356,65.84281639911107,53.90750443548024,9.937693131712922e-31,20.0,65.77,3.0,66.0,0.759,0.9921,1.2297,0.4936,0.3519,0.2857,0
170555,npp,1536,113,0.634213507175446,31.2385158538818,34.6035461425781,3670176,1541,52,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-14 22:24:38.324192,92.15074627206356,68.43476129733244,55.44093111215705,1.756976876937247e-26,,-68.46,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
11492,npp,542,3245,0.447121471166611,31.2401275634766,34.5977249145508,3670176,540,2587,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-15 00:05:11.824675,-73.79168566988272,53.49165695250426,45.38305737614415,1.7913041315541047e-29,17.0,53.43,1.9513309067639726,53.825,0.5467,0.6795,0.8994,0.7206,0.3706,0.3222,0
170753,npp,2926,2664,0.233246758580208,31.2429313659668,34.6022911071777,3670176,2926,2146,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-15 23:46:26.837165,-76.20284195994103,33.50664703651023,29.26611515811328,2.035661336867094e-26,14.0,33.46,1.2365102219381485,34.1,0.468,0.5853,0.7716,0.8366,0.205,0.1951,0
11645,npp,792,899,0.554083049297333,31.2392997741699,34.6018447875977,3670176,792,671,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-18 22:49:59.412437,95.24063396181403,51.401240683503644,43.791964662819616,5.802793801587701e-09,5.0,-51.44,1.847645286154319,-51.055,0.6251,0.7478,0.8742,0.6548,0.3848,0.3628,0
171311,npp,2668,3994,0.397682666778564,31.2405166625977,34.6017570495605,3670176,2666,3165,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-19 00:30:11.560431,-70.50108287022037,68.93371478704886,55.73444376900876,3.7508545846957363e-17,21.0,68.86,3.5496478698597698,69.04,0.6995,0.9205,1.3447,0.532,0.3424,0.2116,0
171491,npp,2045,3435,0.684564828872681,31.2439079284668,34.5971755981445,3670176,2043,2782,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-20 00:11:31.907213,-72.67564211622212,58.28388653673942,48.88225489950321,4.405850031073941e-11,18.0,58.22,2.253202848596432,58.52,0.5983,0.7561,0.9791,0.6476,0.4579,0.4433,0
171677,npp,1394,2863,0.585239768028259,31.2431221008301,34.604190826416,3670176,1396,2308,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-01-20 23:52:50.471375,-74.88049755338784,41.47303696188822,35.90861307261107,0.00016594877905739598,15.0,41.41,1.4867838833500562,41.785,0.5101,0.6526,0.7795,0.7503,0.4444,0.4391,0
174259,npp,1628,907,0.625083267688751,31.2450828552246,34.5975799560547,3670176,1627,676,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-02-03 22:50:19.852453,95.1737021431967,51.192448765570454,43.631797357977256,0.0002542895426140086,5.0,-51.21,1.847645286154319,-51.055,0.6251,0.7478,0.8742,0.6548,0.4233,0.4093,0
174843,npp,1532,2288,0.543372958898544,31.2447662353516,34.5993804931641,3670176,1532,1842,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-02-06 23:34:24.092234,-77.16342814596389,14.683444854083618,12.970830728859097,2.4190895947211205e-17,12.0,14.62,1.015504800579495,14.78,0.4007,0.5201,0.6068,0.9416,0.5126,0.5116,0
12473,npp,828,1702,0.41043484210968,31.2421836853027,34.5997123718262,3670176,828,1290,196611,3866787,4177,pse_gaza_49_44,31.24166667,34.6,49,44,pse_gaza,2013-02-07 23:15:35.524963,97.28696807233926,18.88380059870717,16.653681255004116,6.872295075211365e-24,9.0,-18.92,1.0442604737599883,-18.81,0.4409,0.5224,0.6406,0.9373,0.3824,0.3847,0
