lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.426,0.506,0.829
2,0.115,0.355,0.631
3,0.015,0.23,0.45
4,0.049,0.129,0.282
5,0.076,0.048,0.101
6,0.046,-0.015,-0.061
7,-0.017,-0.061,-0.171
8,-0.044,-0.094,-0.24
9,-0.049,-0.114,-0.284
10,-0.036,-0.125,-0.313
11,-0.048,-0.127,-0.331
12,-0.066,-0.122,-0.34
13,-0.074,-0.111,-0.344
14,-0.073,-0.096,-0.347
15,-0.061,-0.078,-0.346
16,-0.05,-0.058,-0.344
17,-0.062,-0.037,-0.343
18,-0.074,-0.016,-0.338
19,-0.077,0.006,-0.327
20,-0.064,0.026,-0.305
21,-0.031,0.044,-0.265
22,-0.024,0.061,-0.198
23,-0.016,0.075,-0.105
24,0.012,0.087,0.01
25,0.097,0.096,0.162
26,0.236,0.086,0.368
27,0.305,0.085,0.596
28,0.106,0.091,0.733
29,-0.031,0.095,0.794
30,0.01,0.094,0.799
31,0.209,0.089,0.739
32,0.302,0.085,0.57
33,0.19,0.084,0.346
34,0.032,0.078,0.151
35,-0.018,0.059,0.007
36,-0.019,0.032,-0.106
37,-0.005,0.008,-0.198
38,-0.042,-0.011,-0.266
39,-0.068,-0.024,-0.303
40,-0.076,-0.038,-0.324
41,-0.067,-0.051,-0.334
42,-0.066,-0.06,-0.341
43,-0.057,-0.066,-0.342
44,-0.067,-0.067,-0.344
45,-0.076,-0.064,-0.346
46,-0.074,-0.058,-0.343
47,-0.062,-0.048,-0.339
48,-0.047,-0.035,-0.33
49,-0.049,-0.018,-0.313
50,-0.051,0.002,-0.283
51,-0.044,0.02,-0.238
52,-0.021,0.033,-0.167
53,0.051,0.041,-0.052
54,0.039,0.053,0.106
55,0.006,0.072,0.272
56,0.014,0.089,0.436
57,0.174,0.096,0.621
58,0.389,0.095,0.791
59,0.438,0.094,0.853
60,0.21,0.094,0.751
61,-0.014,0.089,0.586
62,-0.049,0.075,0.428
63,0.002,0.055,0.261
64,0.087,0.042,0.091
65,0.008,0.035,-0.065
66,-0.036,0.025,-0.166
67,-0.046,0.008,-0.233
68,-0.043,-0.012,-0.278
69,-0.044,-0.029,-0.31
70,-0.058,-0.043,-0.328
71,-0.074,-0.053,-0.337
72,-0.08,-0.061,-0.342
73,-0.074,-0.067,-0.343
74,-0.063,-0.069,-0.342
75,-0.062,-0.068,-0.342
76,-0.073,-0.062,-0.341
77,-0.078,-0.052,-0.336
78,-0.071,-0.04,-0.323
79,-0.059,-0.028,-0.302
80,-0.022,-0.012,-0.261
81,-0.025,0.007,-0.196
82,-0.009,0.03,-0.108
83,0.022,0.048,0.004
84,0.12,0.055,0.158
85,0.218,0.053,0.358
86,0.187,0.054,0.561
87,0.023,0.06,0.687
88,-0.115,0.064,0.739
89,0.006,0.063,0.756
90,0.236,0.056,0.704
91,0.231,0.053,0.525
92,0.093,0.053,0.313
93,-0.028,0.043,0.138
94,-0.028,0.023,0.007
95,-0.021,-0.001,-0.103
96,-0.009,-0.018,-0.196
97,-0.052,-0.03,-0.261
98,-0.073,-0.039,-0.297
99,-0.077,-0.048,-0.318
100,-0.069,-0.057,-0.33
101,-0.063,-0.063,-0.336
102,-0.066,-0.065,-0.339
103,-0.076,-0.065,-0.341
104,-0.082,-0.062,-0.342
105,-0.074,-0.056,-0.34
106,-0.064,-0.048,-0.336
107,-0.053,-0.036,-0.327
108,-0.059,-0.022,-0.31
109,-0.062,-0.007,-0.282
110,-0.045,0.006,-0.238
111,-0.007,0.013,-0.167
112,0.053,0.019,-0.052
113,0.049,0.03,0.093
114,-0.006,0.048,0.238
115,0.018,0.062,0.391
116,0.177,0.064,0.571
117,0.399,0.062,0.742
118,0.269,0.061,0.776
119,0.042,0.063,0.684
120,-0.122,0.055,0.544
121,-0.06,0.041,0.414
122,0.013,0.026,0.257
123,0.058,0.019,0.083
124,-0.006,0.015,-0.063
125,-0.033,0.007,-0.158
126,-0.034,-0.008,-0.221
127,-0.032,-0.025,-0.269
128,-0.034,-0.04,-0.303
129,-0.059,-0.05,-0.321
130,-0.073,-0.058,-0.331
131,-0.078,-0.065,-0.337
132,-0.071,-0.069,-0.338
133,-0.058,-0.069,-0.336
134,-0.068,-0.066,-0.337
135,-0.072,-0.059,-0.336
136,-0.08,-0.049,-0.331
137,-0.07,-0.037,-0.319
138,-0.052,-0.025,-0.299
139,-0.026,-0.012,-0.258
140,-0.015,0.007,-0.197
141,-0.001,0.026,-0.116
142,0.036,0.039,-0.011
143,0.107,0.04,0.136
144,0.218,0.039,0.333
145,0.067,0.042,0.496
146,-0.088,0.051,0.603
147,-0.092,0.055,0.675
148,0.067,0.055,0.713
149,0.241,0.052,0.665
150,0.235,0.051,0.503
151,0.063,0.05,0.31
152,-0.02,0.039,0.154
153,-0.014,0.02,0.026
154,0.009,0.002,-0.087
155,-0.005,-0.01,-0.186
156,-0.045,-0.017,-0.249
157,-0.06,-0.025,-0.286
158,-0.061,-0.035,-0.309
159,-0.057,-0.044,-0.322
160,-0.052,-0.051,-0.329
161,-0.069,-0.056,-0.333
162,-0.074,-0.058,-0.335
163,-0.075,-0.057,-0.336
164,-0.067,-0.053,-0.334
165,-0.058,-0.047,-0.33
166,-0.054,-0.039,-0.322
167,-0.059,-0.028,-0.306
168,-0.053,-0.017,-0.28
169,-0.042,-0.007,-0.24
170,-0.012,-0.004,-0.174
171,0.028,0.003,-0.065
172,0.012,0.018,0.064
173,-0.001,0.035,0.199
174,0.054,0.047,0.351
175,0.161,0.05,0.521
176,0.32,0.048,0.688
177,0.152,0.048,0.72
178,-0.075,0.048,0.643
179,-0.123,0.042,0.545
180,-0.029,0.03,0.428
181,0.109,0.021,0.279
182,0.084,0.019,0.099
183,0.017,0.019,-0.04
184,-0.011,0.01,-0.136
185,-0.02,-0.004,-0.206
186,-0.026,-0.019,-0.258
187,-0.042,-0.031,-0.294
188,-0.064,-0.04,-0.313
189,-0.072,-0.049,-0.324
190,-0.071,-0.056,-0.328
191,-0.065,-0.061,-0.33
192,-0.058,-0.063,-0.329
193,-0.065,-0.062,-0.33
194,-0.075,-0.057,-0.329
195,-0.076,-0.051,-0.324
196,-0.067,-0.042,-0.313
197,-0.042,-0.033,-0.293
198,-0.02,-0.021,-0.254
199,-0.012,-0.006,-0.2
200,0.002,0.008,-0.128
201,0.034,0.017,-0.029
202,0.085,0.016,0.11
203,0.103,0.017,0.287
204,-0.024,0.025,0.437
205,-0.142,0.035,0.545
206,-0.087,0.041,0.645
207,0.105,0.039,0.708
208,0.293,0.037,0.669
209,0.168,0.038,0.508
210,0.019,0.036,0.331
211,-0.01,0.025,0.186
212,0.015,0.008,0.056
213,0.016,-0.004,-0.071
214,-0.013,-0.011,-0.175
215,-0.042,-0.014,-0.238
216,-0.057,-0.022,-0.276
217,-0.061,-0.032,-0.301
218,-0.059,-0.042,-0.315
219,-0.062,-0.05,-0.322
220,-0.074,-0.056,-0.327
221,-0.083,-0.059,-0.329
222,-0.076,-0.06,-0.328
223,-0.069,-0.059,-0.326
224,-0.054,-0.056,-0.322
225,-0.057,-0.05,-0.315
226,-0.065,-0.043,-0.301
227,-0.062,-0.035,-0.279
228,-0.047,-0.03,-0.24
229,-0.009,-0.026,-0.176
230,0.001,-0.017,-0.076
231,-0.023,-0.0,0.036
232,-0.038,0.017,0.164
233,0.027,0.027,0.315
234,0.171,0.027,0.495
235,0.226,0.028,0.655
236,0.025,0.031,0.691
237,-0.145,0.031,0.652
238,-0.093,0.025,0.584
239,0.03,0.016,0.473
240,0.163,0.012,0.308
241,0.088,0.015,0.121
242,0.024,0.015,-0.018
243,-0.009,0.005,-0.118
244,-0.023,-0.011,-0.195
245,-0.033,-0.026,-0.252
246,-0.054,-0.037,-0.289
247,-0.074,-0.047,-0.308
248,-0.082,-0.056,-0.319
249,-0.079,-0.064,-0.323
250,-0.071,-0.069,-0.324
251,-0.069,-0.071,-0.325
252,-0.075,-0.07,-0.325
253,-0.082,-0.065,-0.324
254,-0.079,-0.059,-0.319
255,-0.064,-0.051,-0.309
256,-0.041,-0.041,-0.291
257,-0.036,-0.029,-0.257
258,-0.032,-0.013,-0.208
259,-0.021,0.001,-0.142
260,0.014,0.008,-0.047
261,0.068,0.01,0.094
262,0.023,0.017,0.262
263,-0.082,0.031,0.407
264,-0.149,0.044,0.532
265,-0.01,0.051,0.657
266,0.252,0.05,0.745
267,0.335,0.051,0.7
268,0.168,0.053,0.542
269,0.022,0.049,0.37
270,0.001,0.037,0.222
271,0.043,0.02,0.08
272,0.048,0.01,-0.057
273,-0.009,0.005,-0.163
274,-0.047,-0.002,-0.228
275,-0.062,-0.014,-0.269
276,-0.063,-0.028,-0.294
277,-0.063,-0.041,-0.309
278,-0.07,-0.052,-0.316
279,-0.079,-0.06,-0.32
280,-0.087,-0.066,-0.323
281,-0.082,-0.069,-0.322
282,-0.072,-0.069,-0.32
283,-0.066,-0.066,-0.317
284,-0.073,-0.06,-0.311
285,-0.075,-0.052,-0.298
286,-0.074,-0.044,-0.276
287,-0.055,-0.037,-0.24
288,-0.014,-0.027,-0.175
289,-0.022,-0.011,-0.084
290,-0.035,0.011,0.023
291,-0.023,0.031,0.147
292,0.063,0.041,0.308
293,0.215,0.042,0.507
294,0.174,0.045,0.664
295,0.005,0.051,0.714
296,-0.118,0.052,0.691
297,-0.0,0.048,0.638
298,0.171,0.042,0.52
299,0.213,0.042,0.328
300,0.11,0.045,0.14
301,0.023,0.041,-0.003
302,-0.006,0.025,-0.107
303,-0.016,0.004,-0.188
304,-0.028,-0.014,-0.247
305,-0.064,-0.029,-0.283
306,-0.078,-0.042,-0.301
307,-0.085,-0.054,-0.313
308,-0.08,-0.064,-0.317
309,-0.065,-0.071,-0.317
310,-0.068,-0.074,-0.318
311,-0.08,-0.073,-0.319
312,-0.083,-0.069,-0.318
313,-0.074,-0.062,-0.313
314,-0.062,-0.053,-0.305
315,-0.044,-0.041,-0.286
316,-0.044,-0.025,-0.254
317,-0.05,-0.008,-0.211
318,-0.037,0.008,-0.146
319,-0.003,0.017,-0.05
320,0.046,0.024,0.094
321,-0.022,0.037,0.255
322,-0.082,0.055,0.404
323,-0.058,0.07,0.548
324,0.139,0.075,0.699
325,0.396,0.076,0.796
326,0.375,0.077,0.735
327,0.159,0.08,0.568
328,0.023,0.073,0.396
329,0.016,0.058,0.242
330,0.058,0.042,0.091
331,0.047,0.033,-0.056
332,-0.012,0.027,-0.16
333,-0.047,0.016,-0.225
334,-0.058,-0.0,-0.264
335,-0.059,-0.019,-0.29
336,-0.054,-0.035,-0.304
337,-0.067,-0.048,-0.312
338,-0.08,-0.058,-0.316
339,-0.08,-0.065,-0.317
340,-0.076,-0.069,-0.317
341,-0.064,-0.07,-0.315
342,-0.062,-0.066,-0.313
343,-0.071,-0.06,-0.307
344,-0.079,-0.05,-0.297
345,-0.068,-0.04,-0.275
346,-0.047,-0.029,-0.239
347,-0.024,-0.013,-0.174
348,-0.031,0.009,-0.086
349,-0.035,0.034,0.018
350,0.013,0.054,0.152
351,0.122,0.061,0.328
352,0.256,0.062,0.535
353,0.163,0.066,0.677
354,-0.023,0.072,0.724
355,-0.059,0.073,0.718
356,0.094,0.068,0.664
357,0.269,0.064,0.529
358,0.23,0.065,0.319
359,0.098,0.066,0.132
360,0.01,0.054,-0.004
361,-0.02,0.032,-0.107
362,-0.025,0.009,-0.186
363,-0.038,-0.01,-0.245
364,-0.067,-0.025,-0.277
365,-0.076,-0.038,-0.295
366,-0.078,-0.051,-0.305
367,-0.071,-0.06,-0.31
368,-0.063,-0.067,-0.312
369,-0.067,-0.069,-0.314
370,-0.076,-0.067,-0.315
371,-0.076,-0.062,-0.313
372,-0.066,-0.054,-0.308
373,-0.053,-0.044,-0.299
374,-0.047,-0.03,-0.282
375,-0.05,-0.012,-0.252
376,-0.048,0.008,-0.209
377,-0.027,0.028,-0.144
378,0.022,0.048,-0.044
379,0.051,0.066,0.101
380,-0.009,0.082,0.259
381,-0.07,0.096,0.404
382,0.048,0.106,0.562
383,0.283,0.113,0.723
384,0.49,0.116,0.81
385,0.304,0.115,0.713
386,0.088,0.11,0.548
387,-0.009,0.1,0.388
388,0.014,0.087,0.234
389,0.056,0.069,0.074
390,0.022,0.049,-0.071
391,-0.025,0.026,-0.164
392,-0.051,0.001,-0.223
393,-0.052,-0.023,-0.261
394,-0.046,-0.047,-0.286
395,-0.051,-0.067,-0.3
396,-0.067,-0.083,-0.307
397,-0.073,-0.091,-0.311
398,-0.072,-0.089,-0.313
399,-0.065,-0.074,-0.312
400,-0.057,-0.044,-0.311
