gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2714,3804,1.36115086078644,31.347957611084,34.3864059448242,3670176,2713,3060,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-01 00:25:24.150447,-71.72255086107108,65.74377614100615,53.839743796303104,3.77507312282221e-09,20.0,65.7,3.0,65.45,1.0179,1.3135,1.7833,0.5011,0.6741,0.6821,0
102861,npp,1368,701,0.529328793287277,31.3484039306641,34.3866424560547,3670176,1368,482,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-16 22:45:00.220216,94.79237961731454,56.71556159664812,47.75321776271073,5.672106920764117e-17,4.0,-56.72,2.1127631471468895,-57.09,0.9702,1.1744,1.6224,0.5605,0.3529,0.2967,0
647,npp,221,3805,0.753907442092896,31.3465747833252,34.3841171264648,3670176,219,3061,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-17 00:25:17.705410,-71.45628720943337,65.75195470611837,53.84980951276977,2.0628457329787082e-07,20.0,65.72,3.0,65.45,1.0179,1.3135,1.7833,0.5011,0.4717,0.3778,0
665,npp,580,116,1.62195861339569,31.3492259979248,34.3866844177246,3670176,582,53,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-17 22:26:02.755572,92.33998668272746,68.4256332038122,55.434325918226385,2.859605044517213e-21,1.0,-68.41,3.3166247903554,-68.65,1.5087,1.7737,2.2429,0.3711,0.6125,0.6019,0
103109,npp,1966,2661,0.994706332683563,31.3530158996582,34.3815765380859,3670176,1966,2144,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-18 23:47:49.465786,-75.9768436996774,33.372976827396876,29.152459813079158,1.3691674505450399e-17,14.0,33.32,1.2365102219381485,32.74,0.6438,0.8578,1.1039,0.7674,0.769,0.7633,0
103227,npp,1263,2080,0.5006572306156161,31.3485927581787,34.3854484558105,3670176,1263,1645,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-19 23:29:00.893563,-59.12544090932923,2.937051869794789,2.6006379654317304,9.977721356498123e-22,11.0,2.68,1.0,1.87,0.5048,0.6582,0.7489,1.0,0.5007,0.5007,0
103474,npp,1641,3990,1.61266136169434,31.3502502441406,34.3856582641602,3670176,1641,3163,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-22 00:31:28.786247,-70.69404674585017,68.83589304197388,55.67949592543614,5.839832611642338e-22,21.0,68.8,3.5496478698597698,68.54,1.1835,1.532,1.9522,0.4297,0.681,0.6929,0
103583,npp,2055,310,1.40696752071381,31.3509864807129,34.384391784668,3670176,2056,166,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-22 22:32:19.178830,93.2164956003811,65.07227552960623,53.42115772439338,3.391314931431852e-24,2.0,-65.06,2.898275349237888,-65.31,1.2736,1.6445,2.1671,0.4003,0.5763,0.5632,0
103592,npp,1001,3431,0.84006667137146,31.3506355285645,34.3857192993164,3670176,1001,2778,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-23 00:12:47.340169,-73.42134398637587,58.15478973862828,48.79037458301555,7.624273270142949e-23,18.0,58.12,2.2013981571160284,57.79,0.8981,1.1627,1.4688,0.5661,0.5117,0.4756,0
926,npp,332,2856,1.114851117134094,31.3513698577881,34.3855285644531,3670176,332,2302,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-23 23:54:02.337954,-75.60260811522937,41.191768634160105,35.678113010998956,7.69129871737198e-23,15.0,41.15,1.4276677814245327,40.62,0.7053,0.8809,1.1232,0.7472,0.8221,0.8331,0
103946,npp,1987,1688,0.600493311882019,31.3501434326172,34.3806228637695,3670176,1987,1278,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-25 23:16:25.221184,99.13943954637048,19.65277498359549,17.32727546671601,2.8801278654100155e-19,9.0,-19.69,1.0837787002826917,-20.47,0.5506,0.665,0.8669,0.9899,0.5987,0.5944,0
104062,npp,1224,1094,0.75431901216507,31.3493785858154,34.3810997009277,3670176,1224,804,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-26 22:57:31.324486,96.31281056787722,45.36940889888079,39.06441867011547,1.1865150106479107e-15,6.0,-45.39,1.5732132722552272,-45.845,0.7359,0.9634,1.3001,0.6832,0.5253,0.5154,0
1070,npp,452,505,1.17308282852173,31.3468837738037,34.3836250305176,3670176,454,306,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-27 22:38:35.645910,94.02474367252385,61.225281268477744,50.912203170115106,5.189512818212403e-11,3.0,-61.22,2.5331140255951103,-61.51,1.1718,1.4949,2.0014,0.4403,0.5312,0.5165,0
104186,npp,2423,3618,1.18488311767578,31.3504524230957,34.3856468200684,3670176,2424,2934,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-28 00:18:58.469882,-72.60184012185576,62.211723260247645,51.580070886224426,3.4902788120227024e-18,19.0,62.19,2.6065528283652384,61.86,1.0464,1.3363,1.9174,0.4926,0.6002,0.5837,0
104422,npp,1075,2467,0.730307638645172,31.3493804931641,34.3831062316895,3670176,1075,1998,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-04-29 23:41:28.471220,-77.76978980052384,24.21317480421624,21.296902208911472,1.1089458632191565e-09,13.0,24.18,1.1367971201176101,23.49,0.5975,0.7507,0.9565,0.8769,0.6403,0.6404,0
1700,npp,988,501,1.124012887477875,31.3483028411865,34.3819274902344,3670176,986,303,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-13 22:38:22.412046,93.7695219811507,61.31454504678518,50.973495971229696,1.3046333904364062e-05,3.0,-61.3,2.5331140255951103,-61.51,1.1718,1.4949,2.0014,0.4403,0.5118,0.4949,0
1835,npp,892,1878,0.471737235784531,31.3502388000488,34.3864936828613,3670176,892,1451,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-16 23:22:24.932290,94.68074357392668,9.066531984971947,8.021551265214676,3.037467781427524e-11,10.0,-9.05,1.0,-9.45,0.5013,0.6206,0.8096,1.0606,0.5093,0.5003,0
108468,npp,2440,694,0.993106126785278,31.3497219085693,34.3818817138672,3670176,2440,475,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-18 22:44:37.168902,94.7985511024176,56.88131188550201,47.87307333715628,5.562484351132635e-20,4.0,-56.89,2.1127631471468895,-57.09,0.9702,1.1744,1.6224,0.5605,0.5724,0.5566,0
108481,npp,1294,3799,1.017925381660461,31.3480529785156,34.3831901550293,3670176,1291,3057,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-19 00:24:54.656558,-71.47434980431245,65.64569081869054,53.78559835977888,1.5776373872841853e-12,20.0,65.61,3.0,65.45,1.0179,1.3135,1.7833,0.5011,0.5597,0.5101,0
108645,npp,1647,109,1.57451689243317,31.3467102050781,34.3869819641113,3670176,1653,50,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-19 22:25:37.947906,91.93713684991134,68.54397331495618,55.502577465420224,3.7124356238734735e-23,1.0,-68.52,3.3166247903554,-68.65,1.5087,1.7737,2.2429,0.3711,0.5982,0.5843,0
1961,npp,640,3236,0.852170705795288,31.3522644042969,34.3827247619629,3670176,644,2577,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-20 00:06:11.448410,-73.89691616873128,53.22826305354255,45.18485384056687,1.1114739481497904e-17,17.0,53.19,1.9513309067639726,53.0,0.8142,1.0981,1.4411,0.5995,0.5322,0.5108,0
108828,npp,3031,2655,0.422184139490128,31.3495597839355,34.3817749023438,3670176,3031,2140,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-20 23:47:26.457991,-76.6504610051526,33.09573639423303,28.917755168062918,3.6455554734637762e-25,14.0,33.06,1.2365102219381485,32.74,0.6438,0.8578,1.1039,0.7674,0.306,0.324,0
109170,npp,1589,1485,1.38418316841125,31.3528308868408,34.383731842041,3670176,1590,1114,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-22 23:09:45.802069,97.63064256560875,29.816194448921628,26.123272527822042,4.44464555355313e-23,8.0,-29.83,1.184412938166907,-30.11,0.5424,0.7509,1.1085,0.8767,1.193,1.2135,0
2114,npp,830,889,0.879786491394043,31.3520774841309,34.3869857788086,3670176,829,665,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-23 22:50:50.110039,95.29154082421772,51.7194216903889,44.03671694505466,6.975725204465976e-22,5.0,-51.73,1.847645286154319,-51.9,0.8538,0.9764,1.3362,0.6742,0.606,0.5931,0
2168,npp,30,303,1.95124518871307,31.3466739654541,34.3873558044434,3670176,27,161,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-24 22:31:52.673688,92.841067110174,65.21184350829053,53.50588469965352,1.8334677476920585e-19,2.0,-65.19,2.898275349237888,-65.31,1.2736,1.6445,2.1671,0.4003,0.7641,0.781,0
109705,npp,1376,2848,0.914109528064728,31.3514194488525,34.3866310119629,3670176,1379,2296,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-25 23:53:35.824210,-75.07381320159652,40.88281008251452,35.4231420231704,1.0315969028625377e-21,15.0,40.85,1.4276677814245327,40.62,0.7053,0.8809,1.1232,0.7472,0.6815,0.6831,0
110398,npp,1494,497,1.37671673297882,31.3530178070068,34.3866119384766,3670176,1495,299,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-29 22:38:07.408623,93.98021372038725,61.39814508786206,51.02586499316768,8.213168646393138e-05,3.0,-61.39,2.5331140255951103,-61.51,1.1718,1.4949,2.0014,0.4403,0.6116,0.6062,0
110583,npp,2804,3040,0.531680434942245,31.3472385406494,34.3857192993164,3670176,2805,2445,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-05-30 23:59:47.026928,-75.6101517787777,47.51193707710729,40.76915275647697,4.990385656158961e-09,16.0,47.47,1.646109783506203,47.31,0.7564,0.931,1.2361,0.7071,0.4157,0.3759,0
114275,npp,1955,490,1.62100839614868,31.3525695800781,34.3816299438477,3670176,1958,294,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-06-14 22:37:49.032254,94.20003073816827,61.53840363069715,51.11523752281994,3.1672269086434993e-10,3.0,-61.53,2.5331140255951103,-61.51,1.1718,1.4949,2.0014,0.4403,0.708,0.7138,0
114511,npp,2569,2449,1.20048606395721,31.3529510498047,34.3853034973145,3670176,2569,1983,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-06-16 23:40:40.131346,-77.42226501851938,23.347594322689105,20.5432394749099,4.854384249816419e-12,13.0,23.3,1.1367971201176101,23.49,0.5975,0.7507,0.9565,0.8769,1.0539,1.0527,0
3131,npp,1104,1276,0.562895774841309,31.3475208282471,34.3847694396973,3670176,1106,955,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-06-18 23:02:55.944229,95.87796769906495,38.80486250579975,33.70183244424548,5.147466255289984e-22,7.0,-38.81,1.357151599901897,-38.61,0.6278,0.8133,1.0853,0.8094,0.4738,0.4556,0
3257,npp,196,2059,0.372350886464119,31.347505569458,34.3861503601074,3670176,196,1624,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-06-22 23:28:00.510406,-75.0750474816763,1.5043005435172825,1.3319318316688822,1.302746868584319e-24,11.0,1.47,1.0,1.87,0.5048,0.6582,0.7489,1.0,0.3724,0.3724,0
115217,npp,2531,1471,0.48753747344017,31.3479461669922,34.3808937072754,3670176,2531,1103,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-06-23 23:09:08.376919,98.1578327257587,30.475590427071847,26.683627318730498,3.434145933659946e-23,8.0,-30.49,1.184412938166907,-30.11,0.5424,0.7509,1.1085,0.8767,0.4359,0.4274,0
115329,npp,1768,875,0.82226687669754,31.3475151062012,34.3806762695312,3670176,1768,657,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-06-24 22:50:12.718009,95.25951795891653,52.13762168336608,44.34908615549352,2.6828553513092985e-20,5.0,-52.13,1.847645286154319,-51.9,0.8538,0.9764,1.3362,0.6742,0.5748,0.5544,0
115445,npp,979,290,0.654706835746765,31.3516845703125,34.381534576416,3670176,982,153,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-06-25 22:31:15.284480,93.24878911736504,65.46165460082905,53.65281988741607,4.686702678223374e-16,2.0,-65.44,2.898275349237888,-65.31,1.2736,1.6445,2.1671,0.4003,0.3167,0.2621,0
115709,npp,1639,2252,0.387689858675003,31.3501586914062,34.3851661682129,3670176,1639,1808,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-06-27 23:34:11.705844,-81.63486207141301,12.627349115573477,11.1608369980734,1.0033264478361845e-14,12.0,12.59,1.015504800579495,13.09,0.5159,0.6621,1.0011,0.9941,0.388,0.3854,0
3491,npp,909,1666,0.338898003101349,31.3474559783936,34.3833923339844,3670176,908,1258,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-06-28 23:15:21.386424,98.58151795942798,20.811474964256334,18.335720866823745,1.158384358009262e-08,9.0,-20.84,1.0837787002826917,-20.47,0.5506,0.665,0.8669,0.9899,0.3574,0.3355,0
121235,npp,2305,2257,0.480369418859482,31.3489837646484,34.3866539001465,3670176,2305,1813,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-13 23:34:15.397868,-79.35298342582702,12.876850328254427,11.380620896912502,0.0004885337169856811,12.0,12.87,1.015504800579495,13.09,0.5159,0.6621,1.0011,0.9941,0.4793,0.4776,0
121406,npp,1589,1671,0.461038947105408,31.3516712188721,34.3865242004395,3670176,1589,1262,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-14 23:15:25.069010,98.94644120303253,20.562706632550395,18.11887659512356,1.2405099501006441e-06,9.0,-20.58,1.0837787002826917,-20.47,0.5506,0.665,0.8669,0.9899,0.4701,0.4564,0
4184,npp,849,1078,0.64706814289093,31.3486709594727,34.3806114196777,3670176,851,792,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-15 22:56:32.960955,96.30282389960556,45.94407410085841,39.51794884755014,1.6410610097878849e-12,6.0,-45.93,1.5732132722552272,-45.845,0.7359,0.9634,1.3001,0.6832,0.4572,0.4421,0
4229,npp,82,490,0.807996213436127,31.3513069152832,34.3870124816895,3670176,85,294,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-16 22:37:37.296817,94.11978354402977,61.553531982059674,51.124850545892244,6.855586013822204e-18,3.0,-61.53,2.5331140255951103,-61.51,1.1718,1.4949,2.0014,0.4403,0.3871,0.3558,0
121757,npp,2058,3599,0.715574324131012,31.3502349853516,34.3842544555664,3670176,2057,2920,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-17 00:18:00.121436,-72.69038217607817,61.8411841678198,51.32434156375914,1.1757229038493988e-10,19.0,61.8,2.5331140255951103,61.86,1.0464,1.3363,1.9174,0.4926,0.4132,0.3525,0
122448,npp,2338,1278,0.6157895624637599,31.3516407012939,34.3800621032715,3670176,2339,956,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-20 23:02:51.282650,97.4624990149066,38.72382213150149,33.634918752110025,5.8062197351150316e-27,7.0,-38.73,1.357151599901897,-38.61,0.6278,0.8133,1.0853,0.8094,0.5127,0.4984,0
122630,npp,1579,684,0.972912907600403,31.3537425994873,34.3811225891113,3670176,1578,465,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-21 22:43:55.624156,94.43417917293166,57.156258652600535,48.064236490526255,1.4671907284082142e-26,4.0,-57.14,2.1127631471468895,-57.09,0.9702,1.1744,1.6224,0.5605,0.5629,0.5453,0
4454,npp,437,3787,1.082282602787018,31.3491306304932,34.3851127624512,3670176,439,3050,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-22 00:24:14.890459,-71.75791203577347,65.43405067917443,53.64539020354241,1.4710026902379666e-27,20.0,65.4,3.0,65.45,1.0179,1.3135,1.7833,0.5011,0.5812,0.5424,0
4472,npp,795,100,1.79779636859894,31.352912902832,34.3816070556641,3670176,794,45,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-22 22:24:58.183420,92.23378392506352,68.70338352957454,55.58512942029808,1.3434412912492002e-24,1.0,-68.67,3.3166247903554,-68.65,1.5087,1.7737,2.2429,0.3711,0.6655,0.6672,0
122822,npp,2864,3225,1.19425141811371,31.3477916717529,34.3857116699219,3670176,2861,2563,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-23 00:05:31.684053,-73.82825872269309,52.92133484417206,44.947528741002884,3.4655337706269665e-28,17.0,52.9,1.9513309067639726,53.0,0.8142,1.0981,1.4411,0.5995,0.7075,0.7159,0
123178,npp,1492,2064,0.42105159163475,31.3476161956787,34.3860397338867,3670176,1492,1629,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-24 23:27:59.928031,-67.22981239794693,1.8179330564385525,1.6096582550559089,4.114926331455529e-24,11.0,1.76,1.0,1.87,0.5048,0.6582,0.7489,1.0,0.4211,0.4211,0
123537,npp,1899,3973,1.29729902744293,31.3465251922607,34.3832664489746,3670176,1897,3154,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-27 00:30:27.867937,-70.69290856612574,68.56645111806792,55.516373080597184,4.0189275231367546e-22,21.0,68.53,3.3985290935932855,68.54,1.1835,1.532,1.9522,0.4297,0.5892,0.5574,0
123713,npp,1247,3414,0.65459007024765,31.3491687774658,34.3810005187988,3670176,1244,2762,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-07-28 00:11:46.439477,-73.19302305811838,57.74707291381459,48.49293443263234,3.413201586572993e-16,18.0,57.72,2.2013981571160284,57.79,0.8981,1.1627,1.4688,0.5661,0.4274,0.3706,0
132061,npp,1220,2842,0.766258358955383,31.3521385192871,34.3809471130371,3670176,1221,2291,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-13 23:53:02.516463,-76.1463933477233,40.64399573509822,35.226318455119724,1.4689530735387933e-05,15.0,40.62,1.4276677814245327,40.62,0.7053,0.8809,1.1232,0.7472,0.5779,0.5726,0
5435,npp,527,2260,0.575884371995926,31.3525981903076,34.3825607299805,3670176,527,1816,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-14 23:34:13.973115,-74.30222480093371,13.094460685602074,11.573443783119725,1.8879065069837714e-12,12.0,13.04,1.015504800579495,13.09,0.5159,0.6621,1.0011,0.9941,0.5733,0.5725,0
132591,npp,2122,1081,0.725267291069031,31.3467140197754,34.383716583252,3670176,2121,794,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-16 22:56:31.554354,95.99430003944474,45.83828183742627,39.43882940385057,4.1241512493830813e-25,6.0,-45.83,1.5732132722552272,-45.845,0.7359,0.9634,1.3001,0.6832,0.5069,0.4955,0
132962,npp,2671,3035,0.426485866308212,31.3482532501221,34.3798484802246,3670176,2669,2442,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-18 23:59:15.516306,-74.75772243547894,47.332952812555156,40.629641885932614,2.6119079028995106e-28,16.0,47.31,1.646109783506203,47.31,0.7564,0.931,1.2361,0.7071,0.3518,0.3015,0
133144,npp,1987,2454,0.733826696872711,31.3471622467041,34.3865242004395,3670176,1987,1987,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-19 23:40:30.531339,-77.72320684235159,23.55897268654377,20.72913356693482,6.786836445349154e-30,13.0,23.54,1.1367971201176101,23.49,0.5975,0.7507,0.9565,0.8769,0.6434,0.6435,0
133328,npp,1277,1869,0.456893891096115,31.3462677001953,34.384880065918,3670176,1276,1443,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-20 23:21:40.204777,96.58311680932034,9.568940983468387,8.465166207896667,1.0689267387534743e-29,10.0,-9.57,1.0,-9.45,0.5013,0.6206,0.8096,1.0606,0.4945,0.4846,0
5714,npp,541,1280,0.472110509872437,31.3495445251465,34.381649017334,3670176,540,958,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-21 23:02:48.099339,96.71982641639237,38.639556627138575,33.56915759437429,1.374215752814201e-27,7.0,-38.65,1.357151599901897,-38.61,0.6278,0.8133,1.0853,0.8094,0.4069,0.3821,0
133698,npp,1708,3791,0.629376530647278,31.351619720459,34.3850135803223,3670176,1706,3052,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-23 00:24:11.703644,-71.54642218591283,65.49609888106262,53.69197138978121,4.987260228386903e-29,20.0,65.47,3.0,65.45,1.0179,1.3135,1.7833,0.5011,0.4302,0.3154,0
133868,npp,2050,101,1.62266707420349,31.3501377105713,34.3797607421875,3670176,2053,46,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-23 22:24:56.775701,92.34444502745531,68.67813576105797,55.578900867058536,5.759864211127178e-18,1.0,-68.65,3.3166247903554,-68.65,1.5087,1.7737,2.2429,0.3711,0.6127,0.6022,0
133881,npp,1061,3229,0.473615199327469,31.3489646911621,34.3834648132324,3670176,1062,2568,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-24 00:05:30.275588,-74.52137788545592,53.024080110350305,45.03051277603951,1.8654218427370801e-25,17.0,53.0,1.9513309067639726,53.0,0.8142,1.0981,1.4411,0.5995,0.3382,0.2839,0
5822,npp,369,2648,0.462052524089813,31.3522186279297,34.3828926086426,3670176,370,2135,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-24 23:46:45.290516,-77.35528624948846,32.757679005447706,28.63095808499786,4.854301515632707e-20,14.0,32.74,1.2365102219381485,32.74,0.6438,0.8578,1.1039,0.7674,0.3382,0.3546,0
134427,npp,2011,1478,0.391034215688705,31.3515529632568,34.386402130127,3670176,2011,1108,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-26 23:09:04.652739,97.04816456235676,30.159945712690913,26.41761275127972,6.948660700749382e-06,8.0,-30.16,1.184412938166907,-30.11,0.5424,0.7509,1.1085,0.8767,0.3544,0.3428,0
5948,npp,68,3977,1.22193896770477,31.3477153778076,34.381721496582,3670176,70,3156,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-08-28 00:30:24.707578,-70.92512223441229,68.61739309088414,55.55528047420561,1.9462663941003383e-07,21.0,68.59,3.3985290935932855,68.54,1.1835,1.532,1.9522,0.4297,0.567,0.525,0
137444,npp,2602,1476,0.57455849647522,31.353307723999,34.3832893371582,3670176,2602,1107,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-09-11 23:08:58.721712,97.05346574265212,30.25108699009402,26.495247747521034,1.4500976009187613e-07,8.0,-30.25,1.184412938166907,-30.11,0.5424,0.7509,1.1085,0.8767,0.5094,0.5037,0
137633,npp,1848,880,0.818071484565735,31.3476810455322,34.3798217773438,3670176,1848,660,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-09-12 22:50:04.844791,95.25432067901833,51.995331032149494,44.24750799504317,1.053347799933734e-14,5.0,-51.98,1.847645286154319,-51.9,0.8538,0.9764,1.3362,0.6742,0.5726,0.5515,0
137647,npp,657,3975,0.948585569858551,31.3509082794189,34.380012512207,3670176,661,3156,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-09-13 00:30:18.774187,-71.01156067822154,68.58506636614939,55.535545059128125,8.04584181249609e-06,21.0,68.56,3.3985290935932855,68.54,1.1835,1.532,1.9522,0.4297,0.4866,0.4076,0
137824,npp,1067,294,1.34467852115631,31.3480930328369,34.3800430297852,3670176,1066,155,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-09-13 22:31:07.421219,92.97022940410798,65.3814962214957,53.612351609202896,2.077921306994626e-21,2.0,-65.36,2.898275349237888,-65.31,1.2736,1.6445,2.1671,0.4003,0.5548,0.5382,0
138024,npp,2419,2840,0.754448354244232,31.3525123596191,34.3808441162109,3670176,2420,2289,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-09-14 23:52:52.393973,-76.31075536478346,40.570466755467116,35.16658540882597,1.805748867847154e-21,15.0,40.55,1.4276677814245327,40.62,0.7053,0.8809,1.1232,0.7472,0.5697,0.5638,0
138213,npp,1707,2258,0.6206739544868469,31.350564956665,34.3834190368652,3670176,1707,1814,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-09-15 23:34:03.862774,-75.50296716079707,12.966255353220307,11.460683022004215,1.8025403209270976e-28,12.0,12.92,1.015504800579495,13.09,0.5159,0.6621,1.0011,0.9941,0.6174,0.617,0
6695,npp,985,1671,0.542742162942886,31.3538265228271,34.3803443908691,3670176,985,1263,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-09-16 23:15:13.550361,97.67846580468711,20.567928923704194,18.125609718715733,5.2753673104100515e-31,9.0,-20.58,1.0837787002826917,-20.47,0.5506,0.665,0.8669,0.9899,0.5455,0.5372,0
6812,npp,781,3032,0.72965806722641,31.3502330780029,34.3831520080566,3670176,780,2439,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-09-19 23:59:03.658519,-74.74143208132091,47.23678718552165,40.55306467076543,6.506151942238448e-31,16.0,47.21,1.646109783506203,47.31,0.7564,0.931,1.2361,0.7071,0.536,0.5159,0
6857,npp,93,2449,0.694824397563934,31.352596282959,34.382984161377,3670176,93,1983,196611,3866787,2903,pse_gaza_23_31,31.35,34.38333333,23,31,pse_gaza,2012-09-20 23:40:16.907605,-75.914923356428,23.32224582729222,20.523292349913213,3.569500833312577e-28,13.0,23.3,1.1367971201176101,23.49,0.5975,0.7507,0.9565,0.8769,0.6091,0.6093,0
