gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2750,3844,0.946076989173889,31.0411376953125,34.5901489257812,3670176,2747,3084,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-01 00:25:27.709007,-71.3776651486414,66.44185152197376,54.266195538834054,2.7389069089358355e-09,20.0,66.41,3.1865100272627664,66.16,0.471,0.9566,2.967,0.4414,0.419,0.4176,0.4176,0
26,npp,33,147,3.78685641288757,31.0439510345459,34.5941352844238,3670144,37,69,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-01 22:26:14.541563,92.68782904982751,67.92102040503453,55.137073582912926,0.013332198769025173,1.0,-67.91,3.3166247903554,-68.18,0.4952,1.118,4.8614,0.3777,1.227,1.4304,0.8968865901345857,0
101003,npp,2088,3282,0.355358898639679,31.0421657562256,34.593318939209,3670176,2088,2628,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-02 00:06:46.260522,-74.27606261511343,54.45631088220196,46.09777979998824,0.0004332516634498409,17.0,54.43,2.0682789409984763,54.05,0.3915,0.639,3.1243,0.6609,0.2851,0.2348,0.2348,0
101128,npp,1414,2700,0.920537292957306,31.0440521240234,34.5891532897949,3670144,1415,2170,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-02 23:48:01.249984,-76.86876189693783,35.01992235645952,30.541022757478025,0.008304274164929263,14.0,34.99,1.2937979144666532,34.39,0.3596,0.55,2.9327,0.7678,0.7087,0.7067,0.3743886008869022,0
116,npp,714,2117,2.74951720237732,31.0411987304688,34.5907516479492,3670144,714,1680,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-03 23:29:12.680837,-72.5908515901293,4.8951202638329345,4.33345046388638,0.029740625895897467,11.0,4.81,1.0,4.01,0.2928,0.4223,2.178,1.0,2.7495,2.7495,1.5593720242518507,0
101499,npp,2310,931,8.00126504898071,31.0383701324463,34.591854095459,3670144,2310,691,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-05 22:51:28.428354,95.74894001355773,50.51514564867337,43.1108249456664,0.11928928399891084,5.0,-50.53,1.7549928774784245,-50.96,0.3573,0.5917,3.0305,0.7136,4.6443,5.7101,0.9365113542528487,0
101508,npp,1107,4032,6.80929279327393,31.0435333251953,34.589672088623,3670144,1110,3183,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-06 00:31:40.575884,-70.87240861931316,69.47251533585091,56.03161150260435,0.06854357856132894,21.0,69.44,3.5496478698597698,69.19,0.4933,0.8894,2.9255,0.4748,2.09,3.2328,0.48989772587598823,0
101621,npp,1517,341,12.655800819397,31.0396461486816,34.5879440307617,3670144,1515,186,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-06 22:32:30.966519,92.94753384240002,64.50154566140223,53.057058445427195,0.1802521213733693,2.0,-64.49,2.8345692104261015,-64.75,0.4545,0.9965,4.1702,0.4238,4.5355,5.3629,-1.850233075453863,0
251,npp,470,3471,10.5366220474243,31.043327331543,34.5938339233398,3670144,471,2814,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-07 00:12:59.127637,-73.56049738269527,59.07966924856046,49.437776286826086,0.13056153342659382,18.0,59.05,2.3545700244418297,58.7,0.4574,0.7841,3.001,0.5385,4.5642,5.6742,0.4495307535803814,0
101753,npp,2861,2896,7.83417892456055,31.0403995513916,34.5935668945312,3670144,2860,2335,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-07 23:54:14.123441,-75.66970276673356,42.63867013419337,36.8581371239473,0.09514442338513097,15.0,42.6,1.4867838833500562,42.06,0.4011,0.5401,3.4146,0.7818,5.3282,6.1251,2.317714089446896,0
101875,npp,2169,2312,5.26501798629761,31.0394325256348,34.5905799865723,3670144,2169,1863,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-08 23:35:27.339715,-77.3276934047395,15.984619536898952,14.114064610696527,0.06523072412076622,12.0,15.94,1.0442604737599883,15.22,0.3422,0.4668,2.4118,0.9047,5.0172,4.7632,2.1528679267552864,0
404,npp,708,1130,1.6659289598465,31.0420227050781,34.5910415649414,3670144,709,831,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-10 22:57:44.859249,96.389744252361,44.158674701846145,38.08903951209968,0.019148445347314434,6.0,-44.17,1.5732132722552272,-44.68,0.3283,0.539,2.9433,0.7835,1.1386,1.3052,0.5389383692026801,0
102249,npp,3012,538,0.12500000145473622,31.0408210754395,34.5948028564453,3670144,3014,332,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-11 22:38:49.163378,94.3463811641156,60.50743132434009,50.42213264426567,0.0054736810386249715,3.0,-60.51,2.4157378735459294,-60.84,0.4382,0.7106,3.0897,0.5943,0.1799,0.0743,-0.1447398062634042,0
102258,npp,1902,3659,3.1161937713623,31.0446186065674,34.5935897827148,3670144,1900,2964,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-12 00:19:10.205932,-72.36790035756596,63.02852542897207,52.11640800465968,0.01628793731042037,19.0,63.0,2.7445598364131496,62.69,0.4484,0.7825,2.7902,0.5396,1.2726,1.6816,1.0298070643631831,0
102378,npp,1246,3090,1.011391043663025,31.0424156188965,34.5912284851074,3670144,1245,2479,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-13 00:00:26.966665,-74.43081264530574,49.0287632425473,41.96166963611671,0.0066101891823281194,16.0,49.01,1.7549928774784245,48.56,0.3872,0.5953,2.8977,0.7093,0.6594,0.7174,0.452880648644934,0
521,npp,546,2507,0.389323055744171,31.042667388916,34.5955657958984,3670144,547,2029,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-13 23:41:41.952719,-77.3762777280666,26.17204569443785,22.99083223368132,0.0011810322303754722,13.0,26.16,1.1367971201176101,25.42,0.3256,0.4744,2.5956,0.8902,0.3475,0.3466,0.2993387385003228,0
102741,npp,2173,1330,0.20109131932258612,31.0404376983643,34.5943145751953,3670176,2172,1004,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-15 23:03:59.466029,96.68427906427449,36.624434595101775,31.888773161577983,7.360449889419541e-12,7.0,-36.64,1.357151599901897,-37.24,0.3152,0.5192,3.8069,0.8133,0.1879,0.1635,0.1635,0
102861,npp,1412,732,0.25417149066925,31.0449047088623,34.591194152832,3670176,1414,514,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-16 22:45:05.558056,95.00183276839554,55.924576898758936,47.17824066749347,6.330390215622404e-17,4.0,-55.93,2.0682789409984763,-56.32,0.3949,0.6566,3.3752,0.6431,0.2277,0.1635,0.1635,0
647,npp,257,3847,0.677387416362762,31.0402011871338,34.5938949584961,3670176,261,3086,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-17 00:25:23.043200,-71.96984516165222,66.48420791506258,54.29664283513594,2.5369665986866247e-07,20.0,66.46,3.1865100272627664,66.16,0.471,0.9566,2.967,0.4414,0.3347,0.299,0.299,0
665,npp,626,145,0.941332817077637,31.0451412200928,34.5884475708008,3670176,630,69,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-17 22:26:08.093405,92.76220417504278,67.93802312939017,55.15182332192155,2.9144725731035775e-21,1.0,-67.94,3.3166247903554,-68.18,0.4952,1.118,4.8614,0.3777,0.369,0.3556,0.3556,0
103109,npp,2006,2701,0.327646762132645,31.0380783081055,34.5933799743652,3670176,2006,2171,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-18 23:47:54.803620,-76.37225824544777,35.05937824670303,30.57625998005443,1.4258905189387516e-17,14.0,35.03,1.2937979144666532,34.39,0.3596,0.55,2.9327,0.7678,0.2504,0.2516,0.2516,0
103227,npp,1303,2117,0.292561858892441,31.0444660186768,34.5920639038086,3670176,1303,1680,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-19 23:29:06.231353,-77.23568840653967,4.873046380570761,4.314129608341371,9.533619901726748e-22,11.0,4.81,1.0,4.01,0.2928,0.4223,2.178,1.0,0.2926,0.2926,0.2926,0
103465,npp,2879,929,0.12500000026021932,31.041259765625,34.5876159667969,3670176,2883,690,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-21 22:51:20.197252,95.3918850985313,50.57080954527773,43.15653159696972,5.78325758515393e-26,5.0,-50.59,1.7549928774784245,-50.96,0.3573,0.5917,3.0305,0.7136,0.1563,0.0892,0.0892,0
103474,npp,1677,4033,0.30335555970668804,31.0378875732422,34.5927505493164,3670176,1674,3183,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-22 00:31:32.344764,-70.63278737217759,69.47987112493216,56.04062477521752,5.211937025041738e-22,21.0,69.46,3.5496478698597698,69.19,0.4933,0.8894,2.9255,0.4748,0.2572,0.144,0.144,0
103583,npp,2101,340,0.58879542350769,31.0430908203125,34.5888214111328,3670176,2103,185,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-22 22:32:24.516671,93.36595562134185,64.50799994292173,53.06498998070739,2.5923398358067037e-24,2.0,-64.51,2.8345692104261015,-64.75,0.4545,0.9965,4.1702,0.4238,0.2784,0.2495,0.2495,0
103592,npp,1038,3471,0.674183309078217,31.0416202545166,34.5949821472168,3670176,1036,2814,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-23 00:12:50.898722,-72.95067988989467,59.06579457443516,49.43207055128286,6.32742880177454e-23,18.0,59.05,2.3545700244418297,58.7,0.4574,0.7841,3.001,0.5385,0.3756,0.3631,0.3631,0
926,npp,371,2896,0.415537148714066,31.0418376922607,34.5919952392578,3670176,372,2335,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-23 23:54:07.675745,-75.94854213744206,42.62016810490661,36.84539710139881,5.981513431389179e-23,15.0,42.6,1.4867838833500562,42.06,0.4011,0.5401,3.4146,0.7818,0.3385,0.3249,0.3249,0
103827,npp,2748,2311,0.402532279491425,31.0450592041016,34.5910568237305,3670176,2748,1863,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-24 23:35:19.118005,-77.08265699744078,15.933372050615406,14.069800580777512,8.256958751243195e-22,12.0,15.88,1.0442604737599883,15.22,0.3422,0.4668,2.4118,0.9047,0.3608,0.3642,0.3642,0
103946,npp,2028,1722,0.304361656308174,31.0448017120361,34.5900688171387,3670176,2028,1308,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-25 23:16:28.779744,96.74743029408593,17.81096005090227,15.716068074349309,2.0621318605816668e-19,9.0,-17.82,1.0442604737599883,-18.53,0.3182,0.4987,3.0292,0.8468,0.2362,0.2577,0.2577,0
104062,npp,1267,1129,0.389233320951462,31.0432682037354,34.5951309204102,3670176,1269,830,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-26 22:57:36.662276,96.59046920051944,44.181957367663514,38.10916648948047,8.351289030664994e-16,6.0,-44.2,1.5732132722552272,-44.68,0.3283,0.539,2.9433,0.7835,0.3271,0.3049,0.3049,0
1070,npp,497,536,0.414963722229004,31.0416660308838,34.5917472839355,3670176,500,331,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-27 22:38:40.983744,94.20573437207368,60.551545977646356,50.45362830824945,3.716319572846713e-11,3.0,-60.55,2.4157378735459294,-60.84,0.4382,0.7106,3.0897,0.5943,0.2999,0.2466,0.2466,0
104186,npp,2460,3659,0.447892516851425,31.0380058288574,34.5932426452637,3670176,2458,2964,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-28 00:19:02.028437,-72.49359130197242,63.01954304770336,52.11232908149133,2.183089910290112e-18,19.0,63.0,2.7445598364131496,62.69,0.4484,0.7825,2.7902,0.5396,0.3004,0.2417,0.2417,0
104304,npp,1801,3089,0.387212246656418,31.0408039093018,34.5883445739746,3670176,1801,2478,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-29 00:00:18.808751,-74.77089613411552,48.99153802901825,41.933636985300694,1.2640190198920784e-14,16.0,48.98,1.7549928774784245,48.56,0.3872,0.5953,2.8977,0.7093,0.3037,0.2747,0.2747,0
104422,npp,1114,2505,0.439292877912521,31.0431995391846,34.5942268371582,3670176,1114,2028,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-29 23:41:32.029729,-77.29910613426777,26.094556619146626,22.92456232119762,8.229063840514344e-10,13.0,26.06,1.1367971201176101,25.42,0.3256,0.4744,2.5956,0.8902,0.3914,0.391,0.391,0
1196,npp,402,1918,0.565136700868607,31.0412673950195,34.592041015625,3670176,402,1490,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-04-30 23:22:43.471603,100.35338426877787,6.688528158958637,5.920136392675895,0.00021182120598187566,10.0,-6.73,1.0,-7.48,0.3016,0.3978,2.1713,1.0615,0.5896,0.5999,0.5999,0
105587,npp,2736,1327,1.877760887146,31.0424613952637,34.5905723571777,3670144,2738,1003,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-01 23:03:49.578888,96.3207876373966,36.7409672491323,31.98712144694296,0.006050651205906087,7.0,-36.76,1.357151599901897,-37.24,0.3152,0.5192,3.8069,0.8133,1.4233,1.5271,1.2849716299768106,0
105762,npp,1973,730,3.65729832649231,31.0440196990967,34.5937004089355,3670144,1975,512,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-02 22:44:55.690768,94.90530206427992,55.97680541209344,47.21794258610338,0.02331746317958912,4.0,-55.98,2.0682789409984763,-56.32,0.3949,0.6566,3.3752,0.6431,1.8731,2.3522,1.4191071541855327,0
105775,npp,818,3845,0.606827795505524,31.0426712036133,34.5894813537598,3670144,821,3085,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-03 00:25:13.177466,-71.91352062764985,66.441823551066,54.27294070004608,0.0011078524434574547,20.0,66.42,3.1865100272627664,66.16,0.471,0.9566,2.967,0.4414,0.3125,0.2679,0.22356716751103958,0
106132,npp,2546,2699,5.15234470367432,31.0409049987793,34.5940055847168,3670144,2547,2169,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-04 23:47:44.980682,-76.5904912586067,34.96205454915895,30.49504542167045,0.053318609693554876,14.0,34.94,1.2937979144666532,34.39,0.3596,0.55,2.9327,0.7678,3.9795,3.9557,1.8220539480838749,0
1421,npp,1111,1524,7.92633581161499,31.0449104309082,34.5906829833984,3670144,1112,1143,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-06 23:10:04.331115,97.80113962399771,27.9487384226681,24.521464246475166,0.10431522106339003,8.0,-27.99,1.184412938166907,-28.51,0.3021,0.5037,3.6301,0.8384,6.6892,6.6451,2.4707270961325483,0
1466,npp,356,927,5.66162204742432,31.0446472167969,34.5906753540039,3670144,358,688,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-07 22:51:10.448940,95.84602217232278,50.6276853397069,43.19986889151721,0.06772701141115839,5.0,-50.65,1.847645286154319,-50.96,0.3573,0.5917,3.0305,0.7136,3.1663,4.0404,1.3301742207452159,0
106678,npp,2227,4031,4.92586326599121,31.0393657684326,34.5898666381836,3670144,2230,3183,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-08 00:31:22.597977,-70.886481232166,69.44024773069636,56.01887456587889,0.06305101287645613,21.0,69.42,3.5496478698597698,69.19,0.4933,0.8894,2.9255,0.4748,1.5594,2.3386,-0.1845067626548622,0
106787,npp,2648,337,0.12500000391343757,31.0407409667969,34.5887298583984,3670144,2648,183,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-08 22:32:13.004133,93.42373991029339,64.55903286522346,53.09699102829792,0.03981062533184191,2.0,-64.56,2.8345692104261015,-64.75,0.4545,0.9965,4.1702,0.4238,0.1148,0.053,-1.5400982456555745,0
106801,npp,1586,3469,4.89521360397339,31.0387878417969,34.5929756164551,3670144,1588,2812,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-09 00:12:41.166704,-73.70480249820757,59.0216922786955,49.401536142043774,0.04881967781441336,18.0,59.0,2.3545700244418297,58.7,0.4574,0.7841,3.001,0.5385,2.1683,2.6362,0.682587304109852,0
106901,npp,916,2893,4.40959119796753,31.0421772003174,34.592227935791,3670144,917,2333,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-09 23:53:56.179248,-76.19018884458666,42.51895076170049,36.763106851917456,0.03292834457502304,15.0,42.49,1.4867838833500562,42.06,0.4011,0.5401,3.4146,0.7818,3.0249,3.4476,2.12990936998486,0
1592,npp,203,2308,2.01517939567566,31.0448799133301,34.5907821655273,3670144,203,1860,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-10 23:35:07.631082,-76.46358423336622,15.75104010830054,13.90988776472773,0.01871461714068381,12.0,15.72,1.0442604737599883,15.22,0.3422,0.4668,2.4118,0.9047,1.9051,1.8231,1.0741988338810975,0
107239,npp,2553,1719,0.768761515617371,31.0438899993896,34.5892868041992,3670144,2553,1305,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-11 23:16:17.300990,98.20829782585945,17.959111233021506,15.845955340232656,0.007940398880897875,9.0,-17.98,1.0442604737599883,-18.53,0.3182,0.4987,3.0292,0.8468,0.6809,0.651,0.333249765696443,0
107413,npp,1806,1125,0.470837295055389,31.0395889282227,34.5943183898926,3670144,1804,827,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-12 22:57:23.415214,95.9597339561774,44.32842833951801,38.2279662074251,0.0016420529776913586,6.0,-44.34,1.5732132722552272,-44.68,0.3283,0.539,2.9433,0.7835,0.379,0.3689,0.303190112344925,0
1700,npp,1033,532,0.263479262590408,31.0422992706299,34.5907020568848,3670176,1033,328,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-13 22:38:27.749882,93.94134269341097,60.64120830246443,50.51584660553644,1.6761854119014977e-05,3.0,-60.64,2.4157378735459294,-60.84,0.4382,0.7106,3.0897,0.5943,0.2372,0.1566,0.1566,0
107598,npp,2997,3656,0.522235304117203,31.0409297943115,34.5941352844238,3670144,2999,2962,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-14 00:18:50.574425,-72.60331526605094,62.95954307752803,52.074221644559,0.0034764652671987395,19.0,62.94,2.7445598364131496,62.69,0.4484,0.7825,2.7902,0.5396,0.3274,0.2818,0.14268259925354435,0
107768,npp,2336,3085,0.3470478951931,31.0413799285889,34.5905303955078,3670144,2339,2476,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-15 00:00:05.584948,-74.56243520956035,48.887904579823356,41.8533286751663,0.0006354293584071344,16.0,48.86,1.7549928774784245,48.56,0.3872,0.5953,2.8977,0.7093,0.2808,0.2462,0.2462,0
107945,npp,1647,2501,0.2144630700349808,31.0440063476562,34.5953674316406,3670176,1647,2024,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-15 23:41:18.815362,-75.86743712994219,25.899344407569764,22.755918914215066,5.862687084502678e-06,13.0,25.86,1.1367971201176101,25.42,0.3256,0.4744,2.5956,0.8902,0.1936,0.1909,0.1909,0
1835,npp,933,1914,0.330483481287956,31.042272567749,34.5932540893555,3670176,933,1486,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-16 23:22:30.270080,99.39218445013962,6.911555431311778,6.117234873745261,3.2805509992276324e-11,10.0,-6.96,1.0,-7.48,0.3016,0.3978,2.1713,1.0615,0.3549,0.3508,0.3508,0
1880,npp,178,1324,0.288808584213257,31.0384769439697,34.5917625427246,3670176,179,999,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-17 23:03:38.168516,97.76582389277402,36.84962353470106,32.07762087281591,5.632615251400552e-16,7.0,-36.88,1.357151599901897,-37.24,0.3152,0.5192,3.8069,0.8133,0.2525,0.2349,0.2349,0
108468,npp,2485,726,0.272005215287209,31.0390892028809,34.5918884277344,3670176,2486,508,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-18 22:44:42.506700,94.96783430122174,56.07577151136725,47.28863202612588,5.08040466316279e-20,4.0,-56.09,2.0682789409984763,-56.32,0.3949,0.6566,3.3752,0.6431,0.2363,0.1749,0.1749,0
108481,npp,1330,3841,0.5249282717704771,31.0413818359375,34.594123840332,3670176,1333,3082,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-19 00:24:59.994349,-71.70625430590353,66.37523956620393,54.23204048169679,1.6039936413386908e-12,20.0,66.36,3.1865100272627664,66.16,0.471,0.9566,2.967,0.4414,0.2868,0.2317,0.2317,0
108645,npp,1693,138,0.24361906200647399,31.0444374084473,34.5883750915527,3670176,1691,65,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-19 22:25:43.285705,92.35972020778573,68.05892697147613,55.222467126512434,3.144553319132232e-23,1.0,-68.05,3.3166247903554,-68.18,0.4952,1.118,4.8614,0.3777,0.1587,0.092,0.092,0
1961,npp,678,3276,0.513862907886505,31.0427341461182,34.5887870788574,3670176,679,2622,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-20 00:06:16.786201,-74.16533311829735,54.29166344485609,45.97988892174708,1.0379202866527149e-17,17.0,54.27,1.9513309067639726,54.05,0.3915,0.639,3.1243,0.6609,0.3582,0.3396,0.3396,0
108828,npp,3070,2693,0.317161500453949,31.0407562255859,34.5876960754395,3670176,3069,2166,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-20 23:47:30.016545,-76.30613999560046,34.7348834245649,30.30310276391162,3.153416266432712e-25,14.0,34.69,1.2937979144666532,34.39,0.3596,0.55,2.9327,0.7678,0.2423,0.2435,0.2435,0
108996,npp,2363,2110,0.12500000034227476,31.0432376861572,34.5947303771973,3670176,2363,1673,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-21 23:28:41.469678,-73.00396792861495,4.492457159326706,3.977399819727283,2.615747362143264e-23,11.0,4.41,1.0,4.01,0.2928,0.4223,2.178,1.0,0.125,0.125,0.125,0
109170,npp,1631,1519,0.505494296550751,31.0443439483643,34.590576171875,3670176,1631,1139,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-22 23:09:49.360629,97.05815643979562,28.201705821169767,24.73866083591313,3.39786735836306e-23,8.0,-28.23,1.184412938166907,-28.51,0.3021,0.5037,3.6301,0.8384,0.4238,0.4238,0.4238,0
2114,npp,874,922,0.505566477775574,31.044750213623,34.5900001525879,3670176,874,685,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-23 22:50:55.447837,95.49359825181847,50.780889375847785,43.3170768433519,5.127976353297186e-22,5.0,-50.79,1.847645286154319,-50.96,0.3573,0.5917,3.0305,0.7136,0.3756,0.3608,0.3608,0
109357,npp,2745,4025,0.756298124790192,31.0453586578369,34.5900726318359,3670176,2745,3180,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-24 00:31:07.596976,-70.73800587881004,69.35749238584279,55.970733458446176,8.513725269238492e-23,21.0,69.33,3.5496478698597698,69.19,0.4933,0.8894,2.9255,0.4748,0.3848,0.3591,0.3591,0
2168,npp,75,333,0.464310228824615,31.0450305938721,34.5930404663086,3670176,74,181,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-24 22:31:58.011477,93.31341621657548,64.63830833902222,53.14485133676342,1.3220187004183502e-19,2.0,-64.64,2.8345692104261015,-64.75,0.4545,0.9965,4.1702,0.4238,0.2345,0.1968,0.1968,0
109705,npp,1415,2888,0.406350046396255,31.0410022735596,34.5947685241699,3670176,1415,2329,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-25 23:53:41.162046,-76.03850647618019,42.3409281576429,36.6163847949682,7.573824311046995e-22,15.0,42.31,1.4867838833500562,42.06,0.4011,0.5401,3.4146,0.7818,0.3323,0.3177,0.3177,0
110398,npp,1540,528,0.271055787801743,31.0412521362305,34.594799041748,3670176,1542,324,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-29 22:38:12.746459,94.12401846184454,60.72770347086117,50.57088741794375,6.87394798004717e-05,3.0,-60.73,2.4157378735459294,-60.84,0.4382,0.7106,3.0897,0.5943,0.2403,0.1611,0.1611,0
110583,npp,2842,3079,0.374940007925034,31.0393257141113,34.5883026123047,3670176,2841,2472,196611,3866787,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-30 23:59:50.585489,-74.91177032225826,48.70560954005451,41.70753149595754,4.1889737737880446e-09,16.0,48.68,1.7549928774784245,48.56,0.3872,0.5953,2.8977,0.7093,0.2967,0.266,0.266,0
110756,npp,2135,2495,0.39864507317543,31.0422286987305,34.5903816223145,3670144,2135,2020,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-05-31 23:41:03.823479,-76.85832983543347,25.591873838611267,22.48893791973756,0.0008484857386798384,13.0,25.57,1.1367971201176101,25.42,0.3256,0.4744,2.5956,0.8902,0.3557,0.3549,0.3549,0
112090,npp,1419,1908,1.69391942024231,31.0386409759521,34.5934524536133,3670144,1419,1480,196611,3866755,6480,pse_gaza_48_68,31.04166667,34.59166667,48,68,pse_gaza,2012-06-01 23:22:13.502862,96.07255760400756,7.292313109256778,6.453515076723444,0.014043235133327291,10.0,-7.31,1.0,-7.48,0.3016,0.3978,2.1713,1.0615,1.7184,1.7981,1.236133111317688,0
