gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2736,3881,1.46395456790924,31.0485343933105,34.899772644043,3670176,2741,3106,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-01 00:25:25.929727,-71.08112587088782,67.05120815835548,54.63280956518515,2.129589463217049e-09,20.0,67.03,3.1865100272627664,66.79,1.1909,1.4843,1.9537,0.4466,0.6566,0.6538,0
101003,npp,2076,3319,0.643842995166779,31.0506458282471,34.8996200561523,3670176,2075,2667,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-02 00:06:44.481293,-73.84698536503579,55.38679602674593,46.78510767760885,0.0003892996744784484,17.0,55.37,2.0682789409984763,55.01,0.8109,1.1337,1.4737,0.5847,0.4261,0.3765,0
102741,npp,2167,1368,0.370352819561958,31.046573638916,34.9004707336426,3670176,2167,1031,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-15 23:03:59.466029,97.31143674987257,35.0124494654464,30.535412316553046,9.757333827152817e-12,7.0,-35.04,1.2937979144666532,-35.64,0.5664,0.7792,0.9606,0.8508,0.3469,0.3151,0
102861,npp,1407,769,0.393421858549118,31.0522632598877,34.8963203430176,3670176,1405,553,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-16 22:45:03.778775,94.55744560078958,54.980384104694835,46.485359816004824,8.199454501381623e-17,4.0,-54.99,2.0682789409984763,-55.35,0.721,1.0155,1.2952,0.6528,0.3622,0.2568,0
647,npp,243,3883,0.756974935531616,31.051513671875,34.8980445861816,3670176,246,3107,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-17 00:25:21.263920,-71.67487708321119,67.07795667776344,54.65361957388616,3.402110264189413e-07,20.0,67.06,3.1865100272627664,66.79,1.1909,1.4843,1.9537,0.4466,0.4347,0.3381,0
665,npp,623,182,1.1109170317649841,31.0468597412109,34.898063659668,3670176,620,89,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-17 22:26:06.314131,92.44012180013846,67.3157403974834,54.786641934090355,3.6164752941357725e-21,1.0,-67.32,3.1865100272627664,-67.55,0.8397,1.1563,1.5486,0.5733,0.6487,0.6369,0
102989,npp,2669,3320,1.43720650672913,31.0509567260742,34.9004020690918,3670176,2668,2668,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-18 00:06:38.033447,-73.95983435082564,55.41136133477561,46.806850587733095,1.628310099229821e-12,17.0,55.39,2.0682789409984763,55.01,0.8109,1.1337,1.4737,0.5847,0.8097,0.8404,0
103109,npp,1995,2738,0.63098555803299,31.051197052002,34.9015884399414,3670176,1995,2196,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-18 23:47:53.024341,-76.39771753395947,36.614633850146646,31.88202191695431,1.8310541911050484e-17,14.0,36.58,1.357151599901897,36.01,0.6679,0.7888,1.0588,0.8405,0.5467,0.5303,0
103227,npp,1295,2154,0.431240379810333,31.0486488342285,34.8958969116211,3670176,1295,1716,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-19 23:29:04.452123,-72.99487677007956,7.059979859660981,6.248448231174463,1.1556809872136148e-21,11.0,6.96,1.0,6.2,0.4887,0.6024,0.7883,1.1005,0.4918,0.4746,0
103583,npp,2098,377,0.744051992893219,31.0474872589111,34.8961524963379,3670176,2101,211,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-22 22:32:24.516671,93.62609119324526,63.78192682305147,52.600876427457756,2.554386969736755e-24,2.0,-63.79,2.7445598364131496,-64.04,0.7441,1.0663,1.3726,0.6218,0.5455,0.4626,0
103592,npp,1026,3508,0.771271407604218,31.0488128662109,34.9013252258301,3670176,1029,2846,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-23 00:12:50.898722,-73.27401578887721,59.88130481673612,49.999425165413655,6.987461635366649e-23,18.0,59.87,2.3545700244418297,59.54,0.9239,1.256,1.6596,0.5278,0.4571,0.4071,0
926,npp,360,2933,0.392244577407837,31.0506401062012,34.8980026245117,3670176,360,2365,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-23 23:54:05.896465,-75.34127245200689,43.91978989651507,37.90001565142387,6.151190744625908e-23,15.0,43.91,1.5732132722552272,43.36,0.6494,1.0049,1.2218,0.6597,0.2735,0.2588,0
103827,npp,2739,2349,0.5219390094280241,31.0530185699463,34.900074005127,3670176,2740,1897,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-24 23:35:19.118005,-78.73563686903498,18.005973403010838,15.887022646083178,7.86710967641076e-22,12.0,17.97,1.0442604737599883,17.14,0.5514,0.7237,0.8419,0.916,0.4697,0.4781,0
103946,npp,2021,1760,0.565969288349152,31.0503215789795,34.8967361450195,3670176,2021,1342,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-25 23:16:28.779744,98.04254781685212,15.70552371714927,13.869601476631788,1.823604370198838e-19,9.0,-15.73,1.0442604737599883,-16.44,0.5166,0.6334,0.7974,1.0466,0.5984,0.5924,0
104062,npp,1261,1166,0.487405776977539,31.0510082244873,34.8967742919922,3670176,1260,860,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-26 22:57:34.882996,95.94273978949884,42.88162651882181,37.05586338967031,6.949559342661105e-16,6.0,-42.9,1.4867838833500562,-43.34,0.6374,0.8824,1.0392,0.7513,0.3972,0.3662,0
1070,npp,492,573,0.575751394033432,31.0503787994385,34.9018630981445,3670176,491,362,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-27 22:38:39.204465,94.18132354378936,59.71749897067758,49.87956813966942,2.921909264613205e-11,3.0,-59.74,2.3545700244418297,-60.03,0.7941,1.0094,1.3808,0.6568,0.4788,0.3781,0
104186,npp,2446,3695,0.62607604265213,31.0522632598877,34.897518157959,3670176,2444,2990,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-28 00:19:00.249156,-72.18786473400384,63.6982016422729,52.553553889615955,1.8733771886585958e-18,19.0,63.69,2.7445598364131496,63.4,1.0219,1.3513,1.7414,0.4906,0.3987,0.3072,0
104304,npp,1789,3127,0.758910775184631,31.0509223937988,34.9032325744629,3670176,1788,2503,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-29 00:00:17.029471,-74.76951496434265,50.13245847663771,42.820847764289276,1.008827039256402e-14,16.0,50.12,1.7549928774784245,49.7,0.7589,0.9953,1.3712,0.6661,0.5283,0.5055,0
104422,npp,1105,2543,0.724190235137939,31.0475635528564,34.9004325866699,3670176,1106,2058,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-04-29 23:41:32.029729,-78.17813073372281,27.930648705148613,24.506752058878213,6.314139683960941e-10,13.0,27.91,1.184412938166907,27.25,0.6495,0.7696,0.9132,0.8614,0.6246,0.6238,0
1700,npp,1029,570,0.664864420890808,31.0500640869141,34.9022903442383,3670176,1030,360,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-13 22:38:27.749882,94.25332373876775,59.79311514650646,49.932778619784784,2.3122038402583017e-05,3.0,-59.8,2.3545700244418297,-60.03,0.7941,1.0094,1.3808,0.6568,0.5166,0.4367,0
107945,npp,1638,2539,0.388404309749603,31.0485858917236,34.9025039672852,3670176,1638,2054,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-15 23:41:18.815362,-76.86790501887461,27.734581306830666,24.338073583119137,8.042625343148354e-06,13.0,27.72,1.184412938166907,27.25,0.6495,0.7696,0.9132,0.8614,0.3411,0.3346,0
1835,npp,925,1951,0.31426607072353396,31.0510406494141,34.8971824645996,3670176,925,1522,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-16 23:22:28.490806,92.5544543125912,4.8338080545477355,4.279440061247252,4.3008187735373215e-11,10.0,-4.82,1.0,-5.22,0.5286,0.6629,0.748,1.0,0.3143,0.3143,0
1880,npp,171,1362,0.447833210229874,31.0488033294678,34.9034957885742,3670176,171,1027,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-17 23:03:36.389242,97.00500940082006,35.26753655325601,30.75062889636321,7.179277148943364e-16,7.0,-35.3,1.2937979144666532,-35.64,0.5664,0.7792,0.9606,0.8508,0.4068,0.381,0
108468,npp,2479,763,0.587868928909302,31.0531044006348,34.8993606567383,3670176,2484,547,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-18 22:44:40.727419,94.57129023065318,55.130531698052614,46.59622234775372,6.130014046958126e-20,4.0,-55.14,2.0682789409984763,-55.35,0.721,1.0155,1.2952,0.6528,0.4562,0.3838,0
108481,npp,1316,3878,1.002414703369141,31.051155090332,34.9038887023926,3670176,1318,3103,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-19 00:24:58.215068,-71.69066997976479,66.99193972445292,54.60366952348166,2.0774337088870787e-12,20.0,66.98,3.1865100272627664,66.79,1.1909,1.4843,1.9537,0.4466,0.5117,0.4477,0
108645,npp,1690,176,0.507867008447647,31.0534038543701,34.8985366821289,3670176,1690,85,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-19 22:25:43.285705,92.60994789248667,67.42072645494292,54.84889879410695,3.541846887655704e-23,1.0,-67.43,3.1865100272627664,-67.55,0.8397,1.1563,1.5486,0.5733,0.4594,0.2912,0
1961,npp,666,3314,0.621493130922318,31.049186706543,34.9028625488281,3670176,665,2661,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-20 00:06:15.006964,-74.1329164698091,55.264623211604295,46.6997871659865,1.2880511876169578e-17,17.0,55.24,2.0682789409984763,55.01,0.8109,1.1337,1.4737,0.5847,0.4153,0.3634,0
108828,npp,3060,2731,0.522293657064438,31.0477848052979,34.8969230651855,3670176,3060,2191,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-20 23:47:30.016545,-76.99575895309457,36.33197143631537,31.64545114569376,3.670139259172146e-25,14.0,36.3,1.357151599901897,36.01,0.6679,0.7888,1.0588,0.8405,0.4666,0.439,0
109170,npp,1625,1558,0.914971470832825,31.046085357666,34.9027938842773,3670176,1624,1169,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-22 23:09:49.360629,97.840951273361,26.299806441724403,23.10074696207142,3.396587984179093e-23,8.0,-26.34,1.1367971201176101,-26.64,0.5493,0.725,0.9113,0.9144,0.83,0.8366,0
2114,npp,869,961,0.694966912269592,31.051383972168,34.904109954834,3670176,870,710,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-23 22:50:55.447837,95.91324018735692,49.605982829935954,42.4083925608453,4.761276078975932e-22,5.0,-49.63,1.7549928774784245,-49.84,0.6893,0.8604,1.0929,0.7705,0.5687,0.5355,0
109357,npp,2731,4060,0.469427704811096,31.0496463775635,34.8958702087402,3670176,2730,3197,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-24 00:31:05.817740,-70.44842564084902,69.89349209967187,56.267430857095874,8.846809759247627e-23,21.0,69.87,3.5496478698597698,69.75,0.9204,1.4574,2.14,0.4549,0.3846,0.2135,0
2168,npp,72,370,1.20647585391998,31.0504283905029,34.899242401123,3670176,72,206,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-24 22:31:58.011477,93.57598552103352,63.918774346596955,52.68627473742087,1.1427644245640258e-19,2.0,-63.93,2.7445598364131496,-64.04,0.7441,1.0663,1.3726,0.6218,0.714,0.7501,0
109705,npp,1404,2924,0.881004393100739,31.0519905090332,34.8968544006348,3670176,1403,2359,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-25 23:53:39.382773,-75.43793574898199,43.62896807318049,37.66321907353632,6.808484663495165e-22,15.0,43.61,1.5732132722552272,43.36,0.6494,1.0049,1.2218,0.6597,0.5842,0.5812,0
110398,npp,1535,565,0.54461282491684,31.0497341156006,34.9031524658203,3670176,1540,356,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-29 22:38:10.967178,93.75020194152314,59.9171872784764,50.01487677706949,5.090858409496671e-05,3.0,-59.92,2.3545700244418297,-60.03,0.7941,1.0094,1.3808,0.6568,0.4655,0.3577,0
2384,npp,420,3687,0.55284321308136,31.046688079834,34.9002799987793,3670176,422,2984,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-30 00:18:33.792354,-72.43446551918983,63.54183926026863,52.44930319474001,8.336352106429288e-15,19.0,63.53,2.7445598364131496,63.4,1.0219,1.3513,1.7414,0.4906,0.372,0.2712,0
110583,npp,2830,3117,0.5031851828098299,31.0497245788574,34.899845123291,3670176,2828,2496,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-05-30 23:59:48.806208,-74.43334683075732,49.831425219592944,42.58506604324654,3.1351577696466226e-09,16.0,49.82,1.7549928774784245,49.7,0.7589,0.9953,1.3712,0.6661,0.3825,0.3352,0
114275,npp,1996,559,0.811155498027802,31.0492305755615,34.9030570983887,3670176,1995,350,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-14 22:37:52.590771,93.98681196873014,60.051258793737006,50.10252620024706,4.2769123241599625e-10,3.0,-60.05,2.3545700244418297,-60.03,0.7941,1.0094,1.3808,0.6568,0.5787,0.5327,0
3023,npp,234,3109,0.628479897975922,31.0520915985107,34.8971710205078,3670176,234,2491,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-15 23:59:30.443458,-74.83573333864321,49.59721010855049,42.39939604660613,3.22654332766402e-06,16.0,49.58,1.7549928774784245,49.7,0.7589,0.9953,1.3712,0.6661,0.4539,0.4186,0
114511,npp,2599,2525,0.555958092212677,31.0519313812256,34.9028739929199,3670176,2599,2044,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-16 23:40:43.689908,-76.88926504906301,27.080941185106187,23.77222405240248,6.061352303012004e-12,13.0,27.05,1.1367971201176101,27.25,0.6495,0.7696,0.9132,0.8614,0.475,0.4789,0
3131,npp,1140,1349,0.291707828640938,31.0529747009277,34.9020767211914,3670176,1141,1018,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-18 23:03:01.282028,97.5494047601477,35.80494866722069,31.197881070629265,5.49650264076533e-22,7.0,-35.85,1.2937979144666532,-35.64,0.5664,0.7792,0.9606,0.8508,0.2861,0.2482,0
3176,npp,373,751,0.490768730640411,31.0495166778564,34.9013366699219,3670176,374,534,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-19 22:44:05.633543,94.99486803378056,55.4346386574542,46.81267521098141,4.384960841572566e-25,4.0,-55.45,2.0682789409984763,-55.35,0.721,1.0155,1.2952,0.6528,0.4092,0.3204,0
3257,npp,228,2133,0.386467128992081,31.0483112335205,34.896068572998,3670176,228,1696,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-22 23:28:04.068956,-80.42368204822475,5.777913057628796,5.114075983716742,9.418159437690694e-25,11.0,5.74,1.0,6.2,0.4887,0.6024,0.7883,1.1005,0.447,0.4253,0
115217,npp,2566,1544,0.551261186599731,31.0481758117676,34.9025802612305,3670176,2566,1158,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-23 23:09:11.935472,97.54296300517039,27.019218057298517,23.718214836751677,2.2567892989092507e-23,8.0,-27.03,1.1367971201176101,-26.64,0.5493,0.725,0.9113,0.9144,0.5101,0.5041,0
115329,npp,1806,946,0.548900246620178,31.0498123168945,34.9004592895508,3670176,1804,700,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-24 22:50:16.276564,95.4331858331878,50.06177291154115,42.75624587028742,1.6546576011111335e-20,5.0,-50.08,1.7549928774784245,-49.84,0.6893,0.8604,1.0929,0.7705,0.4855,0.4229,0
115445,npp,1021,357,0.420957237482071,31.0494003295898,34.9003753662109,3670176,1019,197,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-25 22:31:18.842992,93.06514157863434,64.1972237425216,52.8566045387572,2.8100157900257117e-16,2.0,-64.18,2.7445598364131496,-64.04,0.7441,1.0663,1.3726,0.6218,0.4278,0.2617,0
115581,npp,2356,2909,0.426874935626984,31.0486354827881,34.8969841003418,3670176,2357,2347,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-26 23:53:02.024989,-76.4335557017279,43.10401614125766,37.23254553770039,4.697837820770211e-20,15.0,43.07,1.4867838833500562,43.36,0.6494,1.0049,1.2218,0.6597,0.2742,0.2816,0
115709,npp,1670,2326,0.17535549402236938,31.0504131317139,34.8968811035156,3670176,1670,1876,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-27 23:34:15.264355,-81.58965922403407,16.755524261102654,14.788931084383865,6.3649781910707334e-15,12.0,16.7,1.0442604737599883,17.14,0.5514,0.7237,0.8419,0.916,0.1378,0.1606,0
3491,npp,943,1738,0.1742972619831562,31.0482597351074,34.8988914489746,3670176,943,1322,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-06-28 23:15:24.944935,97.46549831179117,16.92396871546847,14.936395229313737,7.727667107729319e-09,9.0,-16.94,1.0442604737599883,-16.44,0.5166,0.6334,0.7974,1.0466,0.2233,0.1824,0
121406,npp,1623,1743,0.501280337572098,31.0522327423096,34.9028854370117,3670176,1623,1326,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-14 23:15:28.627571,97.89517766031798,16.655844076732766,14.701382139101643,1.7173895415565463e-06,9.0,-16.66,1.0442604737599883,-16.44,0.5166,0.6334,0.7974,1.0466,0.5364,0.5247,0
4184,npp,886,1150,0.504257172346115,31.0503940582275,34.8966026306152,3670176,887,847,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-15 22:56:36.519472,96.51953721689372,43.47279605621329,37.530039221225906,1.9803296360550585e-12,6.0,-43.48,1.4867838833500562,-43.34,0.6374,0.8824,1.0392,0.7513,0.4086,0.3788,0
4229,npp,123,558,0.503899335861206,31.048454284668,34.9027938842773,3670176,122,349,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-16 22:37:40.855370,93.90100346661619,60.08336164711055,50.124135187975774,7.311697195644913e-18,3.0,-60.07,2.3545700244418297,-60.03,0.7941,1.0094,1.3808,0.6568,0.4483,0.3309,0
121757,npp,2082,3677,0.485912144184113,31.0495166778564,34.8962020874023,3670176,2085,2977,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-17 00:18:03.679952,-72.56909403133989,63.356778326892666,52.323318850861234,1.4844071886966378e-10,19.0,63.34,2.7445598364131496,63.4,1.0219,1.3513,1.7414,0.4906,0.3476,0.2384,0
121927,npp,1431,3109,0.484107494354248,31.0478801727295,34.8986129760742,3670176,1431,2491,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-17 23:59:20.469071,-74.98613414798291,49.59099835834133,42.39460962745507,3.5814553138748474e-17,16.0,49.58,1.7549928774784245,49.7,0.7589,0.9953,1.3712,0.6661,0.3717,0.3225,0
4319,npp,752,2525,0.28552545607089996,31.0493488311768,34.9029273986816,3670176,754,2044,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-18 23:40:33.703228,-75.80650982457624,27.073516750913893,23.766028177983536,1.3607910347738836e-23,13.0,27.05,1.1367971201176101,27.25,0.6495,0.7696,0.9132,0.8614,0.2371,0.2459,0
4364,npp,32,1939,0.415306448936462,31.0488090515137,34.9003868103027,3670176,32,1510,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-19 23:21:45.161882,93.33440399188433,5.535081144713707,4.899354653314925,4.635415779547179e-26,10.0,-5.51,1.0,-5.22,0.5286,0.6629,0.748,1.0,0.4153,0.4153,0
122448,npp,2374,1351,0.480506747961044,31.0519828796387,34.9038925170898,3670176,2375,1019,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-20 23:02:54.841205,97.03506346056224,35.7582926213521,31.159157455768398,4.648448993916228e-27,7.0,-35.76,1.2937979144666532,-35.64,0.5664,0.7792,0.9606,0.8508,0.4321,0.4088,0
122630,npp,1620,754,0.687293946743011,31.0478172302246,34.9030342102051,3670176,1621,536,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-21 22:44:00.961946,94.9286858470248,55.376956835899,46.77088588763943,9.886881053107705e-27,4.0,-55.37,2.0682789409984763,-55.35,0.721,1.0155,1.2952,0.6528,0.5042,0.4487,0
4454,npp,459,3864,1.097297251224518,31.0508842468262,34.899356842041,3670176,458,3096,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-22 00:24:16.669740,-71.39623768358624,66.76372982333737,54.457799201638935,1.2906206174540015e-27,20.0,66.74,3.1865100272627664,66.79,1.1909,1.4843,1.9537,0.4466,0.5415,0.4901,0
4472,npp,839,168,0.822386860847473,31.0517425537109,34.9005928039551,3670176,840,81,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-22 22:25:03.521218,92.6141307892772,67.58221413508242,54.93603195912614,7.914678929493062e-25,1.0,-67.56,3.1865100272627664,-67.55,0.8397,1.1563,1.5486,0.5733,0.5581,0.4715,0
122822,npp,2889,3302,0.790396511554718,31.0531215667725,34.9007606506348,3670176,2889,2649,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-23 00:05:35.242607,-74.12048062228031,54.94976599715879,46.46130292236181,2.7452017521203375e-28,17.0,54.94,2.0682789409984763,55.01,0.8109,1.1337,1.4737,0.5847,0.4969,0.4622,0
122995,npp,2220,2720,0.32123668491840396,31.0487098693848,34.896053314209,3670176,2219,2184,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-23 23:46:50.254914,-76.1905082528957,35.84744666495871,31.235700217212056,3.484471311115208e-27,14.0,35.84,1.2937979144666532,36.01,0.6679,0.7888,1.0588,0.8405,0.3016,0.27,0
123178,npp,1524,2138,0.286421701312065,31.0482711791992,34.8960571289062,3670176,1524,1701,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-24 23:28:03.486594,-77.89984800967258,6.044184277548552,5.349736577289691,2.415861415307139e-24,11.0,6.03,1.0,6.2,0.4887,0.6024,0.7883,1.1005,0.347,0.3152,0
4607,npp,802,1549,0.291859000921249,31.0523624420166,34.898250579834,3670176,803,1163,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-25 23:09:13.160899,98.78554289359137,26.75818556490658,23.493925065254572,8.950359668544845e-20,8.0,-26.78,1.1367971201176101,-26.64,0.5493,0.725,0.9113,0.9144,0.2819,0.2669,0
4652,npp,39,952,0.336528763175011,31.05344581604,34.8973045349121,3670176,40,705,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-26 22:50:19.277721,95.8705586633972,49.88503345525005,42.620396383159935,7.580249785015194e-14,5.0,-49.9,1.7549928774784245,-49.84,0.6893,0.8604,1.0929,0.7705,0.3644,0.2593,0
123537,npp,1919,4051,0.578059732913971,31.0516796112061,34.903205871582,3670176,1925,3193,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-27 00:30:29.647218,-70.3993891270307,69.7581160171225,56.18484915905925,2.752519475680339e-22,21.0,69.73,3.5496478698597698,69.75,0.9204,1.4574,2.14,0.4549,0.4152,0.2629,0
123699,npp,2340,363,0.295320123434067,31.0473155975342,34.8966789245605,3670176,2342,201,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-27 22:31:23.615049,93.49045454156105,64.06975293141325,52.77726511568584,3.468010315335947e-07,2.0,-64.06,2.7445598364131496,-64.04,0.7441,1.0663,1.3726,0.6218,0.3821,0.1836,0
123713,npp,1272,3491,0.250868156552315,31.0476932525635,34.896785736084,3670176,1272,2832,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-28 00:11:49.997988,-73.06061029643209,59.49536558492832,49.72403485037847,2.3131950830166266e-16,18.0,59.49,2.3545700244418297,59.54,0.9239,1.256,1.6596,0.5278,0.2361,0.1324,0
4742,npp,611,2917,0.48511803150177,31.04811668396,34.8984985351562,3670176,612,2353,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-07-28 23:53:06.789356,-75.79261179778426,43.360293866982865,37.44195149548243,1.8406031874824036e-09,15.0,43.36,1.4867838833500562,43.36,0.6494,1.0049,1.2218,0.6597,0.3133,0.32,0
132061,npp,1248,2918,0.5015823841094971,31.0479373931885,34.8977508544922,3670176,1246,2354,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-08-13 23:53:04.295744,-75.23668969922598,43.414030242840475,37.48867308766748,1.7018122436782604e-05,15.0,43.4,1.4867838833500562,43.36,0.6494,1.0049,1.2218,0.6597,0.3244,0.3309,0
5435,npp,558,2335,0.528075754642487,31.0516586303711,34.9015884399414,3670176,558,1884,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-08-14 23:34:17.531634,-76.07474934704985,17.22813163810504,15.204990473888447,2.3952783858712496e-12,12.0,17.2,1.0442604737599883,17.14,0.5514,0.7237,0.8419,0.916,0.4756,0.4837,0
132591,npp,2159,1153,0.471520215272903,31.0486526489258,34.8990859985352,3670176,2157,849,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-08-16 22:56:35.112865,96.18721463178558,43.36112985899392,37.4445096141972,4.193289363838211e-25,6.0,-43.37,1.4867838833500562,-43.34,0.6374,0.8824,1.0392,0.7513,0.3866,0.3542,0
132771,npp,1394,561,0.558490812778473,31.0492992401123,34.9039878845215,3670176,1397,352,196611,3866787,6421,pse_gaza_85_67,31.05,34.9,85,67,pse_gaza,2012-08-17 22:37:41.233308,94.51705678546719,60.00056019202623,50.07429741826057,3.468958725595037e-29,3.0,-60.01,2.3545700244418297,-60.03,0.7941,1.0094,1.3808,0.6568,0.4714,0.3668,0
