lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.42,0.526,0.587
2,0.219,0.385,0.385
3,0.109,0.274,0.233
4,0.075,0.189,0.142
5,0.109,0.125,0.088
6,0.104,0.08,0.017
7,0.109,0.05,-0.024
8,0.119,0.032,-0.04
9,0.097,0.024,-0.072
10,0.095,0.023,-0.081
11,0.066,0.028,-0.103
12,0.071,0.036,-0.105
13,0.081,0.047,-0.103
14,0.074,0.059,-0.114
15,0.074,0.071,-0.117
16,0.084,0.082,-0.107
17,0.068,0.092,-0.112
18,0.072,0.099,-0.103
19,0.052,0.105,-0.111
20,0.06,0.108,-0.098
21,0.097,0.109,-0.064
22,0.086,0.107,-0.045
23,0.075,0.103,-0.017
24,0.052,0.097,0.007
25,0.073,0.09,0.08
26,0.088,0.071,0.174
27,0.081,0.063,0.27
28,0.051,0.058,0.333
29,0.04,0.057,0.372
30,0.037,0.057,0.37
31,0.072,0.057,0.342
32,0.063,0.058,0.25
33,0.033,0.058,0.131
34,0.023,0.055,0.049
35,0.034,0.051,-0.0
36,0.024,0.046,-0.049
37,0.029,0.042,-0.083
38,0.036,0.04,-0.102
39,0.07,0.037,-0.09
40,0.072,0.034,-0.093
41,0.062,0.033,-0.106
42,0.064,0.03,-0.113
43,0.046,0.029,-0.128
44,0.035,0.027,-0.139
45,0.038,0.028,-0.133
46,0.009,0.029,-0.147
47,0.007,0.029,-0.141
48,-0.002,0.028,-0.14
49,0.007,0.028,-0.129
50,0.016,0.028,-0.11
51,0.035,0.027,-0.088
52,-0.008,0.026,-0.09
53,0.006,0.024,-0.041
54,-0.017,0.022,0.011
55,0.011,0.02,0.099
56,0.032,0.019,0.183
57,0.055,0.017,0.277
58,0.092,0.015,0.369
59,0.069,0.016,0.385
60,0.032,0.016,0.331
61,0.006,0.017,0.25
62,-0.004,0.017,0.17
63,0.022,0.016,0.112
64,0.008,0.017,0.026
65,0.008,0.019,-0.042
66,0.018,0.02,-0.08
67,-0.002,0.021,-0.115
68,0.001,0.02,-0.128
69,-0.012,0.021,-0.143
70,-0.0,0.02,-0.138
71,0.008,0.019,-0.139
72,0.033,0.019,-0.126
73,0.027,0.019,-0.132
74,0.031,0.02,-0.131
75,0.027,0.021,-0.131
76,0.042,0.021,-0.116
77,0.039,0.02,-0.115
78,0.046,0.021,-0.106
79,0.021,0.023,-0.112
80,0.025,0.026,-0.096
81,0.016,0.029,-0.077
82,0.027,0.032,-0.038
83,0.015,0.034,-0.006
84,0.055,0.033,0.079
85,0.051,0.031,0.163
86,0.058,0.03,0.259
87,0.024,0.03,0.308
88,-0.023,0.031,0.331
89,-0.018,0.031,0.331
90,0.033,0.032,0.318
91,0.048,0.033,0.24
92,0.047,0.033,0.149
93,0.018,0.034,0.061
94,0.042,0.033,0.024
95,0.043,0.032,-0.021
96,0.038,0.032,-0.065
97,0.031,0.033,-0.094
98,0.023,0.033,-0.11
99,0.055,0.034,-0.093
100,0.054,0.034,-0.096
101,0.032,0.034,-0.115
102,0.028,0.033,-0.121
103,0.016,0.031,-0.13
104,0.031,0.029,-0.116
105,0.027,0.028,-0.114
106,0.03,0.028,-0.105
107,0.048,0.028,-0.089
108,0.044,0.027,-0.088
109,0.034,0.027,-0.089
110,0.005,0.025,-0.095
111,-0.01,0.022,-0.079
112,0.003,0.018,-0.024
113,0.002,0.015,0.039
114,0.01,0.014,0.106
115,-0.001,0.015,0.164
116,0.036,0.015,0.258
117,0.038,0.014,0.323
118,0.057,0.014,0.372
119,0.024,0.015,0.331
120,-0.014,0.015,0.248
121,-0.005,0.013,0.184
122,0.013,0.013,0.123
123,0.018,0.014,0.046
124,0.013,0.016,-0.02
125,0.017,0.017,-0.061
126,0.032,0.016,-0.076
127,0.015,0.015,-0.101
128,-0.01,0.015,-0.124
129,0.001,0.014,-0.116
130,-0.0,0.014,-0.119
131,0.023,0.013,-0.11
132,0.019,0.013,-0.12
133,0.021,0.012,-0.121
134,0.026,0.011,-0.113
135,0.037,0.01,-0.099
136,0.028,0.009,-0.101
137,0.009,0.009,-0.109
138,-0.014,0.009,-0.117
139,0.0,0.01,-0.095
140,0.006,0.012,-0.07
141,-0.006,0.014,-0.056
142,0.008,0.014,-0.007
143,0.019,0.013,0.061
144,0.018,0.01,0.146
145,0.016,0.008,0.232
146,-0.031,0.007,0.266
147,-0.025,0.007,0.315
148,-0.001,0.005,0.33
149,0.028,0.003,0.307
150,0.054,0.003,0.245
151,0.027,0.002,0.152
152,0.003,-0.0,0.072
153,0.012,-0.004,0.021
154,-0.005,-0.006,-0.036
155,-0.009,-0.007,-0.079
156,-0.02,-0.006,-0.109
157,-0.009,-0.006,-0.109
158,-0.01,-0.006,-0.111
159,-0.019,-0.006,-0.12
160,-0.007,-0.006,-0.118
161,-0.012,-0.006,-0.128
162,-0.033,-0.007,-0.144
163,-0.041,-0.009,-0.149
164,-0.016,-0.009,-0.131
165,0.005,-0.008,-0.11
166,0.006,-0.008,-0.103
167,0.012,-0.007,-0.097
168,-0.004,-0.007,-0.105
169,0.0,-0.006,-0.092
170,-0.005,-0.006,-0.064
171,0.007,-0.006,-0.015
172,0.004,-0.004,0.039
173,-0.025,-0.001,0.074
174,-0.005,0.001,0.153
175,0.022,0.003,0.242
176,0.045,0.002,0.323
177,0.023,0.001,0.344
178,-0.028,0.0,0.294
179,-0.04,-0.002,0.241
180,-0.029,-0.003,0.186
181,-0.012,-0.003,0.117
182,0.009,-0.002,0.049
183,-0.011,-0.0,-0.024
184,0.006,-0.0,-0.051
185,-0.007,-0.002,-0.081
186,0.012,-0.003,-0.083
187,0.017,-0.006,-0.088
188,-0.017,-0.008,-0.115
189,-0.015,-0.008,-0.117
190,0.0,-0.01,-0.11
191,-0.011,-0.011,-0.123
192,-0.015,-0.013,-0.129
193,-0.019,-0.014,-0.13
194,-0.015,-0.016,-0.12
195,-0.014,-0.017,-0.114
196,-0.009,-0.017,-0.107
197,-0.017,-0.016,-0.11
198,-0.001,-0.016,-0.093
199,-0.004,-0.013,-0.078
200,-0.002,-0.011,-0.053
201,-0.013,-0.01,-0.02
202,-0.01,-0.011,0.044
203,-0.031,-0.013,0.108
204,-0.056,-0.013,0.171
205,-0.074,-0.012,0.219
206,-0.046,-0.011,0.283
207,-0.012,-0.01,0.315
208,0.043,-0.009,0.311
209,0.041,-0.007,0.241
210,0.01,-0.006,0.15
211,0.02,-0.006,0.094
212,-0.004,-0.006,0.025
213,0.016,-0.006,-0.016
214,0.007,-0.004,-0.062
215,-0.007,-0.001,-0.092
216,-0.002,0.001,-0.097
217,0.005,0.002,-0.092
218,-0.008,0.002,-0.107
219,-0.015,0.004,-0.118
220,-0.028,0.005,-0.133
221,-0.021,0.006,-0.132
222,-0.014,0.007,-0.126
223,-0.002,0.009,-0.115
224,0.007,0.01,-0.104
225,0.025,0.01,-0.089
226,0.047,0.011,-0.072
227,0.03,0.012,-0.082
228,0.003,0.013,-0.092
229,0.014,0.013,-0.061
230,0.02,0.015,-0.016
231,0.02,0.017,0.032
232,0.021,0.019,0.085
233,0.018,0.02,0.146
234,0.042,0.018,0.234
235,0.034,0.015,0.302
236,-0.01,0.013,0.307
237,-0.024,0.009,0.295
238,-0.018,0.006,0.253
239,0.011,0.003,0.21
240,0.039,0.002,0.144
241,0.024,0.002,0.056
242,0.016,0.0,-0.006
243,-0.012,-0.004,-0.061
244,-0.014,-0.009,-0.087
245,-0.006,-0.014,-0.1
246,-0.032,-0.017,-0.125
247,-0.038,-0.02,-0.13
248,-0.038,-0.022,-0.132
249,-0.039,-0.022,-0.136
250,-0.052,-0.022,-0.153
251,-0.037,-0.022,-0.148
252,-0.015,-0.022,-0.132
253,-0.0,-0.024,-0.117
254,-0.006,-0.023,-0.117
255,-0.001,-0.021,-0.113
256,-0.003,-0.02,-0.113
257,-0.009,-0.018,-0.107
258,0.009,-0.017,-0.082
259,-0.006,-0.015,-0.069
260,-0.029,-0.014,-0.044
261,-0.033,-0.014,0.017
262,-0.045,-0.013,0.084
263,-0.071,-0.011,0.137
264,-0.048,-0.008,0.215
265,-0.015,-0.007,0.284
266,0.049,-0.006,0.347
267,0.066,-0.005,0.32
268,0.04,-0.004,0.237
269,0.004,-0.004,0.146
270,-0.017,-0.005,0.072
271,-0.017,-0.007,0.014
272,-0.036,-0.008,-0.057
273,-0.038,-0.007,-0.098
274,-0.008,-0.008,-0.099
275,-0.011,-0.008,-0.11
276,0.016,-0.007,-0.096
277,0.007,-0.007,-0.107
278,-0.03,-0.007,-0.136
279,-0.029,-0.007,-0.142
280,0.004,-0.006,-0.123
281,0.007,-0.006,-0.122
282,-0.006,-0.006,-0.127
283,-0.008,-0.006,-0.129
284,-0.004,-0.007,-0.125
285,0.014,-0.007,-0.113
286,-0.002,-0.007,-0.12
287,-0.006,-0.006,-0.113
288,-0.02,-0.005,-0.095
289,-0.017,-0.002,-0.055
290,-0.013,0.002,-0.009
291,-0.016,0.007,0.039
292,0.013,0.009,0.123
293,0.037,0.01,0.219
294,0.017,0.009,0.284
295,0.012,0.009,0.315
296,-0.013,0.008,0.302
297,0.014,0.008,0.274
298,0.031,0.009,0.221
299,0.017,0.012,0.12
300,0.032,0.015,0.052
301,0.011,0.017,-0.017
302,0.02,0.016,-0.046
303,-0.005,0.014,-0.089
304,0.011,0.015,-0.099
305,0.014,0.017,-0.106
306,0.033,0.019,-0.101
307,0.019,0.021,-0.112
308,0.015,0.023,-0.121
309,0.024,0.025,-0.122
310,0.032,0.027,-0.121
311,0.021,0.029,-0.123
312,0.036,0.031,-0.108
313,0.014,0.033,-0.118
314,0.007,0.035,-0.121
315,0.022,0.037,-0.106
316,0.042,0.039,-0.084
317,0.055,0.041,-0.061
318,0.075,0.042,-0.027
319,0.062,0.042,0.004
320,0.048,0.042,0.055
321,0.021,0.042,0.112
322,0.022,0.044,0.177
323,0.026,0.044,0.247
324,0.067,0.044,0.328
325,0.1,0.044,0.369
326,0.091,0.043,0.329
327,0.051,0.043,0.244
328,0.007,0.04,0.144
329,-0.004,0.037,0.073
330,0.017,0.035,0.022
331,0.025,0.034,-0.032
332,0.029,0.033,-0.064
333,0.034,0.033,-0.082
334,0.015,0.032,-0.105
335,0.023,0.032,-0.108
336,0.022,0.03,-0.114
337,0.036,0.029,-0.107
338,0.038,0.028,-0.112
339,0.042,0.026,-0.112
340,0.039,0.027,-0.115
341,0.044,0.027,-0.107
342,0.032,0.028,-0.111
343,0.023,0.028,-0.113
344,0.03,0.028,-0.106
345,0.022,0.028,-0.106
346,0.021,0.03,-0.096
347,0.024,0.032,-0.069
348,0.027,0.035,-0.033
349,0.035,0.038,0.012
350,0.042,0.04,0.067
351,0.071,0.04,0.154
352,0.07,0.039,0.242
353,0.039,0.038,0.297
354,0.003,0.038,0.316
355,-0.015,0.039,0.305
356,0.015,0.039,0.276
357,0.047,0.04,0.218
358,0.05,0.04,0.127
359,0.054,0.041,0.05
360,0.059,0.041,0.002
361,0.068,0.039,-0.028
362,0.059,0.038,-0.059
363,0.056,0.037,-0.082
364,0.03,0.037,-0.107
365,0.038,0.037,-0.106
366,0.026,0.036,-0.113
367,0.026,0.035,-0.12
368,0.025,0.034,-0.125
369,0.023,0.034,-0.129
370,0.016,0.033,-0.129
371,0.035,0.034,-0.112
372,0.035,0.035,-0.109
373,0.04,0.037,-0.102
374,0.027,0.038,-0.103
375,0.03,0.039,-0.092
376,0.032,0.04,-0.077
377,0.042,0.04,-0.052
378,0.049,0.041,-0.006
379,0.034,0.041,0.045
380,0.027,0.041,0.11
381,0.018,0.041,0.163
382,0.047,0.04,0.251
383,0.056,0.039,0.32
384,0.101,0.038,0.371
385,0.066,0.037,0.316
386,0.028,0.036,0.228
387,0.003,0.034,0.14
388,0.017,0.032,0.084
389,0.027,0.031,0.021
390,0.046,0.029,-0.027
391,0.039,0.027,-0.065
392,0.031,0.026,-0.088
393,0.01,0.025,-0.117
394,0.008,0.025,-0.125
395,0.004,0.025,-0.134
396,0.028,0.026,-0.121
397,0.032,0.028,-0.118
398,0.043,0.032,-0.112
399,0.039,0.037,-0.113
400,0.046,0.044,-0.106
