lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.468,0.489,0.84
2,0.068,0.337,0.629
3,-0.073,0.214,0.436
4,-0.011,0.116,0.263
5,0.071,0.039,0.089
6,0.083,-0.018,-0.067
7,0.017,-0.059,-0.173
8,-0.03,-0.086,-0.239
9,-0.039,-0.101,-0.279
10,-0.022,-0.107,-0.304
11,-0.021,-0.105,-0.319
12,-0.039,-0.097,-0.327
13,-0.047,-0.084,-0.331
14,-0.045,-0.068,-0.333
15,-0.032,-0.05,-0.332
16,-0.017,-0.03,-0.329
17,-0.034,-0.011,-0.328
18,-0.048,0.008,-0.325
19,-0.048,0.026,-0.315
20,-0.03,0.043,-0.296
21,-0.007,0.057,-0.261
22,-0.022,0.07,-0.2
23,-0.047,0.079,-0.118
24,-0.021,0.086,-0.008
25,0.103,0.091,0.147
26,0.282,0.077,0.361
27,0.319,0.071,0.595
28,0.049,0.075,0.736
29,-0.16,0.079,0.797
30,-0.093,0.078,0.802
31,0.187,0.072,0.741
32,0.383,0.071,0.574
33,0.263,0.075,0.339
34,0.049,0.074,0.133
35,-0.063,0.059,-0.016
36,-0.056,0.034,-0.12
37,-0.016,0.012,-0.203
38,-0.019,-0.001,-0.263
39,-0.046,-0.008,-0.297
40,-0.053,-0.017,-0.314
41,-0.045,-0.027,-0.323
42,-0.034,-0.036,-0.327
43,-0.029,-0.042,-0.329
44,-0.041,-0.043,-0.331
45,-0.051,-0.042,-0.332
46,-0.047,-0.038,-0.33
47,-0.031,-0.032,-0.325
48,-0.017,-0.023,-0.317
49,-0.027,-0.009,-0.303
50,-0.039,0.008,-0.279
51,-0.031,0.022,-0.239
52,0.013,0.029,-0.172
53,0.076,0.03,-0.059
54,0.017,0.038,0.091
55,-0.082,0.057,0.25
56,-0.094,0.075,0.418
57,0.124,0.082,0.618
58,0.415,0.079,0.801
59,0.474,0.077,0.874
60,0.182,0.078,0.758
61,-0.088,0.074,0.579
62,-0.133,0.06,0.408
63,0.0,0.043,0.246
64,0.124,0.034,0.078
65,0.064,0.035,-0.076
66,-0.013,0.033,-0.177
67,-0.038,0.022,-0.237
68,-0.037,0.005,-0.276
69,-0.023,-0.01,-0.302
70,-0.03,-0.02,-0.318
71,-0.046,-0.027,-0.325
72,-0.051,-0.033,-0.329
73,-0.043,-0.038,-0.33
74,-0.032,-0.041,-0.329
75,-0.031,-0.041,-0.328
76,-0.047,-0.038,-0.327
77,-0.051,-0.032,-0.322
78,-0.047,-0.026,-0.313
79,-0.027,-0.02,-0.294
80,-0.006,-0.011,-0.257
81,-0.033,0.006,-0.199
82,-0.05,0.027,-0.122
83,0.006,0.043,-0.013
84,0.146,0.045,0.145
85,0.279,0.038,0.353
86,0.173,0.036,0.553
87,-0.085,0.042,0.675
88,-0.245,0.047,0.738
89,-0.062,0.046,0.76
90,0.232,0.041,0.703
91,0.303,0.041,0.524
92,0.12,0.047,0.3
93,-0.036,0.042,0.121
94,-0.06,0.024,-0.013
95,-0.033,0.002,-0.115
96,0.007,-0.011,-0.199
97,-0.015,-0.015,-0.259
98,-0.043,-0.017,-0.292
99,-0.051,-0.022,-0.31
100,-0.039,-0.029,-0.318
101,-0.029,-0.035,-0.323
102,-0.033,-0.037,-0.325
103,-0.048,-0.036,-0.328
104,-0.052,-0.034,-0.328
105,-0.041,-0.031,-0.325
106,-0.028,-0.026,-0.321
107,-0.022,-0.018,-0.314
108,-0.035,-0.007,-0.301
109,-0.041,0.005,-0.277
110,-0.026,0.012,-0.238
111,0.028,0.011,-0.171
112,0.059,0.01,-0.062
113,-0.005,0.018,0.075
114,-0.087,0.035,0.215
115,-0.054,0.049,0.375
116,0.171,0.05,0.571
117,0.447,0.045,0.749
118,0.294,0.045,0.784
119,-0.028,0.047,0.678
120,-0.226,0.041,0.533
121,-0.13,0.028,0.393
122,0.034,0.016,0.241
123,0.114,0.012,0.071
124,0.049,0.016,-0.074
125,-0.023,0.014,-0.168
126,-0.04,0.003,-0.228
127,-0.027,-0.012,-0.268
128,-0.015,-0.023,-0.296
129,-0.031,-0.03,-0.311
130,-0.044,-0.033,-0.318
131,-0.048,-0.037,-0.322
132,-0.041,-0.039,-0.324
133,-0.028,-0.04,-0.322
134,-0.034,-0.038,-0.322
135,-0.045,-0.034,-0.321
136,-0.05,-0.028,-0.318
137,-0.041,-0.022,-0.308
138,-0.02,-0.017,-0.29
139,-0.015,-0.008,-0.256
140,-0.032,0.007,-0.202
141,-0.037,0.023,-0.132
142,0.022,0.032,-0.03
143,0.149,0.026,0.122
144,0.235,0.018,0.32
145,0.04,0.02,0.482
146,-0.171,0.028,0.594
147,-0.196,0.034,0.675
148,0.019,0.032,0.718
149,0.273,0.029,0.664
150,0.267,0.031,0.492
151,0.05,0.035,0.292
152,-0.082,0.027,0.126
153,-0.078,0.01,0.001
154,-0.017,-0.005,-0.102
155,0.017,-0.013,-0.19
156,-0.018,-0.013,-0.249
157,-0.041,-0.014,-0.282
158,-0.044,-0.019,-0.301
159,-0.033,-0.026,-0.31
160,-0.025,-0.032,-0.315
161,-0.033,-0.034,-0.318
162,-0.045,-0.035,-0.32
163,-0.046,-0.034,-0.32
164,-0.034,-0.033,-0.317
165,-0.026,-0.03,-0.315
166,-0.033,-0.024,-0.31
167,-0.043,-0.015,-0.298
168,-0.042,-0.007,-0.277
169,-0.02,-0.005,-0.24
170,0.025,-0.009,-0.176
171,0.023,-0.008,-0.075
172,-0.043,0.003,0.043
173,-0.099,0.018,0.17
174,-0.012,0.028,0.328
175,0.201,0.026,0.519
176,0.337,0.021,0.685
177,0.137,0.022,0.717
178,-0.154,0.022,0.636
179,-0.218,0.017,0.529
180,-0.09,0.007,0.411
181,0.107,0.001,0.263
182,0.12,0.004,0.086
183,0.027,0.012,-0.056
184,-0.033,0.009,-0.149
185,-0.04,-0.002,-0.212
186,-0.018,-0.014,-0.256
187,-0.017,-0.022,-0.287
188,-0.037,-0.027,-0.303
189,-0.048,-0.03,-0.311
190,-0.045,-0.035,-0.314
191,-0.031,-0.038,-0.314
192,-0.021,-0.04,-0.314
193,-0.032,-0.039,-0.314
194,-0.047,-0.036,-0.314
195,-0.049,-0.032,-0.311
196,-0.038,-0.03,-0.303
197,-0.018,-0.026,-0.286
198,-0.023,-0.018,-0.254
199,-0.037,-0.005,-0.207
200,-0.03,0.006,-0.144
201,0.036,0.009,-0.046
202,0.123,0.002,0.097
203,0.095,-0.002,0.271
204,-0.083,0.003,0.422
205,-0.228,0.013,0.536
206,-0.172,0.018,0.639
207,0.093,0.016,0.708
208,0.333,0.015,0.672
209,0.2,0.019,0.503
210,-0.017,0.021,0.315
211,-0.08,0.013,0.163
212,-0.046,-0.002,0.035
213,0.016,-0.012,-0.08
214,0.019,-0.012,-0.177
215,-0.025,-0.008,-0.237
216,-0.043,-0.009,-0.272
217,-0.043,-0.015,-0.292
218,-0.033,-0.023,-0.303
219,-0.03,-0.029,-0.308
220,-0.042,-0.032,-0.311
221,-0.051,-0.034,-0.314
222,-0.047,-0.036,-0.314
223,-0.038,-0.037,-0.311
224,-0.024,-0.036,-0.308
225,-0.034,-0.032,-0.304
226,-0.048,-0.027,-0.295
227,-0.044,-0.024,-0.276
228,-0.019,-0.026,-0.242
229,0.014,-0.028,-0.181
230,-0.016,-0.024,-0.09
231,-0.078,-0.01,0.014
232,-0.102,0.005,0.137
233,0.018,0.013,0.3
234,0.211,0.009,0.494
235,0.241,0.006,0.658
236,-0.01,0.008,0.697
237,-0.243,0.009,0.651
238,-0.202,0.003,0.569
239,0.002,-0.004,0.459
240,0.187,-0.004,0.299
241,0.134,0.005,0.112
242,0.011,0.011,-0.034
243,-0.04,0.006,-0.131
244,-0.03,-0.006,-0.197
245,-0.016,-0.018,-0.247
246,-0.025,-0.024,-0.28
247,-0.046,-0.028,-0.297
248,-0.055,-0.032,-0.305
249,-0.049,-0.037,-0.309
250,-0.036,-0.041,-0.309
251,-0.03,-0.043,-0.31
252,-0.041,-0.043,-0.311
253,-0.052,-0.041,-0.311
254,-0.051,-0.039,-0.307
255,-0.036,-0.038,-0.299
256,-0.02,-0.034,-0.283
257,-0.03,-0.026,-0.255
258,-0.043,-0.014,-0.214
259,-0.027,-0.006,-0.155
260,0.035,-0.006,-0.061
261,0.09,-0.011,0.081
262,-0.003,-0.01,0.245
263,-0.176,0.002,0.391
264,-0.25,0.014,0.527
265,-0.066,0.02,0.665
266,0.237,0.019,0.753
267,0.339,0.02,0.703
268,0.146,0.025,0.537
269,-0.05,0.024,0.351
270,-0.095,0.013,0.197
271,-0.011,-0.001,0.064
272,0.06,-0.007,-0.062
273,0.026,-0.004,-0.165
274,-0.027,0.001,-0.228
275,-0.042,-0.003,-0.264
276,-0.034,-0.012,-0.284
277,-0.025,-0.021,-0.296
278,-0.034,-0.028,-0.302
279,-0.045,-0.032,-0.306
280,-0.055,-0.035,-0.309
281,-0.051,-0.037,-0.309
282,-0.038,-0.038,-0.307
283,-0.035,-0.037,-0.305
284,-0.045,-0.034,-0.3
285,-0.051,-0.03,-0.291
286,-0.047,-0.028,-0.274
287,-0.024,-0.029,-0.241
288,-0.003,-0.027,-0.182
289,-0.041,-0.016,-0.099
290,-0.079,0.003,0.0
291,-0.037,0.018,0.13
292,0.101,0.022,0.303
293,0.254,0.019,0.507
294,0.172,0.019,0.67
295,-0.102,0.023,0.72
296,-0.26,0.025,0.691
297,-0.134,0.021,0.63
298,0.138,0.017,0.514
299,0.263,0.02,0.326
300,0.129,0.029,0.128
301,0.009,0.029,-0.018
302,-0.038,0.016,-0.118
303,-0.026,-0.002,-0.189
304,-0.016,-0.016,-0.243
305,-0.032,-0.024,-0.275
306,-0.049,-0.028,-0.291
307,-0.052,-0.034,-0.299
308,-0.042,-0.039,-0.303
309,-0.031,-0.044,-0.304
310,-0.035,-0.045,-0.305
311,-0.051,-0.043,-0.307
312,-0.056,-0.04,-0.305
313,-0.05,-0.036,-0.302
314,-0.035,-0.032,-0.294
315,-0.025,-0.024,-0.279
316,-0.039,-0.012,-0.253
317,-0.052,0.001,-0.216
318,-0.026,0.01,-0.156
319,0.042,0.009,-0.06
320,0.065,0.008,0.082
321,-0.037,0.016,0.243
322,-0.161,0.032,0.391
323,-0.128,0.047,0.546
324,0.119,0.051,0.709
325,0.426,0.05,0.811
326,0.373,0.052,0.738
327,0.086,0.056,0.561
328,-0.094,0.052,0.378
329,-0.073,0.037,0.222
330,0.017,0.022,0.075
331,0.067,0.018,-0.063
332,0.019,0.02,-0.164
333,-0.025,0.017,-0.223
334,-0.04,0.006,-0.258
335,-0.031,-0.009,-0.28
336,-0.025,-0.021,-0.292
337,-0.037,-0.029,-0.298
338,-0.048,-0.035,-0.302
339,-0.05,-0.039,-0.304
340,-0.046,-0.042,-0.303
341,-0.035,-0.043,-0.302
342,-0.038,-0.041,-0.299
343,-0.049,-0.035,-0.296
344,-0.053,-0.029,-0.287
345,-0.039,-0.025,-0.269
346,-0.016,-0.02,-0.236
347,-0.018,-0.01,-0.178
348,-0.058,0.007,-0.1
349,-0.069,0.029,-0.002
350,0.006,0.043,0.134
351,0.158,0.042,0.317
352,0.304,0.038,0.534
353,0.143,0.039,0.685
354,-0.141,0.044,0.733
355,-0.198,0.045,0.724
356,0.039,0.041,0.667
357,0.256,0.039,0.527
358,0.251,0.044,0.315
359,0.077,0.05,0.118
360,-0.033,0.043,-0.021
361,-0.05,0.024,-0.118
362,-0.022,0.004,-0.189
363,-0.012,-0.01,-0.242
364,-0.037,-0.019,-0.272
365,-0.051,-0.026,-0.288
366,-0.049,-0.034,-0.295
367,-0.042,-0.041,-0.299
368,-0.032,-0.045,-0.3
369,-0.04,-0.046,-0.301
370,-0.051,-0.044,-0.302
371,-0.051,-0.04,-0.3
372,-0.039,-0.036,-0.295
373,-0.024,-0.029,-0.288
374,-0.027,-0.017,-0.274
375,-0.044,-0.002,-0.25
376,-0.042,0.011,-0.213
377,-0.009,0.024,-0.152
378,0.049,0.036,-0.054
379,0.036,0.048,0.088
380,-0.065,0.058,0.243
381,-0.136,0.067,0.396
382,-0.026,0.074,0.562
383,0.278,0.078,0.736
384,0.498,0.08,0.822
385,0.314,0.079,0.721
386,0.012,0.076,0.54
387,-0.098,0.07,0.369
388,-0.04,0.061,0.216
389,0.047,0.051,0.064
390,0.062,0.038,-0.074
391,-0.003,0.023,-0.167
392,-0.039,0.008,-0.222
393,-0.038,-0.008,-0.256
394,-0.025,-0.023,-0.277
395,-0.027,-0.037,-0.289
396,-0.036,-0.047,-0.294
397,-0.049,-0.054,-0.299
398,-0.049,-0.055,-0.3
399,-0.038,-0.048,-0.299
400,-0.031,-0.031,-0.297
