gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2779,3857,0.677575170993805,30.83837890625,34.5989685058594,3670176,2778,3092,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-01 00:25:31.267517,-71.62860733118308,66.65217267150783,54.392909227358594,2.4575980400422592e-09,20.0,66.62,3.1865100272627664,66.39,0.4001,0.5809,0.8272,0.5136,0.3287,0.348,0
101003,npp,2117,3293,0.378884643316269,30.8410205841064,34.5998573303223,3670176,2118,2639,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-02 00:06:49.819082,-74.20506975845295,54.72439907510163,46.296273733864986,0.0004227541579977524,17.0,54.71,2.0682789409984763,54.35,0.3105,0.4002,0.5397,0.7455,0.288,0.2825,0
102741,npp,2203,1336,0.1840872839093208,30.8397769927979,34.5970802307129,3670176,2202,1010,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-15 23:04:03.024582,97.18735345306143,36.36569291132066,31.671909260598767,9.264010001811077e-12,7.0,-36.4,1.357151599901897,-36.96,0.2307,0.2956,0.3677,1.0094,0.2162,0.1858,0
102861,npp,1443,737,0.1802285052835941,30.8406181335449,34.5974006652832,3670176,1445,519,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-16 22:45:09.116565,95.26236870190058,55.78857453296057,47.07856406738879,6.107416596133037e-17,4.0,-55.81,2.0682789409984763,-56.19,0.2318,0.3562,0.4643,0.8375,0.2133,0.1509,0
665,npp,657,150,0.2119481489062309,30.8446655273438,34.6038818359375,3670176,661,71,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-17 22:26:11.651921,92.70472540478609,67.86038351183241,55.10625477688799,2.7230341357776724e-21,1.0,-67.86,3.3166247903554,-68.12,0.21,0.3661,0.6244,0.8149,0.2519,0.1727,0
103109,npp,2035,2710,0.34746927022934,30.8393592834473,34.5967445373535,3670176,2035,2177,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-18 23:47:58.362136,-76.97478333015309,35.440679002803634,30.896894814962383,1.3204678456298868e-17,14.0,35.41,1.2937979144666532,34.82,0.2824,0.3478,0.4249,0.8579,0.2981,0.2981,0
103227,npp,1333,2125,0.25025115907192197,30.8399181365967,34.5971145629883,3670176,1333,1688,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-19 23:29:09.789914,-75.5268871428197,5.3352766670651395,4.723079834645244,8.51375602722438e-22,11.0,5.28,1.0,4.47,0.235,0.2984,0.3748,1.0,0.2503,0.2503,0
103465,npp,2909,935,0.1250000001715062,30.8423538208008,34.6009063720703,3670176,2908,693,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-21 22:51:23.755813,95.28023481202453,50.39061145963192,43.01728081351381,4.960046166136282e-26,5.0,-50.41,1.7549928774784245,-50.79,0.2472,0.3661,0.4402,0.8149,0.161,0.1019,0
103474,npp,1705,4045,0.725522637367249,30.8428230285645,34.6008186340332,3670176,1705,3189,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-22 00:31:35.903316,-70.64306958998047,69.6597327729477,56.139958795986814,4.557473021330701e-22,21.0,69.64,3.5496478698597698,69.39,0.4337,0.6714,0.8687,0.4444,0.3136,0.3224,0
103583,npp,2132,345,0.262956902384758,30.8412742614746,34.6013374328613,3670176,2134,188,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-22 22:32:28.075180,93.58883904279766,64.40843094706473,53.00136490781361,2.1922078306026005e-24,2.0,-64.42,2.7445598364131496,-64.67,0.2616,0.3826,0.5779,0.7798,0.2548,0.205,0
103592,npp,1067,3482,0.500614017248154,30.8404998779297,34.6003456115723,3670176,1066,2824,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-23 00:12:54.457284,-73.25344098843412,59.31125838971988,49.603226938081114,5.391924380783272e-23,18.0,59.29,2.3545700244418297,58.96,0.2811,0.4191,0.5786,0.7119,0.333,0.3564,0
926,npp,400,2905,0.303223207592964,30.8389072418213,34.5988616943359,3670176,398,2343,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-23 23:54:09.455025,-75.22006535078155,42.952333493210965,37.11552508948195,5.0352865028786563e-23,15.0,42.93,1.4867838833500562,42.42,0.2556,0.357,0.4458,0.8357,0.2622,0.2534,0
103827,npp,2778,2320,0.436617523431778,30.8392314910889,34.5998115539551,3670176,2778,1871,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-24 23:35:22.676521,-76.5278643565867,16.413070341941626,14.490739654207507,6.917743956388845e-22,12.0,16.38,1.0442604737599883,15.61,0.2613,0.3252,0.3968,0.9174,0.405,0.4005,0
103946,npp,2058,1730,0.277448460459709,30.8410453796387,34.6029205322266,3670176,2058,1315,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-25 23:16:32.338260,97.82165304785708,17.346596815612408,15.309148166964288,1.740844114332762e-19,9.0,-17.38,1.0442604737599883,-18.175,0.2509,0.2873,0.3616,1.0384,0.2889,0.2881,0
104062,npp,1297,1135,0.332282736897469,30.8430423736572,34.6014747619629,3670176,1299,835,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-26 22:57:40.220830,96.99754146405942,43.96443850969241,37.933256005191545,7.221533740969518e-16,6.0,-44.0,1.5732132722552272,-44.47,0.2436,0.3181,0.4117,0.938,0.3074,0.3117,0
1070,npp,527,540,0.34300790727138497,30.838716506958,34.6019859313965,3670176,532,335,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-27 22:38:42.763025,93.76564558064359,60.457945971452425,50.38938944161983,3.2941910525110715e-11,3.0,-60.47,2.4157378735459294,-60.75,0.2434,0.427,0.5273,0.6987,0.2636,0.2396,0
104186,npp,2488,3671,0.375618010759354,30.8429889678955,34.6013870239258,3670176,2488,2972,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-28 00:19:05.586953,-72.48709455728387,63.2343422015565,52.25226730833467,1.8891378465940063e-18,19.0,63.23,2.7445598364131496,62.92,0.3445,0.5373,0.7207,0.5553,0.2395,0.2086,0
104422,npp,1143,2514,0.300154313445091,30.8439617156982,34.6025314331055,3670176,1144,2035,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-29 23:41:35.588292,-77.07666712556481,26.527067327434516,23.29775717438045,7.58216901860547e-10,13.0,26.51,1.1367971201176101,25.86,0.2574,0.3193,0.3966,0.9343,0.2815,0.2804,0
1196,npp,431,1925,0.437038064002991,30.8437023162842,34.601318359375,3670176,431,1497,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-04-30 23:22:45.250877,94.66404985650134,6.316238436043888,5.5908998048783936,0.0002076280316340662,10.0,-6.32,1.0,-7.02,0.229,0.2892,0.36,1.0318,0.4462,0.451,0
1700,npp,1064,537,0.5013100802898409,30.8393573760986,34.6001472473145,3670176,1064,332,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-13 22:38:31.308400,94.17934893977015,60.52544192573129,50.43633328095946,1.7237273798312796e-05,3.0,-60.53,2.4157378735459294,-60.75,0.2434,0.427,0.5273,0.6987,0.3291,0.3502,0
107945,npp,1677,2510,0.2230769768357277,30.8379898071289,34.601749420166,3670176,1676,2032,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-15 23:41:22.373923,-76.6128686202679,26.344480137089622,23.14012940655316,5.730874924575247e-06,13.0,26.31,1.1367971201176101,25.86,0.2574,0.3193,0.3966,0.9343,0.2137,0.2084,0
1835,npp,963,1922,0.263602331280708,30.8379611968994,34.6015930175781,3670176,963,1494,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-16 23:22:33.828598,97.84161391307322,6.474077901776886,5.730381283474747,3.084304809655403e-11,10.0,-6.5,1.0,-7.02,0.229,0.2892,0.36,1.0318,0.2728,0.272,0
1880,npp,207,1330,0.30437073111534096,30.8420925140381,34.601863861084,3670176,206,1004,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-17 23:03:39.947797,96.18021329465397,36.63389113218726,31.89707876214579,5.117454383100768e-16,7.0,-36.64,1.357151599901897,-36.96,0.2307,0.2956,0.3677,1.0094,0.3048,0.3072,0
108468,npp,2515,731,0.2155463770031929,30.8417949676514,34.5988502502441,3670176,2517,513,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-18 22:44:46.065211,95.27277406391339,55.94039492314227,47.189560876639135,4.462298137018366e-20,4.0,-55.96,2.0682789409984763,-56.19,0.2318,0.3562,0.4643,0.8375,0.2303,0.1805,0
108481,npp,1358,3852,0.1544111985713243,30.8451480865479,34.5994110107422,3670176,1355,3089,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-19 00:25:01.773631,-71.41926694277541,66.55931827004137,54.34332544545175,1.7803660028496688e-12,20.0,66.54,3.1865100272627664,66.39,0.4001,0.5809,0.8272,0.5136,0.1645,0.0793,0
108645,npp,1724,142,0.252704814076424,30.8444023132324,34.5996208190918,3670176,1722,67,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-19 22:25:46.844258,92.30083632091463,67.99080518392431,55.182555570676094,2.6992619559634837e-23,1.0,-67.99,3.3166247903554,-68.12,0.21,0.3661,0.6244,0.8149,0.2642,0.2059,0
1961,npp,707,3287,0.2103495076298714,30.840539932251,34.5972175598145,3670176,709,2634,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-20 00:06:20.344763,-74.49813997268777,54.579480008988114,46.19329330496238,9.12575831846846e-18,17.0,54.56,2.0682789409984763,54.35,0.3105,0.4002,0.5397,0.7455,0.2066,0.1568,0
2006,npp,27,2703,0.312395468354225,30.8402538299561,34.598388671875,3670176,26,2172,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-20 23:47:33.575063,-76.14997380070547,35.14194875063464,30.64583396089474,2.7109555325681006e-25,14.0,35.11,1.2937979144666532,34.82,0.2824,0.3478,0.4249,0.8579,0.271,0.268,0
108996,npp,2393,2118,0.12500000026384472,30.8388710021973,34.599193572998,3670176,2393,1681,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-21 23:28:45.028188,-77.63433551223733,4.92741504873506,4.362268255732054,2.203551975950604e-23,11.0,4.87,1.0,4.47,0.235,0.2984,0.3748,1.0,0.125,0.125,0
109170,npp,1661,1526,0.344443216919899,30.842321395874,34.5974464416504,3670176,1661,1145,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-22 23:09:52.919139,96.73607101867513,27.889430692737577,24.470119237238563,2.855483939445928e-23,8.0,-27.9,1.184412938166907,-28.18,0.2201,0.3204,0.4121,0.9312,0.3187,0.3208,0
2114,npp,905,928,0.439567416906357,30.8389854431152,34.5995979309082,3670176,905,689,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-23 22:50:59.006391,95.78716269679114,50.59581467377402,43.17422771212613,4.313694218130409e-22,5.0,-50.62,1.847645286154319,-50.79,0.2472,0.3661,0.4402,0.8149,0.3381,0.3582,0
109357,npp,2774,4038,0.1411179173737764,30.8420486450195,34.6016426086426,3670176,2775,3186,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-24 00:31:11.155531,-70.97310433053337,69.55706137614261,56.08123220142048,7.182981264452769e-23,21.0,69.53,3.5496478698597698,69.39,0.4337,0.6714,0.8687,0.4444,0.149,0.0627,0
2168,npp,106,337,0.347382709383965,30.8437976837158,34.5998268127441,3670176,106,183,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-24 22:32:01.570039,93.23461848461984,64.56304914883266,53.0968887377368,1.006273234998218e-19,2.0,-64.56,2.8345692104261015,-64.67,0.2616,0.3826,0.5779,0.7798,0.2859,0.2709,0
109705,npp,1444,2898,0.408211439847946,30.8408908843994,34.6020698547363,3670176,1445,2337,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-25 23:53:44.720564,-75.91998967833881,42.68604029954015,36.897375888471764,6.51844438702298e-22,15.0,42.67,1.4867838833500562,42.42,0.2556,0.357,0.4458,0.8357,0.3328,0.3412,0
110398,npp,1571,532,0.467277884483337,30.8387050628662,34.5961456298828,3670176,1573,328,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-29 22:38:16.304976,94.35703189565665,60.634743026091854,50.5070590458716,6.89987176524028e-05,3.0,-60.64,2.4157378735459294,-60.75,0.2434,0.427,0.5273,0.6987,0.315,0.3265,0
2384,npp,461,3661,0.1170738311484456,30.8417148590088,34.6012382507324,3670176,459,2965,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-30 00:18:37.350915,-72.44246725967567,63.05582707351759,52.13269197960584,1.034942067335559e-14,19.0,63.04,2.7445598364131496,62.92,0.3445,0.5373,0.7207,0.5553,0.1453,0.065,0
110583,npp,2870,3090,0.399346351623535,30.8448619842529,34.5989074707031,3670176,2871,2479,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-05-30 23:59:54.144000,-75.35822853800312,49.030494454240305,41.961226481593165,4.181472734299662e-09,16.0,49.01,1.7549928774784245,48.86,0.283,0.3672,0.4674,0.8124,0.3166,0.3244,0
114141,npp,2823,1119,0.12500000005476575,30.8438453674316,34.6000442504883,3670176,2824,823,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-13 22:56:53.580083,96.28809671388015,44.524699185841,38.380479849274124,4.282249023840438e-05,6.0,-44.54,1.5732132722552272,-44.47,0.2436,0.3181,0.4117,0.938,0.1756,0.1172,0
114275,npp,2030,525,0.494703769683838,30.8447608947754,34.5965614318848,3670176,2036,323,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-14 22:37:56.149327,93.94878834841359,60.789981640547225,50.608173490366916,3.008066274869592e-10,3.0,-60.79,2.4157378735459294,-60.75,0.2434,0.427,0.5273,0.6987,0.3264,0.3456,0
3023,npp,275,3082,0.341484323143959,30.8393993377686,34.5971336364746,3670176,276,2474,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-15 23:59:35.781294,-75.2291572726415,48.79105046221021,41.77046441182617,2.2132936145261324e-06,16.0,48.77,1.7549928774784245,48.86,0.283,0.3672,0.4674,0.8124,0.2837,0.2774,0
114511,npp,2638,2496,0.31193520128727004,30.8415699005127,34.5992698669434,3670176,2638,2021,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-16 23:40:47.248417,-76.61800894016238,25.65971334765565,22.545793677121935,4.2289901475009e-12,13.0,25.61,1.1367971201176101,25.86,0.2574,0.3193,0.3966,0.9343,0.2919,0.2915,0
114625,npp,1920,1908,0.12500000017370644,30.8403072357178,34.6034965515137,3670176,1920,1480,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-17 23:21:56.932700,91.70697312788751,7.369194143422798,6.521030171653044,2.3369673639016088e-17,10.0,-7.31,1.0,-7.02,0.229,0.2892,0.36,1.0318,0.1342,0.129,0
3131,npp,1177,1317,0.244189605116844,30.8381462097168,34.6029891967773,3670176,1177,992,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-18 23:03:04.840583,96.62215650077741,37.135146556025624,32.31159102305788,4.083290506554961e-22,7.0,-37.16,1.357151599901897,-36.96,0.2307,0.2956,0.3677,1.0094,0.2605,0.2465,0
3176,npp,408,719,0.308924943208694,30.8407592773438,34.6040153503418,3670176,408,500,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-19 22:44:09.192054,94.92360258346388,56.25590946329628,47.412191696667755,3.4930450842315222e-25,4.0,-56.27,2.0682789409984763,-56.19,0.2318,0.3562,0.4643,0.8375,0.2755,0.2587,0
114966,npp,2685,130,0.12500000026725228,30.8436832427979,34.5976486206055,3670176,2683,61,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-20 22:25:09.980711,92.16699646565912,68.206582233485,55.298003576233356,1.6923315472476556e-24,1.0,-68.18,3.3166247903554,-68.12,0.21,0.3661,0.6244,0.8149,0.2257,0.1019,0
114974,npp,1671,3272,0.277160793542862,30.8397026062012,34.5991668701172,3670176,1671,2617,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-21 00:05:43.481451,-74.31596293996637,54.18726520808081,45.89486133660872,2.052550835217053e-23,17.0,54.16,1.9513309067639726,54.35,0.3105,0.4002,0.5397,0.7455,0.2353,0.2066,0
3257,npp,265,2103,0.1972209811210632,30.8451023101807,34.5982437133789,3670176,265,1667,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-22 23:28:07.627467,-72.79183981608125,4.0697304225916815,3.6028026234994206,8.63881676524294e-25,11.0,4.01,1.0,4.47,0.235,0.2984,0.3748,1.0,0.1972,0.1972,0
115217,npp,2602,1512,0.241721451282501,30.8434295654297,34.6003341674805,3670176,2602,1134,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-23 23:09:15.493990,97.44121466242753,28.539625382947634,25.02563061018475,2.27535788652813e-23,8.0,-28.56,1.184412938166907,-28.18,0.2201,0.3204,0.4121,0.9312,0.2319,0.2251,0
115329,npp,1842,914,0.1144318152219057,30.8406772613525,34.5997085571289,3670176,1844,680,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-24 22:50:21.614363,95.80306154411542,51.01017564757145,43.487089821200655,1.8325113327333552e-20,5.0,-51.02,1.847645286154319,-50.79,0.2472,0.3661,0.4402,0.8149,0.1621,0.0932,0
115445,npp,1055,324,0.291302710771561,30.8417377471924,34.6039772033691,3670176,1061,175,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-25 22:31:22.401554,93.02930456968228,64.8177494420708,53.24957464273599,3.402609235921025e-16,2.0,-64.8,2.8345692104261015,-64.67,0.2616,0.3826,0.5779,0.7798,0.2661,0.2271,0
115581,npp,2395,2882,0.1882195025682449,30.842306137085,34.6038589477539,3670176,2395,2324,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-26 23:53:05.583507,-75.80068847230142,42.11693136001975,36.42871677592507,5.560775476210561e-20,15.0,42.09,1.4867838833500562,42.42,0.2556,0.357,0.4458,0.8357,0.1848,0.1573,0
115709,npp,1708,2297,0.1267181106377393,30.8426456451416,34.6018142700195,3670176,1708,1850,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-06-27 23:34:18.822917,-79.71109026818527,15.138287742689684,13.369402469495888,8.214242341479313e-15,12.0,15.11,1.0442604737599883,15.61,0.2613,0.3252,0.3968,0.9174,0.1083,0.1162,0
121406,npp,1660,1712,0.36159028112888303,30.8438549041748,34.5986785888672,3670176,1660,1299,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-14 23:15:32.186082,97.67770066751457,18.35532288802294,16.190118571789004,1.143190761572675e-06,9.0,-18.37,1.0442604737599883,-18.175,0.2509,0.2873,0.3616,1.0384,0.3695,0.3755,0
4184,npp,922,1117,0.27670779824256897,30.8399314880371,34.5977401733398,3670176,921,822,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-15 22:56:40.078027,96.39558917289278,44.595268036420286,38.4363153867737,1.3869994593218828e-12,6.0,-44.61,1.5732132722552272,-44.47,0.2436,0.3181,0.4117,0.938,0.2721,0.2595,0
4229,npp,157,525,0.11763026844710112,30.8438320159912,34.6017150878906,3670176,155,322,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-16 22:37:44.413887,93.86852046440781,60.80683446764597,50.61916474791646,5.283752198270143e-18,3.0,-60.79,2.4157378735459294,-60.75,0.2434,0.427,0.5273,0.6987,0.1703,0.0822,0
121757,npp,2123,3651,0.403354048728943,30.8439140319824,34.5990524291992,3670176,2122,2959,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-17 00:18:07.238506,-72.57643852898046,62.872072063490684,52.006510724892614,1.0434526738722299e-10,19.0,62.85,2.7445598364131496,62.92,0.3445,0.5373,0.7207,0.5553,0.2496,0.224,0
121927,npp,1471,3081,0.379430294036865,30.839958190918,34.5977058410645,3670176,1469,2473,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-17 23:59:24.027581,-74.93253716170457,48.762733968858775,41.74845531655073,2.5457867839031935e-17,16.0,48.74,1.7549928774784245,48.86,0.283,0.3672,0.4674,0.8124,0.3053,0.3083,0
4319,npp,791,2497,0.1070013586431742,30.8411464691162,34.6006889343262,3670176,791,2022,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-18 23:40:39.041018,-77.7013752730566,25.685374619508664,22.568107750006657,1.0142158280893926e-23,13.0,25.66,1.1367971201176101,25.86,0.2574,0.3193,0.3966,0.9343,0.1116,0.1,0
4364,npp,69,1909,0.328419029712677,30.8439445495605,34.5982437133789,3670176,69,1482,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-19 23:21:50.499680,98.39711657307203,7.234594752666982,6.402093975449635,3.7179565704847677e-26,10.0,-7.25,1.0,-7.02,0.229,0.2892,0.36,1.0318,0.3376,0.3389,0
122448,npp,2410,1319,0.296201631426811,30.8442821502686,34.6040916442871,3670176,2410,994,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-20 23:02:58.399722,96.91843166228765,37.0737039841268,32.26070209212887,4.051647268899853e-27,7.0,-37.08,1.357151599901897,-36.96,0.2307,0.2956,0.3677,1.0094,0.2988,0.299,0
122630,npp,1655,721,0.520481020212173,30.8398284912109,34.6002311706543,3670176,1655,502,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-21 22:44:04.520508,94.85870602841118,56.217092965200585,47.38458011405308,9.458746639960435e-27,4.0,-56.21,2.0682789409984763,-56.19,0.2318,0.3562,0.4643,0.8375,0.3778,0.4359,0
4454,npp,502,3840,0.0917114093899727,30.8391036987305,34.6003646850586,3670176,503,3082,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-22 00:24:22.007531,-71.94502777764505,66.36521194481944,54.21644906297172,1.0972060231692106e-27,20.0,66.34,3.0,66.39,0.4001,0.5809,0.8272,0.5136,0.1353,0.0471,0
4472,npp,873,133,0.234157390892506,30.8429794311523,34.5964469909668,3670176,873,62,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-22 22:25:07.079773,92.57014281163978,68.15037171832891,55.26688954908029,8.364047526511365e-25,1.0,-68.13,3.3166247903554,-68.12,0.21,0.3661,0.6244,0.8149,0.2586,0.1908,0
122822,npp,2931,3276,0.376741945743561,30.8379135131836,34.6008110046387,3670176,2933,2621,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-23 00:05:40.580407,-74.44982255420823,54.282574022277664,45.966531127972,2.554379593011065e-28,17.0,54.27,1.9513309067639726,54.35,0.3105,0.4002,0.5397,0.7455,0.2863,0.2809,0
122995,npp,2259,2693,0.362029537558556,30.8418235778809,34.6007194519043,3670176,2260,2165,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-23 23:46:55.592757,-76.85003481237354,34.69643880343356,30.267261339658212,3.583654294545243e-27,14.0,34.69,1.2937979144666532,34.82,0.2824,0.3478,0.4249,0.8579,0.3094,0.3106,0
123178,npp,1561,2108,0.23500443994998899,30.8450603485107,34.598087310791,3670176,1561,1672,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-24 23:28:07.045104,-76.66656304179317,4.324735522724815,3.828576661365177,2.7440553630825686e-24,11.0,4.29,1.0,4.47,0.235,0.2984,0.3748,1.0,0.235,0.235,0
4607,npp,839,1518,0.1090416237711906,30.8399295806885,34.6015434265137,3670176,839,1138,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-25 23:09:16.719416,97.51955432170898,28.271190399236325,24.795884546202164,1.1135466611742455e-19,8.0,-28.27,1.184412938166907,-28.18,0.2201,0.3204,0.4121,0.9312,0.1199,0.1015,0
4652,npp,75,920,0.1567888893187046,30.8401927947998,34.6027870178223,3670176,74,684,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-26 22:50:22.836282,95.29465205187081,50.84723948302309,43.36316169872769,1.0167926157330969e-13,5.0,-50.85,1.847645286154319,-50.79,0.2472,0.3661,0.4402,0.8149,0.1851,0.1278,0
123537,npp,1963,4028,0.468769252300262,30.8387928009033,34.5993766784668,3670176,1961,3181,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-27 00:30:34.985009,-70.64085072845033,69.39949216894911,55.98571040994317,3.373638939121332e-22,21.0,69.38,3.5496478698597698,69.39,0.4337,0.6714,0.8687,0.4444,0.2413,0.2083,0
123699,npp,2374,330,0.26924365758895896,30.8410415649414,34.5959777832031,3670176,2375,179,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-27 22:31:27.173560,93.45016838706297,64.70353560825016,53.179766143664125,4.863795696428072e-07,2.0,-64.69,2.8345692104261015,-64.67,0.2616,0.3826,0.5779,0.7798,0.2584,0.2099,0
123713,npp,1313,3466,0.1760209985077381,30.8408889770508,34.5993614196777,3670176,1316,2810,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-28 00:11:55.335787,-73.75850669870813,58.94482469003623,49.33913073985292,3.064861104140641e-16,18.0,58.93,2.3545700244418297,58.96,0.2811,0.4191,0.5786,0.7119,0.1951,0.1253,0
4742,npp,650,2889,0.36755369603633903,30.843391418457,34.5971527099609,3670176,650,2330,196611,3866787,8785,pse_gaza_49_92,30.84166667,34.6,49,92,pse_gaza,2012-07-28 23:53:10.347917,-75.74357447759984,42.358296900991675,36.62700224633976,2.5748264928933837e-09,15.0,42.35,1.4867838833500562,42.42,0.2556,0.357,0.4458,0.8357,0.3055,0.3072,0
