gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2702,3821,1.16915798187256,31.3829479217529,34.5498046875,3670176,2699,3071,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-01 00:25:22.371174,-71.42607674614675,66.04244588841252,54.023428436530715,3.3581815359466776e-09,20.0,66.0,3.0,65.75,1.0574,1.6596,2.9095,0.5022,0.67,0.5872,0.5872,0
101128,npp,1366,2681,1.0150589346885681,31.3801746368408,34.5501556396484,3670144,1366,2157,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-02 23:47:55.912151,-76.3507678025098,34.20622806169769,29.855168526648033,0.008576587488607361,14.0,34.18,1.2937979144666532,33.55,0.7207,1.0151,2.4388,0.8211,0.8335,0.8335,0.6382063976143499,0
116,npp,665,2100,1.61863839626312,31.3805484771729,34.5512847900391,3670144,665,1664,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-03 23:29:07.343045,-74.382581123853,3.9007015141379373,3.4534866648643376,0.029698228106876074,11.0,3.83,1.0,3.02,0.614,0.8335,1.7294,1.0,1.6186,1.6186,0.9423550530246665,0
101499,npp,2258,918,7.69352102279663,31.3864479064941,34.5515899658203,3670144,2260,683,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-05 22:51:23.090557,96.03166479557738,50.88684093139704,43.39739433656973,0.11860734735778941,5.0,-50.9,1.847645286154319,-51.33,0.9104,1.288,2.626,0.6471,4.3003,4.9787,2.2779456305404064,0
101621,npp,1465,331,9.18504619598389,31.3817882537842,34.5507850646973,3670144,1465,179,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-06 22:32:25.628729,93.09369053712426,64.68629960578578,53.17449375399618,0.1789929391502668,2.0,-64.67,2.8345692104261015,-64.95,1.4205,2.0828,3.8835,0.4002,3.3391,3.6756,-0.4001674231953922,0
251,npp,422,3449,8.24661064147949,31.3854846954346,34.5543670654297,3670144,423,2794,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-07 00:12:53.789848,-73.30536786643268,58.57996514944664,49.08732117415263,0.1296029790477761,18.0,58.54,2.253202848596432,58.2,1.0601,1.4412,3.1416,0.5783,3.8538,4.7691,1.8179690645582176,0
101753,npp,2812,2875,5.14465284347534,31.386474609375,34.5481452941895,3670144,2812,2318,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-07 23:54:08.785651,-75.32946695611481,41.87913851682524,36.238820020085264,0.09434016260201128,15.0,41.84,1.4867838833500562,41.33,0.8236,1.0653,2.57,0.7824,3.5773,4.0253,1.8771227408432338,0
101875,npp,2120,2294,2.6936309337616,31.3807945251465,34.5486640930176,3670144,2120,1847,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-08 23:35:22.001874,-78.15227830289331,15.002859829665853,13.251911520037122,0.06460169811292882,12.0,14.95,1.0442604737599883,14.17,0.647,0.9348,1.8984,0.8916,2.5178,2.4017,0.9306838923158098,0
404,npp,657,1116,2.09977412223816,31.3858871459961,34.5483283996582,3670144,659,821,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-10 22:57:39.521461,96.69757718861732,44.63143701086239,38.47038976878648,0.01884897751219246,6.0,-44.64,1.5732132722552272,-45.15,0.8228,1.2288,3.0289,0.6783,1.3871,1.4242,0.9949984411595039,0
102378,npp,1198,3068,1.0425142049789429,31.3834419250488,34.5464324951172,3670144,1196,2465,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-13 00:00:21.628832,-74.58229017215504,48.38229224305741,41.455924518849855,0.006488754837405035,16.0,48.35,1.7549928774784245,47.93,0.8365,1.2905,2.7159,0.6459,0.6922,0.6733,0.5255474925047481,0
521,npp,497,2488,0.717540085315704,31.3852310180664,34.551586151123,3670144,498,2014,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-13 23:41:36.614930,-77.8725958639453,25.245935485283248,22.19065408975561,0.001140687057503009,13.0,25.22,1.1367971201176101,24.48,0.691,0.9218,1.8783,0.9042,0.6538,0.6488,0.6228259298992329,0
102741,npp,2122,1315,0.706745326519012,31.3865566253662,34.5505294799805,3670176,2122,991,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-15 23:03:54.128232,97.11305929756188,37.217429449181935,32.384777710054664,7.043446778582731e-12,7.0,-37.24,1.357151599901897,-37.8,0.7452,1.0509,3.5752,0.7931,0.5799,0.5605,0.5605,0
102861,npp,1361,721,0.5006834268569951,31.3847236633301,34.5535163879395,3670176,1364,502,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-16 22:45:00.220216,95.18702099087149,56.211529333959184,47.38773833030496,6.572359731656901e-17,4.0,-56.21,2.0682789409984763,-56.59,1.0393,1.6123,3.2801,0.517,0.296,0.2588,0.2588,0
647,npp,210,3823,1.017363905906677,31.3801193237305,34.5496215820312,3670176,213,3072,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-17 00:25:17.705410,-71.72887929606871,66.07083513041832,54.04565915207526,2.412227781150942e-07,20.0,66.04,3.0,65.75,1.0574,1.6596,2.9095,0.5022,0.6194,0.5109,0.5109,0
665,npp,573,135,2.02270424365997,31.3832244873047,34.5495262145996,3670176,571,63,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-17 22:26:00.976335,92.06308448899446,68.11935376699499,55.257972865397655,3.2429239577469018e-21,1.0,-68.1,3.3166247903554,-68.33,1.6296,2.6607,4.6283,0.3133,0.6411,0.6336,0.6336,0
102989,npp,2633,3261,1.76896178722382,31.384428024292,34.5488662719727,3670176,2633,2605,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-18 00:06:34.474937,-74.10713328716905,53.90001649283329,45.68757616175916,1.2655326184359618e-12,17.0,53.86,1.9513309067639726,53.475,0.9164,1.3137,2.9908,0.6345,1.0668,1.1224,1.1224,0
103109,npp,1957,2681,0.870835304260254,31.3827152252197,34.5490303039551,3670176,1957,2157,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-18 23:47:49.465786,-76.7198510469166,34.22177345365729,29.870219049549576,1.581483206132707e-17,14.0,34.18,1.2937979144666532,33.55,0.7207,1.0151,2.4388,0.8211,0.722,0.7151,0.7151,0
103227,npp,1254,2100,0.5908143818378451,31.3835163116455,34.5523834228516,3670176,1254,1664,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-19 23:29:00.893563,-72.45384896540166,3.9104242275474523,3.4622654869630254,1.1290168728795499e-21,11.0,3.83,1.0,3.02,0.614,0.8335,1.7294,1.0,0.5908,0.5908,0.5908,0
103474,npp,1629,4008,1.35441422462463,31.3824634552002,34.5523376464844,3670176,1627,3171,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-22 00:31:27.006967,-70.67503191709966,69.11253298721401,55.83582426090795,6.522429691734391e-22,21.0,69.07,3.5496478698597698,68.82,1.1879,1.6974,3.1882,0.491,0.7369,0.6651,0.6651,0
103583,npp,2049,330,1.38365244865417,31.3857440948486,34.548885345459,3670176,2053,179,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-22 22:32:19.178830,93.50984546770351,64.70024327260023,53.187171068490905,3.4544139846338086e-24,2.0,-64.69,2.8345692104261015,-64.95,1.4205,2.0828,3.8835,0.4002,0.5868,0.5537,0.5537,0
103592,npp,990,3448,1.21698260307312,31.3835716247559,34.5473480224609,3670176,988,2794,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-23 00:12:45.560933,-73.03772800168746,58.553094855511496,49.072258602492894,8.219310309971767e-23,18.0,58.52,2.253202848596432,58.2,1.0601,1.4412,3.1416,0.5783,0.734,0.7038,0.7038,0
103946,npp,1979,1707,0.77538675069809,31.3807392120361,34.550666809082,3670176,1979,1294,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-25 23:16:23.441954,97.50897755110519,18.618989477765748,16.423515476834996,2.749772563420765e-19,9.0,-18.64,1.0442604737599883,-19.36,0.6869,0.9457,2.4469,0.8813,0.6704,0.6834,0.6834,0
104062,npp,1216,1114,0.805887460708618,31.3848724365234,34.5508079528809,3670176,1219,820,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-26 22:57:29.545205,95.76689941849905,44.7007716265148,38.527677122000554,1.093647475590571e-15,6.0,-44.71,1.5732132722552272,-45.15,0.8228,1.2288,3.0289,0.6783,0.5646,0.5466,0.5466,0
1070,npp,444,524,1.014748811721802,31.3860454559326,34.5481414794922,3670176,443,321,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-27 22:38:33.866673,93.70855968478769,60.822285037587996,50.639003238211565,4.656907357523115e-11,3.0,-60.81,2.4157378735459294,-61.07,1.2604,2.059,3.6233,0.4048,0.4012,0.4108,0.4108,0
104186,npp,2412,3636,0.89995014667511,31.3802852630615,34.5531463623047,3670176,2410,2947,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-28 00:18:56.690603,-72.25041140000694,62.57057908790243,51.81789566510679,3.2569206757309878e-18,19.0,62.55,2.6065528283652384,62.23,1.0416,1.6955,3.0982,0.4916,0.5283,0.4424,0.4424,0
104422,npp,1065,2486,0.644000947475433,31.3860473632812,34.5504989624023,3670176,1065,2013,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-04-29 23:41:26.691939,-76.67849211889127,25.150709323358456,22.108918940836144,9.721690686106922e-10,13.0,25.12,1.1367971201176101,24.48,0.691,0.9218,1.8783,0.9042,0.5891,0.5823,0.5823,0
105587,npp,2686,1313,1.9521256685257,31.3810615539551,34.5520553588867,3670144,2685,988,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-01 23:03:44.241045,96.67667409881916,37.29890773291496,32.453662620689244,0.006052156676831789,7.0,-37.32,1.357151599901897,-37.8,0.7452,1.0509,3.5752,0.7931,1.4976,1.5483,1.4104890721465997,0
105775,npp,771,3822,1.49936306476593,31.3803310394287,34.5523872375488,3670144,773,3071,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-03 00:25:07.839675,-71.66669975718759,66.04490351455264,54.0317763562613,0.0011063612406591802,20.0,66.02,3.0,65.75,1.0574,1.6596,2.9095,0.5022,0.7801,0.753,0.727807547580527,0
105940,npp,1116,133,4.50982189178467,31.3803901672363,34.5530776977539,3670144,1114,62,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-03 22:25:51.131129,92.3302975391209,68.14147552543399,55.27209371591023,0.05082712475218399,1.0,-68.13,3.3166247903554,-68.33,1.6296,2.6607,4.6283,0.3133,1.391,1.4127,0.2553384847185136,0
1313,npp,120,3260,3.2544641494751,31.3815879821777,34.553653717041,3670144,120,2603,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-04 00:06:24.631348,-74.09474444325306,53.8637450723429,45.66204812917461,0.01585262108007333,17.0,53.84,1.9513309067639726,53.475,0.9164,1.3137,2.9908,0.6345,1.8281,2.0649,1.703927120973855,0
106132,npp,2497,2679,3.64014077186584,31.3846473693848,34.550407409668,3670144,2498,2156,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-04 23:47:39.642891,-76.93586968967023,34.129083575205705,29.792668781796703,0.052821184353532176,14.0,34.1,1.2937979144666532,33.55,0.7207,1.0151,2.4388,0.8211,2.8625,2.989,1.7862326536188746,0
1421,npp,1061,1509,4.92237377166748,31.3860836029053,34.5504417419434,3670144,1062,1132,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-06 23:09:58.993317,97.34391646307833,28.67622049250089,25.146624387648007,0.10346051021501007,8.0,-28.7,1.184412938166907,-29.22,0.7411,1.1586,2.7622,0.7194,4.0112,3.541,1.1851474221086131,0
107239,npp,2504,1704,0.808926165103912,31.3799076080322,34.5496788024902,3670144,2504,1292,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-11 23:16:11.963194,97.36491300658929,18.8111152030475,16.59176249694535,0.007823230411784208,9.0,-18.81,1.0442604737599883,-19.36,0.6869,0.9457,2.4469,0.8813,0.7025,0.7129,0.5347607515588471,0
107413,npp,1755,1111,0.870466232299805,31.3835830688477,34.5515022277832,3670144,1754,817,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-12 22:57:18.077415,96.27285983918733,44.79805842587573,38.60646356374507,0.0016027564850589408,6.0,-44.81,1.5732132722552272,-45.15,0.8228,1.2288,3.0289,0.6783,0.6057,0.5904,0.5539043555341907,0
1700,npp,982,522,1.3583847284317,31.3794593811035,34.5536155700684,3670176,983,319,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-13 22:38:22.412046,94.08394976211845,60.868150312583275,50.67100292774276,1.564021691085793e-05,3.0,-60.86,2.4157378735459294,-61.07,1.2604,2.059,3.6233,0.4048,0.5435,0.5499,0.5499,0
107598,npp,2949,3632,1.76207065582275,31.3863658905029,34.5482711791992,3670144,2951,2945,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-14 00:18:45.236627,-72.69175181536681,62.501634248737595,51.77344742756361,0.0034385366152210476,19.0,62.47,2.6065528283652384,62.23,1.0416,1.6955,3.0982,0.4916,0.859,0.8662,0.7879026348284219,0
107768,npp,2288,3063,0.711636066436768,31.3818645477295,34.5460205078125,3670144,2291,2462,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-15 00:00:00.247106,-74.71324125041755,48.24132392552548,41.34694955079123,0.0006274346147579045,16.0,48.2,1.7549928774784245,47.93,0.8365,1.2905,2.7159,0.6459,0.5036,0.4596,0.4596,0
1835,npp,884,1897,0.431165039539337,31.3811683654785,34.5462493896484,3670176,884,1470,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-16 23:22:24.932290,97.37588199632961,7.92856736772478,7.016252801315685,3.5312740085646226e-11,10.0,-7.95,1.0,-8.41,0.6178,0.9155,2.1887,0.9105,0.3492,0.3926,0.3926,0
1880,npp,127,1309,1.10368400812149,31.3818912506104,34.5531349182129,3670176,126,985,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-17 23:03:31.051443,96.74850431847354,37.45874664333743,32.586775290856636,6.561313776259702e-16,7.0,-37.48,1.357151599901897,-37.8,0.7452,1.0509,3.5752,0.7931,0.8724,0.8754,0.8754,0
108468,npp,2433,714,0.906318426132202,31.386360168457,34.5474891662598,3670176,2436,495,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-18 22:44:37.168902,95.19240224399279,56.384073722397446,47.51328313148504,6.272785715239206e-20,4.0,-56.39,2.0682789409984763,-56.59,1.0393,1.6123,3.2801,0.517,0.4922,0.4685,0.4685,0
108481,npp,1283,3817,1.3246910572052,31.3816928863525,34.5475883483887,3670176,1285,3068,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-19 00:24:54.656558,-71.74765671086318,65.96356388011087,53.981344685653326,1.8347427893706955e-12,20.0,65.93,3.0,65.75,1.0574,1.6596,2.9095,0.5022,0.7218,0.6653,0.6653,0
108645,npp,1641,129,1.32571816444397,31.3832473754883,34.5511589050293,3670176,1641,60,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-19 22:25:37.947906,92.20151181265005,68.21781375762538,55.31513986940138,4.050985781058099e-23,1.0,-68.2,3.3166247903554,-68.33,1.6296,2.6607,4.6283,0.3133,0.431,0.4153,0.4153,0
1961,npp,630,3255,0.895600140094757,31.3832263946533,34.549015045166,3670176,631,2598,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-20 00:06:11.448410,-74.28960055400319,53.73828770645404,45.567475118506465,1.2681690707553225e-17,17.0,53.7,1.9513309067639726,53.475,0.9164,1.3137,2.9908,0.6345,0.6192,0.5682,0.5682,0
108828,npp,3021,2674,0.619799643754959,31.3839225769043,34.5526504516602,3670176,3021,2153,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-20 23:47:24.678754,-75.86398843897129,33.93010700730002,29.624077264345452,4.056859718876198e-25,14.0,33.88,1.2937979144666532,33.55,0.7207,1.0151,2.4388,0.8211,0.528,0.5089,0.5089,0
109170,npp,1581,1504,1.47807276248932,31.3851985931396,34.549617767334,3670176,1581,1128,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-22 23:09:44.022833,97.57373826866632,28.89781889133661,25.336485029411648,4.563278445459409e-23,8.0,-28.93,1.184412938166907,-29.22,0.7411,1.1586,2.7622,0.7194,1.1032,1.0633,1.0633,0
2114,npp,823,909,1.17938470840454,31.3864479064941,34.5491790771484,3670176,824,677,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-23 22:50:50.110039,95.72823508598788,51.14783529545336,43.59939837571997,6.885253025229236e-22,5.0,-51.16,1.847645286154319,-51.33,0.9104,1.288,2.626,0.6471,0.7747,0.7632,0.7632,0
2168,npp,24,323,2.08403515815735,31.3798122406006,34.5528945922852,3670176,24,174,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-24 22:31:52.673688,93.12195131216085,64.83847327523783,53.27181495599988,1.7328272773053007e-19,2.0,-64.82,2.8345692104261015,-64.95,1.4205,2.0828,3.8835,0.4002,0.8339,0.834,0.834,0
109705,npp,1367,2867,1.0187971591949458,31.3807487487793,34.5477294921875,3670176,1367,2312,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-25 23:53:35.824210,-75.63908967918638,41.577414744037895,35.992852685850494,9.912695567931905e-22,15.0,41.55,1.4867838833500562,41.33,0.8236,1.0653,2.57,0.7824,0.8022,0.7971,0.7971,0
110398,npp,1487,516,0.916105091571808,31.3851737976074,34.547420501709,3670176,1492,315,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-29 22:38:05.629343,93.62439067703785,61.00629703031052,50.76108240574346,7.119178021491616e-05,3.0,-60.99,2.4157378735459294,-61.07,1.2604,2.059,3.6233,0.4048,0.3604,0.3708,0.3708,0
110583,npp,2793,3058,0.550349324941635,31.3840732574463,34.5534439086914,3670176,2793,2457,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-30 23:59:45.247646,-75.11719952703794,48.08909788341181,41.22416798081739,4.26617219867389e-09,16.0,48.06,1.7549928774784245,47.93,0.8365,1.2905,2.7159,0.6459,0.4117,0.3554,0.3554,0
110756,npp,2086,2476,0.709752142429352,31.384693145752,34.5473251342773,3670144,2086,2005,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-05-31 23:40:58.485686,-77.34684819112988,24.664864956095222,21.687051432472206,0.0008910283915902527,13.0,24.63,1.1367971201176101,24.48,0.691,0.9218,1.8783,0.9042,0.6469,0.6417,0.6417,0
2537,npp,627,1304,2.79176735877991,31.3801727294922,34.5532493591309,3670144,628,980,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-02 23:03:16.066996,97.60705746087861,37.6491603526901,32.743026395106185,0.04603496690829963,7.0,-37.68,1.357151599901897,-37.8,0.7452,1.0509,3.5752,0.7931,2.1162,2.2142,1.1659585478876926,0
112427,npp,2931,709,0.125000006424131,31.381872177124,34.5495643615723,3670144,2933,490,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-03 22:44:20.408981,94.98826292634817,56.51726644811396,47.60577860173585,0.10574891109804203,4.0,-56.52,2.1127631471468895,-56.59,1.0393,1.6123,3.2801,0.517,0.1295,0.0646,-2.343360721455883,0
112594,npp,2137,124,6.45149660110474,31.3800849914551,34.5507736206055,3670144,2137,57,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-04 22:25:21.197446,92.3773565679242,68.29865483345053,55.35616789685605,0.12380367053464528,1.0,-68.28,3.3166247903554,-68.33,1.6296,2.6607,4.6283,0.3133,1.9765,2.021,-0.7980774989929005,0
112607,npp,1127,3249,5.5981822013855,31.3797225952148,34.5528755187988,3670144,1127,2590,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-05 00:05:54.698650,-74.15713898278068,53.573269822436586,45.44033359334671,0.09522921951782153,17.0,53.54,1.9513309067639726,53.475,0.9164,1.3137,2.9908,0.6345,3.0292,3.5519,1.38347842711763,0
2645,npp,444,2667,3.69357442855835,31.3819446563721,34.5492668151855,3670144,443,2148,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-05 23:47:07.942749,-75.73224289282713,33.627097452461044,29.36578686827998,0.0776383732143196,14.0,33.59,1.2937979144666532,33.55,0.7207,1.0151,2.4388,0.8211,2.9038,3.0329,1.265031648102847,0
113110,npp,2056,1498,2.24799585342407,31.3819522857666,34.5479202270508,3670144,2056,1123,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-07 23:09:27.311537,97.58150840524208,29.19048000471189,25.585411184080936,0.040179789502339025,8.0,-29.22,1.184412938166907,-29.22,0.7411,1.1586,2.7622,0.7194,1.7532,1.6172,0.7022841496769873,0
113284,npp,1295,903,2.1032462120056197,31.3847579956055,34.5537033081055,3670144,1293,673,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-08 22:50:31.659957,95.05955412560368,51.334252848811694,43.738764551145415,0.02345260883858649,5.0,-51.33,1.847645286154319,-51.33,0.9104,1.288,2.626,0.6471,1.2747,1.3611,0.8270712302226159,0
2789,npp,509,317,1.72809672355652,31.3850250244141,34.5511932373047,3670144,507,170,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-09 22:31:34.231699,93.02379499489268,64.95951452185942,53.34339261228702,0.010692459850439952,2.0,-64.93,2.898275349237888,-64.95,1.4205,2.0828,3.8835,0.4002,0.7111,0.6915,0.44802682312981124,0
2915,npp,423,1692,0.512736022472382,31.3850269317627,34.5474281311035,3670144,423,1281,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-12 23:15:38.558060,98.1456823265229,19.446348606166737,17.145070329443705,0.0012255651647550437,9.0,-19.47,1.0442604737599883,-19.36,0.6869,0.9457,2.4469,0.8813,0.4189,0.4519,0.42399320883144875,0
114275,npp,1948,510,1.96030426025391,31.3857536315918,34.5500106811523,3670176,1947,310,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-14 22:37:47.252972,93.86099733703426,61.127867621609646,50.83849378619839,3.704018302737472e-10,3.0,-61.12,2.5331140255951103,-61.07,1.2604,2.059,3.6233,0.4048,0.7945,0.7935,0.7935,0
114511,npp,2560,2468,0.584389388561249,31.3837852478027,34.5503616333008,3670176,2559,1998,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-16 23:40:38.352116,-76.19025065425022,24.294271614236393,21.364438829451103,5.615078620661711e-12,13.0,24.23,1.1367971201176101,24.48,0.691,0.9218,1.8783,0.9042,0.5366,0.5284,0.5284,0
3176,npp,326,702,0.737023055553436,31.3849964141846,34.5514068603516,3670176,327,483,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-19 22:44:00.295707,94.84494168102282,56.696516510565864,47.732356224069164,5.490504968983855e-25,4.0,-56.69,2.1127631471468895,-56.59,1.0393,1.6123,3.2801,0.517,0.4192,0.381,0.381,0
3257,npp,187,2078,0.37278515100479104,31.3815383911133,34.5514030456543,3670176,187,1643,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-22 23:27:58.731130,-65.37143379277255,2.693061369447682,2.3843559275571082,1.3592661945522475e-24,11.0,2.56,1.0,3.02,0.614,0.8335,1.7294,1.0,0.3728,0.3728,0.3728,0
115329,npp,1760,895,0.664681434631348,31.3837776184082,34.5513877868652,3670176,1764,669,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-24 22:50:10.938729,94.82253417170043,51.57782539977934,43.922701997969895,2.436542977343043e-20,5.0,-51.55,1.847645286154319,-51.33,0.9104,1.288,2.626,0.6471,0.4961,0.4301,0.4301,0
115445,npp,972,309,0.793012619018555,31.3860301971436,34.5462989807129,3670176,971,165,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-25 22:31:13.505200,92.95040013564926,65.11423310001605,53.436614039972774,4.124886778754623e-16,2.0,-65.08,2.898275349237888,-64.95,1.4205,2.0828,3.8835,0.4002,0.3885,0.3173,0.3173,0
115709,npp,1630,2270,0.386632263660431,31.3827972412109,34.5459213256836,3670176,1630,1826,196611,3866787,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-27 23:34:09.926563,-79.14747600652161,13.629235633843784,12.042806256341681,8.720524319881783e-15,12.0,13.6,1.015504800579495,14.17,0.647,0.9348,1.8984,0.8916,0.2937,0.3447,0.3447,0
116103,npp,2469,506,2.74287414550781,31.3861427307129,34.5531234741211,3670144,2471,306,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-06-30 22:37:33.631456,93.50657419441485,61.211180594892454,50.89242714714191,0.015910173836477554,3.0,-61.2,2.5331140255951103,-61.07,1.2604,2.059,3.6233,0.4048,1.1035,1.1103,0.7480166131360539,0
3653,npp,23,2465,3.28148746490479,31.380464553833,34.5506172180176,3670144,23,1996,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-07-02 23:40:26.283326,-76.267777887986,24.106408470167892,21.200787585700027,0.06352047878675252,13.0,24.08,1.1367971201176101,24.48,0.691,0.9218,1.8783,0.9042,2.9092,2.967,1.5206038495492016,0
119680,npp,1658,1294,5.39344692230225,31.3861503601074,34.550724029541,3670144,1658,971,196611,3866755,2539,pse_gaza_43_27,31.38333333,34.55,43,27,pse_gaza,2012-07-04 23:02:46.652743,96.61115209046946,38.08333894120234,33.101282855753475,0.1029634610874721,7.0,-38.08,1.357151599901897,-37.8,0.7452,1.0509,3.5752,0.7931,4.0333,4.2777,1.9331655034327389,0
