gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2702,3789,0.869034349918365,31.4508647918701,34.3102149963379,3670176,2700,3051,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-01 00:25:22.371174,-71.54698494577023,65.4818018269393,53.67791278469641,4.230556334633335e-09,20.0,65.44,3.0,65.19,0.6169,0.8568,0.9927,0.3916,0.3396,0.3403,0
102861,npp,1353,689,0.402404516935349,31.4521179199219,34.3052253723145,3670176,1353,470,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-16 22:44:58.440986,94.60091364897303,57.01886252213171,47.972192529045856,4.415356756674352e-17,4.0,-57.02,2.1127631471468895,-57.33,0.4838,0.637,0.822,0.5267,0.2245,0.212,0
647,npp,210,3791,0.880074381828308,31.4470558166504,34.3092041015625,3670176,213,3052,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-17 00:25:17.705410,-71.85015762722823,65.50967708735068,53.69999967715083,1.9176487550823353e-07,20.0,65.47,3.0,65.19,0.6169,0.8568,0.9927,0.3916,0.3433,0.3446,0
103109,npp,1954,2649,0.416429728269577,31.4515380859375,34.3096389770508,3670176,1955,2135,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-18 23:47:49.465786,-77.11937333394428,32.83067877234301,28.69283737383631,1.3464993249480028e-17,14.0,32.79,1.2365102219381485,32.16,0.3478,0.4384,0.5541,0.7653,0.3177,0.3187,0
103227,npp,1250,2068,0.312033846974373,31.4493961334229,34.3120346069336,3670176,1250,1633,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-19 23:29:00.893563,-72.8061546590225,2.0453250938323735,1.8111390587733696,1.010372095487088e-21,11.0,1.99,1.0,1.19,0.2624,0.3355,0.4314,1.0,0.312,0.312,0
103474,npp,1630,3975,1.44781506061554,31.4485015869141,34.3068809509277,3670176,1627,3155,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-22 00:31:27.006967,-70.77260767096729,68.606420231467,55.549013150278974,6.012366330011369e-22,21.0,68.56,3.3985290935932855,68.32,0.6401,0.874,1.2689,0.3839,0.5044,0.5558,0
103583,npp,2040,299,0.743415176868439,31.451530456543,34.3062438964844,3670176,2040,159,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-22 22:32:17.399601,93.05206005055138,65.28239947392561,53.55264859988492,3.706562194389187e-24,2.0,-65.27,2.898275349237888,-65.5,0.5876,0.8193,1.0765,0.4096,0.3094,0.3045,0
103592,npp,989,3417,0.459428369998932,31.4507884979248,34.3115501403809,3670176,987,2764,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-23 00:12:45.560933,-73.19416572060273,57.82635884605025,48.55707207134721,8.087687288344743e-23,18.0,57.79,2.2013981571160284,57.43,0.5085,0.6175,0.8496,0.5434,0.2637,0.2497,0
926,npp,320,2842,0.515679657459259,31.4498958587646,34.307430267334,3670176,318,2290,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-23 23:54:00.558675,-75.20655827703284,40.666552497470676,35.246775603727585,8.329366196948469e-23,15.0,40.62,1.4276677814245327,40.13,0.3595,0.4779,0.5945,0.702,0.362,0.362,0
103827,npp,2696,2261,0.50185438990593,31.4492969512939,34.3047523498535,3670176,2696,1817,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-24 23:35:13.780214,-76.44375052639728,13.143248031063518,11.616867664410401,1.229577236234778e-21,12.0,13.09,1.015504800579495,12.36,0.2985,0.3653,0.4948,0.9186,0.47,0.461,0
103946,npp,1974,1676,0.410114318132401,31.4472923278809,34.3105392456055,3670176,1974,1267,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-25 23:16:23.441954,98.30878228165982,20.28928919005804,17.88312948860611,3.2085196558506233e-19,9.0,-20.32,1.0837787002826917,-21.08,0.2828,0.375,0.4247,0.8947,0.3679,0.3669,0
104062,npp,1210,1083,0.599297612905502,31.4488124847412,34.3116226196289,3670176,1210,795,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-26 22:57:29.545205,96.02493032371848,45.753291578791746,39.37175528481825,1.3299726514171282e-15,6.0,-45.76,1.5732132722552272,-46.2,0.3495,0.4567,0.655,0.7347,0.4262,0.4403,0
1070,npp,437,494,0.644355893135071,31.4488506317139,34.3105850219727,3670176,438,297,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-27 22:38:33.866673,93.8534057862182,61.45864628230741,51.069846287076565,5.817481739363491e-11,3.0,-61.45,2.5331140255951103,-61.72,0.5286,0.6838,0.9029,0.4907,0.32,0.3162,0
104304,npp,1751,3035,6.5975079536438,31.4488506317139,34.3062171936035,3670176,1751,2441,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-29 00:00:13.470961,-75.15436010377687,47.34418135075514,40.6391219158914,1.9658195112644448e-14,16.0,47.31,1.646109783506203,46.89,0.4012,0.5024,0.636,0.6678,4.0383,4.4059,0
104422,npp,1062,2453,0.70030665397644,31.45188331604,34.3061752319336,3670176,1062,1987,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-04-29 23:41:26.691939,-77.12795912048135,23.52313195672472,20.698393734221266,1.2318805962859207e-09,13.0,23.49,1.1367971201176101,22.82,0.3341,0.4056,0.505,0.8272,0.5948,0.5793,0
1700,npp,973,490,0.902933061122894,31.4505825042725,34.3072929382324,3670176,971,294,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-13 22:38:20.632766,93.60067341478255,61.551553591955916,51.133357748403554,1.1929739018711803e-05,3.0,-61.53,2.5331140255951103,-61.72,0.5286,0.6838,0.9029,0.4907,0.422,0.4431,0
107945,npp,1595,2449,0.389443814754486,31.4529876708984,34.308464050293,3670176,1595,1983,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-15 23:41:13.477569,-76.7466973417064,23.341558045205023,20.54070003867034,4.5873644900922165e-06,13.0,23.3,1.1367971201176101,22.82,0.3341,0.4056,0.505,0.8272,0.3213,0.3222,0
1835,npp,879,1865,0.29385337233543396,31.4492969512939,34.307201385498,3670176,879,1439,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-16 23:22:23.153008,96.33123348776795,9.779701096265484,8.651238671403656,2.9313094886380297e-11,10.0,-9.8,1.0,-10.15,0.2623,0.3196,0.4024,1.0499,0.3098,0.3085,0
108468,npp,2425,683,0.38709083199501,31.4530563354492,34.3059616088867,3670176,2425,464,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-18 22:44:35.389628,94.61053989024191,57.16616808730251,48.07834520749079,5.715799277346337e-20,4.0,-57.16,2.1127631471468895,-57.33,0.4838,0.637,0.822,0.5267,0.2172,0.2039,0
108645,npp,1631,98,0.66618549823761,31.4527454376221,34.3052711486816,3670176,1637,44,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-19 22:25:36.168626,92.07332882247243,68.72256826813874,55.60456476653574,3.921640030219911e-23,1.0,-68.7,3.3166247903554,-68.82,0.6028,0.96,1.4463,0.3495,0.247,0.2329,0
1961,npp,629,3223,0.837468504905701,31.4468002319336,34.3100547790527,3670176,630,2561,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-20 00:06:11.448410,-74.45624161246292,52.88156196232502,44.92362195982902,1.1280796436740961e-17,17.0,52.84,1.9513309067639726,52.6,0.4328,0.5496,0.7411,0.6105,0.4831,0.5113,0
108828,npp,3018,2642,0.375042408704758,31.4522304534912,34.3112525939941,3670176,3018,2130,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-20 23:47:24.678754,-76.21042772354917,32.51962489916333,28.429103085367824,3.8237698862520925e-25,14.0,32.47,1.2365102219381485,32.16,0.3478,0.4384,0.5541,0.7653,0.2843,0.287,0
2114,npp,817,878,0.484377562999725,31.4483890533447,34.3085060119629,3670176,820,658,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-23 22:50:50.110039,95.90269706820702,52.035615716567634,44.27765081516519,7.713962221705985e-22,5.0,-52.04,1.847645286154319,-52.225,0.4388,0.532,0.7011,0.6307,0.3098,0.3055,0
2168,npp,15,292,1.062407374382019,31.4474945068359,34.3070030212402,3670176,12,154,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-24 22:31:50.894407,92.6793586865477,65.42603411004765,53.6394851263574,2.0574259321218876e-19,2.0,-65.4,2.898275349237888,-65.5,0.5876,0.8193,1.0765,0.4096,0.4194,0.4351,0
109705,npp,1364,2835,0.615939855575562,31.4518890380859,34.3108863830566,3670176,1365,2284,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-25 23:53:35.824210,-75.96031097259764,40.388378089196884,35.016421903983534,1.1441222727314395e-21,15.0,40.36,1.4276677814245327,40.13,0.3595,0.4779,0.5945,0.702,0.4322,0.4324,0
110398,npp,1480,486,0.772944092750549,31.4485416412354,34.3110046386719,3670176,1480,291,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-29 22:38:05.629343,93.77320768529849,61.63531975088495,51.1855877718656,8.732809488461075e-05,3.0,-61.61,2.5331140255951103,-61.72,0.5286,0.6838,0.9029,0.4907,0.3707,0.3793,0
110583,npp,2791,3026,0.474697440862656,31.4524917602539,34.310489654541,3670176,2792,2435,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-05-30 23:59:45.247646,-75.35308047080079,47.05781166374624,40.4100633731229,5.326435036221886e-09,16.0,47.02,1.646109783506203,46.89,0.4012,0.5024,0.636,0.6678,0.3187,0.317,0
114511,npp,2557,2436,0.442169398069382,31.4483547210693,34.3094139099121,3670176,2557,1972,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-06-16 23:40:38.352116,-76.60047610258673,22.673135696195505,19.957398065376424,4.846699100921632e-12,13.0,22.61,1.0837787002826917,22.82,0.3341,0.4056,0.505,0.8272,0.3693,0.3658,0
3257,npp,183,2046,0.1450611464679241,31.4467086791992,34.3109359741211,3670176,183,1612,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-06-22 23:27:58.731130,-48.830602858230826,0.9191892393425066,0.8138798709361652,1.5010522053306218e-24,11.0,0.74,1.0,1.19,0.2624,0.3355,0.4314,1.0,0.1451,0.1451,0
115217,npp,2517,1459,0.243455298244953,31.4496955871582,34.308349609375,3670176,2517,1094,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-06-23 23:09:06.597682,97.70579149677388,31.034124755504653,27.16035851369861,3.780744811939309e-23,8.0,-31.04,1.2365102219381485,-30.68,0.2411,0.3313,0.4534,1.0128,0.2645,0.2466,0
115329,npp,1753,864,0.1781903281807899,31.4521026611328,34.3071517944336,3670176,1753,650,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-06-24 22:50:10.938729,95.05865132786224,52.46579301046625,44.59825219808363,2.9583100555824904e-20,5.0,-52.44,1.847645286154319,-52.225,0.4388,0.532,0.7011,0.6307,0.144,0.1124,0
115445,npp,964,280,0.806882202625275,31.4517822265625,34.310962677002,3670176,966,146,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-06-25 22:31:13.505200,93.08911518174399,65.65117061330783,53.770358653253396,5.103901343080068e-16,2.0,-65.61,3.0,-65.5,0.5876,0.8193,1.0765,0.4096,0.3314,0.3305,0
115581,npp,2316,2819,0.361428260803223,31.4460391998291,34.310962677002,3670176,2315,2270,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-06-26 23:52:56.687154,-75.75289768666232,39.796106367898,34.523553695262684,9.610480545416762e-20,15.0,39.76,1.4276677814245327,40.13,0.3595,0.4779,0.5945,0.702,0.2539,0.2537,0
3491,npp,895,1654,0.1734650135040283,31.4510269165039,34.3120002746582,3670176,895,1248,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-06-28 23:15:19.607145,97.9520244472361,21.455073172655457,18.896650347767455,1.208471079726713e-08,9.0,-21.47,1.0837787002826917,-21.08,0.2828,0.375,0.4247,0.8947,0.1496,0.1552,0
121235,npp,2292,2243,0.279627203941345,31.4510059356689,34.3053131103516,3670176,2292,1800,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-13 23:34:13.618632,-78.0763286089691,12.090883938580584,10.688380233853009,0.00048543894827629596,12.0,12.08,1.015504800579495,12.36,0.2985,0.3653,0.4948,0.9186,0.2512,0.2569,0
121406,npp,1576,1658,0.28099949657917,31.4497337341309,34.3071746826172,3670176,1576,1252,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-14 23:15:23.289780,98.14964486110259,21.25344736458457,18.7211066884124,1.2159512078753323e-06,9.0,-21.26,1.0837787002826917,-21.08,0.2828,0.375,0.4247,0.8947,0.2488,0.2514,0
4184,npp,835,1067,0.3894082903862,31.4479064941406,34.3086166381836,3670176,836,783,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-15 22:56:31.181673,96.5390135093953,46.31341397242495,39.81243007388044,1.6600457673297403e-12,6.0,-46.31,1.5732132722552272,-46.2,0.3495,0.4567,0.655,0.7347,0.2928,0.2861,0
4229,npp,68,479,0.499205142259598,31.4469833374023,34.310417175293,3670176,70,285,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-16 22:37:35.517536,93.9126239535246,61.791403054687045,51.284549116469236,7.05921091425241e-18,3.0,-61.76,2.5331140255951103,-61.72,0.5286,0.6838,0.9029,0.4907,0.2627,0.245,0
121757,npp,2046,3585,0.387885183095932,31.4511661529541,34.3111877441406,3670176,2052,2909,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-17 00:17:58.342162,-72.48973700332336,61.551530691258684,51.13033031909954,9.743312338152502e-11,19.0,61.51,2.5331140255951103,61.57,0.5279,0.7012,1.0226,0.4785,0.2118,0.1856,0
4319,npp,710,2437,0.278694376349449,31.4480934143066,34.3112335205078,3670176,710,1973,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-18 23:40:30.144709,-77.84700768261267,22.700368131041856,19.981165683328534,1.3937119189004454e-23,13.0,22.66,1.0837787002826917,22.82,0.3341,0.4056,0.505,0.8272,0.2184,0.2305,0
122448,npp,2324,1266,0.31170634925365404,31.4518852233887,34.3073692321777,3670176,2325,945,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-20 23:02:49.503414,97.1054675561301,39.19398953991421,34.024712146072346,6.2427489126942864e-27,7.0,-39.19,1.4276677814245327,-39.08,0.3332,0.4224,0.4891,0.7944,0.258,0.2476,0
122630,npp,1565,673,0.766303896903992,31.4506969451904,34.3061180114746,3670176,1563,455,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-21 22:43:53.844874,94.21241324970502,57.434114833631114,48.263696336957665,1.589293008989507e-26,4.0,-57.41,2.2013981571160284,-57.33,0.4838,0.637,0.822,0.5267,0.3943,0.4036,0
4454,npp,425,3772,0.64543205499649,31.4526920318604,34.3095207214355,3670176,425,3041,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-22 00:24:13.111179,-71.87774863914129,65.17760564812104,53.4857482072583,1.557224995754235e-27,20.0,65.13,2.898275349237888,65.19,0.6169,0.8568,0.9927,0.3916,0.2626,0.2528,0
4472,npp,780,90,0.633506238460541,31.4522972106934,34.3048057556152,3670176,778,40,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-22 22:24:56.404146,92.08187878480635,68.87962644053762,55.68536097939342,1.464592388460301e-24,1.0,-68.83,3.3985290935932855,-68.82,0.6028,0.96,1.4463,0.3495,0.2395,0.2214,0
122995,npp,2179,2632,0.262699633836746,31.4473762512207,34.3095169067383,3670176,2179,2123,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-23 23:46:46.696404,-76.88400969638656,32.043636311279926,28.021600723292913,5.1639986167252694e-27,14.0,32.02,1.2365102219381485,32.16,0.3478,0.4384,0.5541,0.7653,0.1934,0.201,0
123713,npp,1235,3401,0.18895457684993738,31.4525279998779,34.3094444274902,3670176,1237,2749,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-28 00:11:46.439477,-73.72913914248005,57.43861470036553,48.27252463719517,3.5694362450769274e-16,18.0,57.4,2.2013981571160284,57.43,0.5085,0.6175,0.8496,0.5434,0.1409,0.1027,0
4742,npp,570,2826,0.5158437788486481,31.4534969329834,34.3055763244629,3670176,570,2277,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-07-28 23:53:01.451565,-75.76036537328119,40.045486229741634,34.73060640562932,2.7010120816027502e-09,15.0,40.02,1.4276677814245327,40.13,0.3595,0.4779,0.5945,0.702,0.3621,0.3621,0
131871,npp,2922,286,0.12500000102694486,31.4467506408691,34.3073120117188,3670176,2921,150,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-12 22:31:15.779383,92.83912180898811,65.53558318456268,53.70615244135157,1.1094458310220112e-07,2.0,-65.51,3.0,-65.5,0.5876,0.8193,1.0765,0.4096,0.1041,0.0512,0
132061,npp,1208,2829,0.400274217128754,31.448558807373,34.3116416931152,3670176,1208,2279,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-13 23:53:00.737182,-75.74569088257203,40.15511344767026,34.82381787768313,1.4568874846549834e-05,15.0,40.13,1.4276677814245327,40.13,0.3595,0.4779,0.5945,0.702,0.2811,0.281,0
5435,npp,515,2248,0.502286076545715,31.4488830566406,34.3082008361816,3670176,515,1805,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-14 23:34:13.973115,-77.33296595105794,12.376491675878597,10.9411354122034,1.881264489876674e-12,12.0,12.36,1.015504800579495,12.36,0.2985,0.3653,0.4948,0.9186,0.4704,0.4614,0
132591,npp,2107,1069,0.31384156644344297,31.4536285400391,34.3057098388672,3670176,2107,785,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-16 22:56:29.775074,95.76769696697993,46.25663142764494,39.77268408498079,4.291107279688434e-25,6.0,-46.24,1.5732132722552272,-46.2,0.3495,0.4567,0.655,0.7347,0.2447,0.2306,0
132771,npp,1338,481,0.869130909442902,31.4487762451172,34.3120613098145,3670176,1337,287,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-17 22:37:34.116236,93.84925454391859,61.73657178191031,51.25557449953397,4.048887081815507e-29,3.0,-61.72,2.5331140255951103,-61.72,0.5286,0.6838,0.9029,0.4907,0.4087,0.4265,0
5561,npp,244,3591,0.776508092880249,31.4491329193115,34.3119888305664,3670176,246,2913,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-18 00:17:58.720546,-72.73296363209191,61.65881462488563,51.209964755522115,2.072037765543948e-25,19.0,61.63,2.5331140255951103,61.57,0.5279,0.7012,1.0226,0.4785,0.3653,0.3716,0
132962,npp,2659,3022,0.300404280424118,31.4492588043213,34.3053550720215,3670176,2660,2432,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-18 23:59:15.516306,-75.4858306804489,46.91280138673433,40.296882906926044,2.701256403871436e-28,16.0,46.89,1.646109783506203,46.89,0.4012,0.5024,0.636,0.6678,0.2128,0.2006,0
133144,npp,1974,2440,0.519971430301666,31.4508304595947,34.3058815002441,3670176,1974,1976,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-19 23:40:28.752059,-77.06908200387537,22.839043950386966,20.10392440906634,7.117598927335524e-30,13.0,22.82,1.0837787002826917,22.82,0.3341,0.4056,0.505,0.8272,0.4411,0.4301,0
133328,npp,1263,1856,0.262284338474274,31.4522514343262,34.3068504333496,3670176,1263,1431,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-20 23:21:38.425503,95.50709287956234,10.347616075740408,9.1524599943434,1.1331025627719499e-29,10.0,-10.32,1.0,-10.15,0.2623,0.3196,0.4024,1.0499,0.2782,0.2754,0
5714,npp,527,1268,0.34600791335105896,31.4513778686523,34.3069725036621,3670176,530,948,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-21 23:02:46.320065,96.38724652471416,39.12383018888117,33.970845440270445,1.4599641328683139e-27,7.0,-39.12,1.4276677814245327,-39.08,0.3332,0.4224,0.4891,0.7944,0.282,0.2749,0
133698,npp,1697,3777,0.37104743719100997,31.4511299133301,34.3114128112793,3670176,1701,3044,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-23 00:24:11.703644,-71.94061882550517,65.25537471036344,53.54222234182006,5.229951883978471e-29,20.0,65.23,3.0,65.19,0.6169,0.8568,0.9927,0.3916,0.1736,0.1453,0
133881,npp,1049,3214,0.360190391540527,31.4501361846924,34.3046798706055,3670176,1049,2556,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-24 00:05:28.496313,-74.26463999855712,52.62448320715876,44.728890453065084,1.969025897478159e-25,17.0,52.6,1.9513309067639726,52.6,0.4328,0.5496,0.7411,0.6105,0.2385,0.2199,0
5822,npp,357,2635,0.397580504417419,31.447696685791,34.309928894043,3670176,357,2125,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-24 23:46:43.511235,-76.82081134792135,32.1733594765054,28.134808296775667,5.093884655159062e-20,14.0,32.16,1.2365102219381485,32.16,0.3478,0.4384,0.5541,0.7653,0.3025,0.3043,0
134427,npp,1998,1466,0.1614386327564716,31.446928024292,34.3097610473633,3670176,1997,1099,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-26 23:09:02.873459,96.51247464707116,30.74464963633707,26.917175351674274,7.134674818285348e-06,8.0,-30.73,1.184412938166907,-30.68,0.2411,0.3313,0.4534,1.0128,0.1921,0.1635,0
5948,npp,56,3962,1.34710192680359,31.4517936706543,34.3073654174805,3670176,56,3149,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-08-28 00:30:22.928341,-70.76722804421978,68.38320479916668,55.421338598058085,2.0118935231135827e-07,21.0,68.35,3.3166247903554,68.32,0.6401,0.874,1.2689,0.3839,0.4782,0.5172,0
137444,npp,2589,1464,0.19867206364870071,31.4499092102051,34.3071212768555,3670176,2588,1098,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-09-11 23:08:56.942430,96.53827705205971,30.832952010309377,26.992259417957516,1.4136804391614496e-07,8.0,-30.82,1.2365102219381485,-30.68,0.2411,0.3313,0.4534,1.0128,0.2283,0.2012,0
137633,npp,1833,869,0.461173325777054,31.4524478912354,34.3097114562988,3670176,1833,653,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-09-12 22:50:03.065555,95.49387781075093,52.297182251250476,44.47701629148191,1.0526620591822407e-14,5.0,-52.3,1.847645286154319,-52.225,0.4388,0.532,0.7011,0.6307,0.2972,0.2909,0
137647,npp,646,3961,1.069631040096283,31.4487953186035,34.3080291748047,3670176,647,3148,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-09-13 00:30:16.994906,-70.83059737960052,68.35983323813309,55.406643852782025,7.86866698447165e-06,21.0,68.33,3.3166247903554,68.32,0.6401,0.874,1.2689,0.3839,0.3945,0.4106,0
6587,npp,5,3402,0.775373637676239,31.4471988677979,34.3087959289551,3670176,6,2750,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-09-14 00:11:35.584982,-73.59599932701978,57.45395665414703,48.289820433043815,9.048413082173146e-14,18.0,57.43,2.2013981571160284,57.43,0.5085,0.6175,0.8496,0.5434,0.4073,0.4213,0
138024,npp,2407,2826,0.471376419067383,31.4502296447754,34.3052635192871,3670176,2407,2277,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-09-14 23:52:50.614735,-75.91430168143815,40.048847621477805,34.73693826113558,1.787466782463577e-21,15.0,40.02,1.4276677814245327,40.13,0.3595,0.4779,0.5945,0.702,0.3309,0.3309,0
138213,npp,1694,2245,0.402280002832413,31.4512042999268,34.3088111877441,3670176,1694,1802,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-09-15 23:34:02.083492,-76.39710749623603,12.241250861909688,10.822113419516084,1.818974905044321e-28,12.0,12.19,1.015504800579495,12.36,0.2985,0.3653,0.4948,0.9186,0.372,0.3695,0
6695,npp,972,1659,0.37941712141037,31.4505405426025,34.3079032897949,3670176,972,1252,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-09-16 23:15:11.771082,96.91451089192974,21.218090031413883,18.692554017829185,5.402806386854614e-31,9.0,-21.21,1.0837787002826917,-21.08,0.2828,0.375,0.4247,0.8947,0.3396,0.3395,0
6740,npp,225,1067,0.524934083223343,31.4497680664062,34.3079605102539,3670176,227,783,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-09-17 22:56:19.676551,96.44546484597511,46.306632914017705,39.81212044348709,1.3594271975011951e-31,6.0,-46.31,1.5732132722552272,-46.2,0.3495,0.4567,0.655,0.7347,0.3789,0.3857,0
138798,npp,2523,477,0.471027165651321,31.4519653320312,34.3066291809082,3670176,2522,284,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-09-18 22:37:22.245547,93.76554241974861,61.81459115602474,51.306913503733114,2.4681739072298186e-30,3.0,-61.8,2.5331140255951103,-61.72,0.5286,0.6838,0.9029,0.4907,0.2515,0.2311,0
138811,npp,1430,3587,0.618224114179611,31.4495525360107,34.3057823181152,3670176,1431,2911,196611,3866787,1742,pse_gaza_14_19,31.45,34.30833333,14,19,pse_gaza,2012-09-19 00:17:46.850927,-72.6121390487114,61.57808437767007,51.155580014694095,1.6728775038757995e-31,19.0,61.55,2.5331140255951103,61.57,0.5279,0.7012,1.0226,0.4785,0.3028,0.2958,0
