lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.452,0.521,0.836
2,0.123,0.372,0.64
3,0.042,0.247,0.459
4,0.071,0.144,0.282
5,0.099,0.061,0.096
6,0.047,-0.004,-0.07
7,-0.01,-0.054,-0.177
8,-0.041,-0.09,-0.246
9,-0.043,-0.114,-0.29
10,-0.049,-0.127,-0.322
11,-0.062,-0.131,-0.339
12,-0.073,-0.128,-0.346
13,-0.088,-0.119,-0.351
14,-0.082,-0.105,-0.353
15,-0.063,-0.087,-0.352
16,-0.057,-0.066,-0.349
17,-0.063,-0.044,-0.348
18,-0.069,-0.021,-0.342
19,-0.077,0.003,-0.332
20,-0.063,0.025,-0.313
21,-0.034,0.047,-0.276
22,-0.016,0.067,-0.207
23,-0.006,0.084,-0.114
24,0.012,0.099,0.0
25,0.101,0.111,0.156
26,0.233,0.104,0.363
27,0.279,0.105,0.592
28,0.178,0.112,0.749
29,0.028,0.119,0.81
30,0.063,0.118,0.816
31,0.237,0.111,0.746
32,0.339,0.107,0.579
33,0.215,0.105,0.35
34,0.055,0.097,0.148
35,0.003,0.076,0.002
36,-0.007,0.049,-0.114
37,-0.007,0.023,-0.209
38,-0.039,0.001,-0.276
39,-0.067,-0.015,-0.31
40,-0.076,-0.032,-0.329
41,-0.075,-0.047,-0.34
42,-0.067,-0.06,-0.345
43,-0.06,-0.068,-0.347
44,-0.072,-0.073,-0.352
45,-0.083,-0.072,-0.353
46,-0.081,-0.068,-0.35
47,-0.071,-0.06,-0.345
48,-0.061,-0.047,-0.337
49,-0.064,-0.03,-0.321
50,-0.055,-0.01,-0.29
51,-0.06,0.01,-0.249
52,-0.027,0.025,-0.179
53,0.036,0.037,-0.065
54,0.063,0.05,0.1
55,0.006,0.07,0.268
56,-0.004,0.088,0.436
57,0.175,0.097,0.628
58,0.372,0.097,0.8
59,0.419,0.097,0.861
60,0.205,0.099,0.76
61,0.023,0.096,0.6
62,-0.016,0.082,0.436
63,0.02,0.065,0.26
64,0.081,0.052,0.081
65,0.021,0.044,-0.073
66,-0.02,0.031,-0.174
67,-0.031,0.012,-0.24
68,-0.041,-0.009,-0.287
69,-0.049,-0.028,-0.318
70,-0.062,-0.044,-0.334
71,-0.076,-0.056,-0.342
72,-0.085,-0.066,-0.347
73,-0.077,-0.073,-0.348
74,-0.061,-0.076,-0.346
75,-0.064,-0.075,-0.346
76,-0.078,-0.07,-0.346
77,-0.087,-0.06,-0.341
78,-0.08,-0.047,-0.328
79,-0.073,-0.033,-0.31
80,-0.046,-0.018,-0.272
81,-0.036,0.003,-0.205
82,-0.028,0.028,-0.117
83,-0.005,0.047,-0.006
84,0.091,0.057,0.151
85,0.216,0.059,0.362
86,0.209,0.062,0.571
87,0.035,0.07,0.697
88,-0.054,0.075,0.76
89,0.065,0.076,0.778
90,0.261,0.07,0.722
91,0.234,0.068,0.544
92,0.105,0.067,0.326
93,0.004,0.059,0.146
94,-0.012,0.039,0.009
95,-0.006,0.016,-0.105
96,-0.004,-0.002,-0.203
97,-0.043,-0.015,-0.269
98,-0.075,-0.027,-0.305
99,-0.075,-0.041,-0.323
100,-0.074,-0.054,-0.334
101,-0.07,-0.064,-0.34
102,-0.066,-0.071,-0.342
103,-0.08,-0.074,-0.346
104,-0.082,-0.074,-0.346
105,-0.088,-0.07,-0.346
106,-0.077,-0.064,-0.342
107,-0.073,-0.053,-0.334
108,-0.072,-0.039,-0.317
109,-0.067,-0.022,-0.288
110,-0.058,-0.007,-0.247
111,-0.033,0.003,-0.179
112,0.039,0.012,-0.061
113,0.035,0.026,0.089
114,-0.009,0.044,0.244
115,-0.002,0.059,0.407
116,0.132,0.063,0.587
117,0.343,0.063,0.758
118,0.298,0.064,0.804
119,0.064,0.067,0.713
120,-0.073,0.061,0.576
121,-0.019,0.049,0.436
122,0.072,0.035,0.271
123,0.078,0.026,0.087
124,0.012,0.021,-0.062
125,-0.033,0.013,-0.163
126,-0.031,-0.003,-0.228
127,-0.04,-0.02,-0.278
128,-0.05,-0.035,-0.311
129,-0.07,-0.047,-0.326
130,-0.082,-0.058,-0.334
131,-0.088,-0.067,-0.34
132,-0.081,-0.073,-0.342
133,-0.073,-0.076,-0.342
134,-0.075,-0.074,-0.342
135,-0.084,-0.069,-0.341
136,-0.088,-0.061,-0.335
137,-0.074,-0.051,-0.323
138,-0.06,-0.04,-0.305
139,-0.038,-0.026,-0.266
140,-0.029,-0.009,-0.204
141,-0.025,0.011,-0.125
142,0.01,0.026,-0.018
143,0.096,0.031,0.135
144,0.186,0.032,0.338
145,0.081,0.038,0.516
146,-0.059,0.048,0.634
147,-0.068,0.053,0.707
148,0.029,0.052,0.734
149,0.226,0.048,0.687
150,0.21,0.046,0.524
151,0.07,0.045,0.328
152,-0.01,0.033,0.164
153,-0.0,0.015,0.031
154,0.014,-0.003,-0.09
155,-0.013,-0.016,-0.194
156,-0.054,-0.024,-0.258
157,-0.071,-0.034,-0.293
158,-0.071,-0.046,-0.313
159,-0.072,-0.056,-0.326
160,-0.07,-0.065,-0.333
161,-0.083,-0.07,-0.338
162,-0.091,-0.072,-0.341
163,-0.094,-0.071,-0.342
164,-0.081,-0.068,-0.338
165,-0.078,-0.062,-0.334
166,-0.075,-0.052,-0.327
167,-0.071,-0.04,-0.311
168,-0.072,-0.026,-0.288
169,-0.058,-0.015,-0.248
170,-0.01,-0.009,-0.18
171,0.031,0.001,-0.069
172,0.026,0.016,0.07
173,-0.004,0.034,0.211
174,0.026,0.048,0.371
175,0.161,0.052,0.552
176,0.299,0.053,0.71
177,0.155,0.055,0.747
178,-0.045,0.056,0.675
179,-0.079,0.049,0.577
180,0.021,0.038,0.458
181,0.113,0.027,0.29
182,0.085,0.023,0.102
183,0.015,0.019,-0.043
184,-0.02,0.008,-0.142
185,-0.026,-0.009,-0.212
186,-0.035,-0.026,-0.266
187,-0.053,-0.039,-0.301
188,-0.073,-0.05,-0.318
189,-0.086,-0.059,-0.327
190,-0.09,-0.067,-0.333
191,-0.078,-0.072,-0.335
192,-0.069,-0.074,-0.334
193,-0.083,-0.072,-0.336
194,-0.096,-0.066,-0.335
195,-0.093,-0.058,-0.328
196,-0.081,-0.049,-0.319
197,-0.056,-0.038,-0.301
198,-0.03,-0.025,-0.263
199,-0.024,-0.009,-0.208
200,-0.018,0.007,-0.135
201,0.035,0.018,-0.031
202,0.106,0.02,0.117
203,0.114,0.023,0.302
204,0.008,0.032,0.464
205,-0.079,0.043,0.583
206,-0.047,0.048,0.676
207,0.132,0.046,0.736
208,0.279,0.043,0.694
209,0.151,0.042,0.531
210,0.018,0.038,0.35
211,-0.03,0.025,0.192
212,0.003,0.008,0.055
213,0.012,-0.005,-0.078
214,-0.021,-0.013,-0.185
215,-0.057,-0.019,-0.247
216,-0.067,-0.03,-0.284
217,-0.07,-0.043,-0.306
218,-0.076,-0.055,-0.321
219,-0.071,-0.063,-0.326
220,-0.085,-0.069,-0.332
221,-0.093,-0.071,-0.335
222,-0.081,-0.071,-0.333
223,-0.075,-0.068,-0.33
224,-0.064,-0.062,-0.327
225,-0.066,-0.053,-0.32
226,-0.065,-0.042,-0.306
227,-0.065,-0.032,-0.286
228,-0.052,-0.023,-0.25
229,-0.012,-0.016,-0.185
230,0.022,-0.005,-0.078
231,0.004,0.011,0.041
232,-0.019,0.028,0.173
233,0.052,0.038,0.335
234,0.168,0.038,0.521
235,0.211,0.039,0.676
236,0.031,0.041,0.714
237,-0.099,0.041,0.68
238,-0.059,0.035,0.607
239,0.087,0.024,0.49
240,0.182,0.018,0.316
241,0.072,0.017,0.118
242,-0.01,0.013,-0.028
243,-0.031,0.0,-0.128
244,-0.039,-0.017,-0.204
245,-0.046,-0.032,-0.262
246,-0.07,-0.044,-0.298
247,-0.084,-0.053,-0.313
248,-0.091,-0.062,-0.322
249,-0.083,-0.07,-0.327
250,-0.074,-0.074,-0.328
251,-0.077,-0.075,-0.329
252,-0.08,-0.073,-0.328
253,-0.084,-0.067,-0.327
254,-0.081,-0.059,-0.322
255,-0.071,-0.05,-0.314
256,-0.05,-0.039,-0.299
257,-0.039,-0.027,-0.266
258,-0.029,-0.011,-0.216
259,-0.022,0.003,-0.149
260,0.023,0.011,-0.049
261,0.084,0.015,0.1
262,0.057,0.023,0.275
263,-0.032,0.036,0.429
264,-0.107,0.048,0.556
265,0.023,0.052,0.684
266,0.223,0.049,0.759
267,0.277,0.047,0.713
268,0.139,0.047,0.554
269,-0.004,0.042,0.374
270,-0.01,0.028,0.221
271,0.025,0.011,0.072
272,0.018,-0.001,-0.07
273,-0.03,-0.009,-0.175
274,-0.059,-0.018,-0.238
275,-0.068,-0.031,-0.276
276,-0.067,-0.047,-0.3
277,-0.072,-0.06,-0.314
278,-0.077,-0.069,-0.321
279,-0.087,-0.075,-0.326
280,-0.09,-0.078,-0.328
281,-0.082,-0.077,-0.326
282,-0.076,-0.073,-0.324
283,-0.078,-0.066,-0.322
284,-0.082,-0.056,-0.317
285,-0.083,-0.043,-0.305
286,-0.074,-0.03,-0.285
287,-0.054,-0.019,-0.251
288,-0.008,-0.006,-0.185
289,-0.002,0.01,-0.089
290,-0.005,0.032,0.024
291,0.007,0.051,0.154
292,0.09,0.06,0.323
293,0.218,0.063,0.519
294,0.215,0.066,0.678
295,0.054,0.071,0.732
296,-0.045,0.071,0.712
297,0.046,0.065,0.653
298,0.2,0.058,0.528
299,0.21,0.054,0.327
300,0.097,0.052,0.132
301,0.003,0.044,-0.016
302,-0.026,0.024,-0.12
303,-0.031,0.001,-0.2
304,-0.043,-0.019,-0.259
305,-0.07,-0.034,-0.291
306,-0.084,-0.048,-0.308
307,-0.091,-0.062,-0.318
308,-0.092,-0.072,-0.323
309,-0.077,-0.078,-0.324
310,-0.073,-0.079,-0.324
311,-0.084,-0.076,-0.325
312,-0.089,-0.07,-0.323
313,-0.077,-0.06,-0.317
314,-0.067,-0.048,-0.311
315,-0.051,-0.033,-0.294
316,-0.043,-0.014,-0.263
317,-0.044,0.006,-0.219
318,-0.023,0.024,-0.153
319,0.033,0.037,-0.053
320,0.086,0.046,0.095
321,0.041,0.06,0.265
322,-0.023,0.078,0.422
323,0.009,0.091,0.57
324,0.168,0.094,0.711
325,0.39,0.092,0.801
326,0.361,0.092,0.737
327,0.153,0.092,0.571
328,0.015,0.083,0.396
329,0.025,0.066,0.238
330,0.066,0.049,0.082
331,0.036,0.037,-0.069
332,-0.025,0.026,-0.172
333,-0.056,0.011,-0.235
334,-0.062,-0.008,-0.272
335,-0.066,-0.029,-0.297
336,-0.066,-0.047,-0.31
337,-0.076,-0.06,-0.317
338,-0.087,-0.07,-0.322
339,-0.086,-0.076,-0.323
340,-0.075,-0.078,-0.322
341,-0.068,-0.076,-0.319
342,-0.075,-0.07,-0.317
343,-0.078,-0.059,-0.311
344,-0.076,-0.045,-0.301
345,-0.065,-0.031,-0.281
346,-0.042,-0.016,-0.247
347,-0.012,0.003,-0.182
348,-0.014,0.026,-0.092
349,-0.019,0.051,0.014
350,0.016,0.071,0.148
351,0.15,0.079,0.332
352,0.282,0.081,0.545
353,0.169,0.086,0.688
354,0.009,0.092,0.74
355,0.017,0.094,0.738
356,0.16,0.088,0.678
357,0.282,0.081,0.534
358,0.215,0.079,0.318
359,0.1,0.076,0.129
360,0.011,0.061,-0.013
361,-0.018,0.037,-0.117
362,-0.026,0.013,-0.198
363,-0.047,-0.007,-0.256
364,-0.067,-0.024,-0.287
365,-0.082,-0.039,-0.303
366,-0.082,-0.053,-0.312
367,-0.074,-0.064,-0.316
368,-0.072,-0.071,-0.318
369,-0.076,-0.073,-0.32
370,-0.082,-0.071,-0.32
371,-0.076,-0.065,-0.316
372,-0.069,-0.056,-0.312
373,-0.061,-0.044,-0.306
374,-0.052,-0.028,-0.29
375,-0.05,-0.008,-0.26
376,-0.048,0.015,-0.217
377,-0.021,0.038,-0.152
378,0.02,0.061,-0.052
379,0.069,0.082,0.098
380,0.051,0.1,0.265
381,-0.004,0.115,0.416
382,0.086,0.127,0.576
383,0.299,0.135,0.734
384,0.46,0.138,0.81
385,0.289,0.136,0.717
386,0.089,0.129,0.553
387,0.013,0.117,0.391
388,0.041,0.101,0.231
389,0.072,0.08,0.067
390,0.03,0.056,-0.08
391,-0.019,0.029,-0.172
392,-0.052,0.001,-0.231
393,-0.049,-0.028,-0.268
394,-0.053,-0.054,-0.293
395,-0.065,-0.077,-0.306
396,-0.076,-0.094,-0.312
397,-0.078,-0.102,-0.316
398,-0.079,-0.098,-0.319
399,-0.067,-0.078,-0.317
400,-0.06,-0.039,-0.315
