gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2701,3845,2.48882007598877,31.3392925262451,34.7338638305664,3670176,2699,3085,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-01 00:25:22.371174,-71.37195042179357,66.45832225582944,54.27668078244204,2.824247625785941e-09,20.0,66.42,3.1865100272627664,66.18,3.6539,5.071,7.7535,0.6963,2.7208,1.7331,0
101003,npp,2040,3284,3.8673152923584,31.3403739929199,34.7301788330078,3670176,2040,2630,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-02 00:06:40.922732,-73.90239338589151,54.50514487589347,46.1344794533315,0.0004272895272225386,17.0,54.48,2.0682789409984763,54.14,2.8571,4.884,8.3932,0.723,3.0396,2.7961,0
102741,npp,2126,1339,2.35154438018799,31.3385124206543,34.7314758300781,3670176,2125,1012,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-15 23:03:54.128232,96.8645711499365,36.24850020830413,31.574114861838652,8.320020512288279e-12,7.0,-36.28,1.2937979144666532,-36.84,3.2936,4.3827,7.0426,0.8057,1.9613,1.8947,0
102861,npp,1365,743,3.78609347343445,31.3435897827148,34.7308082580566,3670176,1366,526,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-16 22:45:00.220216,95.10345285060583,55.642312443905375,46.97226672915923,7.563256025202474e-17,4.0,-55.65,2.0682789409984763,-55.98,4.1187,5.6544,9.1132,0.6245,2.6278,2.3644,0
647,npp,207,3846,13.2079849243164,31.3450317382812,34.7337074279785,3670176,213,3086,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-17 00:25:15.926130,-71.14412889720234,66.46532667652136,54.28603204013919,2.879177693673586e-07,20.0,66.44,3.1865100272627664,66.18,3.6539,5.071,7.7535,0.6963,6.0847,9.1973,0
665,npp,579,159,6.08277940750122,31.3428440093994,34.731746673584,3670176,582,76,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-17 22:26:02.755572,92.54664937735996,67.72571798449933,55.02852123187089,3.61995265100127e-21,1.0,-67.72,3.3166247903554,-67.94,3.3826,5.3471,7.8936,0.6604,3.753,4.017,0
102989,npp,2633,3285,4.28642654418945,31.3403759002686,34.7326736450195,3670176,2633,2631,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-18 00:06:34.474937,-74.01794506595742,54.535809204535745,46.160851640738805,1.4806527231332435e-12,17.0,54.51,2.0682789409984763,54.14,2.8571,4.884,8.3932,0.723,3.2423,3.0991,0
103109,npp,1958,2705,2.19349360466003,31.3399047851562,34.7293548583984,3670176,1958,2174,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-18 23:47:49.465786,-76.5507553554482,35.23427729158353,30.723693818344792,1.792695480890169e-17,14.0,35.2,1.2937979144666532,34.625,3.056,4.7138,8.4002,0.7491,1.5832,1.6432,0
103227,npp,1256,2124,3.04207515716553,31.3404178619385,34.7344055175781,3670176,1256,1687,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-19 23:29:00.893563,-72.9363465488423,5.301293743714901,4.693071104016511,1.2336258587191535e-21,11.0,5.22,1.0,4.41,2.3968,3.5312,7.3711,1.0,3.0421,3.0421,0
103474,npp,1627,4032,4.63437175750732,31.3428134918213,34.7330207824707,3670176,1626,3183,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-22 00:31:27.006967,-70.63924216362709,69.47207357421026,56.036843713692114,6.974201520039859e-22,21.0,69.44,3.5496478698597698,69.19,3.6145,5.0564,7.4958,0.6984,3.4123,3.2364,0
103583,npp,2054,353,4.08756756782532,31.3410491943359,34.7349472045898,3670176,2055,194,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-22 22:32:19.178830,93.43554311525442,64.26052196963509,52.908113010334915,3.2905336490187718e-24,2.0,-64.26,2.7445598364131496,-64.51,3.5476,5.2649,8.2203,0.6707,3.1022,2.7415,0
103592,npp,989,3472,5.63587856292725,31.3449115753174,34.7315216064453,3670176,987,2815,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-23 00:12:45.560933,-72.99594036185712,59.09514919945205,49.453055658483315,8.422808316081371e-23,18.0,59.07,2.3545700244418297,58.75,3.321,5.0418,7.8871,0.7004,3.7835,3.9472,0
926,npp,323,2900,3.27627205848694,31.3408336639404,34.7337074279785,3670176,324,2339,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-23 23:54:02.337954,-76.05115858744884,42.77405127670599,36.97094146214738,7.793805012447127e-23,15.0,42.74,1.4867838833500562,42.22,3.2981,5.7224,9.026,0.6171,1.8859,2.0217,0
1070,npp,450,548,2.90018653869629,31.3400459289551,34.7324256896973,3670176,453,341,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-27 22:38:35.645910,94.28837319707631,60.293842101971286,50.27751637649669,3.9249280756051434e-11,3.0,-60.3,2.4157378735459294,-60.58,2.9002,4.8351,7.9272,0.7303,2.7302,2.1181,0
104186,npp,2411,3660,2.61849188804626,31.3398056030273,34.7333679199219,3670176,2410,2965,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-28 00:18:56.690603,-72.20151480858604,63.03291567214396,52.121668728627974,2.8700316800244586e-18,19.0,63.02,2.7445598364131496,62.69,3.868,5.4207,8.9577,0.6514,2.5102,1.7057,0
104422,npp,1066,2510,12.4299545288086,31.3448162078857,34.7334022521973,3670176,1066,2032,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-04-29 23:41:26.691939,-76.51551247674915,26.333908536462037,23.13138745742122,8.167163890304587e-10,13.0,26.31,1.1367971201176101,25.66,2.6569,4.0777,7.4657,0.866,10.8783,10.7639,0
1700,npp,986,544,2.86340188980103,31.3405075073242,34.7305183410645,3670176,985,338,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-13 22:38:22.412046,94.01995800491252,60.38623404437397,50.34188048322496,1.8909396438005993e-05,3.0,-60.38,2.4157378735459294,-60.58,2.9002,4.8351,7.9272,0.7303,2.715,2.0912,0
107945,npp,1600,2506,0.824700236320496,31.3389739990234,34.7327156066895,3670176,1599,2029,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-15 23:41:13.477569,-76.04677815474713,26.154057077377946,22.976067577946843,7.047395740558762e-06,13.0,26.11,1.1367971201176101,25.66,2.6569,4.0777,7.4657,0.866,0.6696,0.7142,0
1835,npp,886,1921,1.81211280822754,31.3400230407715,34.7310409545898,3670176,886,1493,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-16 23:22:24.932290,95.94404182508536,6.5482422600131605,5.796039279818644,4.095564426020902e-11,10.0,-6.55,1.0,-6.93,2.3414,3.6067,6.6048,0.9791,1.7366,1.7742,0
1880,npp,130,1334,6.10801601409912,31.3427886962891,34.736270904541,3670176,131,1008,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-17 23:03:32.830725,97.32363197864493,36.46437069739159,31.755500853178688,7.382872265300945e-16,7.0,-36.48,1.357151599901897,-36.84,3.2936,4.3827,7.0426,0.8057,4.8025,4.9213,0
108468,npp,2437,737,8.117618083953861,31.3444766998291,34.7343368530273,3670176,2439,519,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-18 22:44:37.168902,95.11476219674432,55.78771176689857,47.07883398157339,6.78986380569941e-20,4.0,-55.81,2.0682789409984763,-55.98,4.1187,5.6544,9.1132,0.6245,4.7221,5.0694,0
108481,npp,1281,3841,3.5576171875,31.3415775299072,34.7342872619629,3670176,1285,3083,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-19 00:24:54.656558,-71.70681992544121,66.3835535760416,54.237650350912446,2.093495106807199e-12,20.0,66.36,3.1865100272627664,66.18,3.6539,5.071,7.7535,0.6963,3.0562,2.4773,0
1961,npp,630,3279,2.83469367027283,31.3390312194824,34.7342185974121,3670176,631,2625,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-20 00:06:11.448410,-74.19747310518284,54.38194743748226,46.04743310877824,1.3941226480837436e-17,17.0,54.35,1.9513309067639726,54.14,2.8571,4.884,8.3932,0.723,2.481,2.0495,0
108828,npp,3022,2698,3.50861382484436,31.340892791748,34.7316780090332,3670176,3021,2169,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-20 23:47:24.678754,-75.71902948766711,34.94208020433766,30.477979776397945,4.266912786193808e-25,14.0,34.9,1.2937979144666532,34.625,3.056,4.7138,8.4002,0.7491,2.5996,2.6283,0
109170,npp,1584,1528,4.46703910827637,31.3425636291504,34.7327079772949,3670176,1586,1147,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-22 23:09:44.022833,97.31253608695675,27.766111324346113,24.36435879828267,4.3917484678515833e-23,8.0,-27.8,1.184412938166907,-28.04,2.476,3.8676,6.8535,0.913,4.0373,4.0784,0
2114,npp,827,933,6.57921266555786,31.3429565429688,34.7334442138672,3670176,826,692,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-23 22:50:50.110039,95.61531998701395,50.45369827657164,43.0653177507814,6.335742952901188e-22,5.0,-50.47,1.7549928774784245,-50.65,2.8617,5.1033,7.2908,0.6919,4.3721,4.5524,0
2168,npp,28,345,5.53967189788818,31.3430881500244,34.7291984558105,3670176,27,189,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-24 22:31:52.673688,93.07487175972466,64.42559088689023,53.01068421820783,1.5464244673486142e-19,2.0,-64.42,2.7445598364131496,-64.51,3.5476,5.2649,8.2203,0.6707,3.6313,3.7154,0
109705,npp,1367,2892,3.85671448707581,31.340991973877,34.7352638244629,3670176,1367,2332,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-25 23:53:35.824210,-75.55666781069604,42.47464758011952,36.72576289894757,8.962863797839964e-22,15.0,42.45,1.4867838833500562,42.22,3.2981,5.7224,9.026,0.6171,2.2763,2.3799,0
110398,npp,1493,540,2.33475160598755,31.3392200469971,34.7347259521484,3670176,1494,334,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-29 22:38:07.408623,94.20279533326571,60.47311546345951,50.39747481202938,5.975350991924241e-05,3.0,-60.47,2.4157378735459294,-60.58,2.9002,4.8351,7.9272,0.7303,2.4961,1.7051,0
110583,npp,2793,3083,7.61611080169678,31.3432292938232,34.7341079711914,3670176,2793,2474,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-05-30 23:59:45.247646,-75.0269985625481,48.826191348728905,41.802251165893836,3.614968555708591e-09,16.0,48.8,1.7549928774784245,48.65,3.2546,5.3863,8.0177,0.6556,4.8017,4.993,0
114275,npp,1954,533,2.73039793968201,31.3393821716309,34.7296600341797,3670176,1956,329,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-06-14 22:37:49.032254,94.43205506830485,60.61887664727896,50.49221243348887,4.2171335663452123e-10,3.0,-60.62,2.4157378735459294,-60.58,2.9002,4.8351,7.9272,0.7303,2.6599,1.9941,0
114511,npp,2561,2493,5.80192947387695,31.3442478179932,34.7314910888672,3670176,2562,2019,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-06-16 23:40:40.131346,-78.28171344173363,25.51084436139253,22.41736352755201,6.308278407398635e-12,13.0,25.47,1.1367971201176101,25.66,2.6569,4.0777,7.4657,0.866,5.0479,5.0243,0
3176,npp,330,725,5.10902738571167,31.3435344696045,34.7375946044922,3670176,330,506,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-06-19 22:44:00.295707,94.76488840802871,56.109469176988654,47.30646643352767,5.470134066633273e-25,4.0,-56.11,2.0682789409984763,-55.98,4.1187,5.6544,9.1132,0.6245,3.2675,3.1906,0
3257,npp,189,2102,0.867756843566895,31.3388004302979,34.7332496643066,3670176,189,1666,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-06-22 23:27:58.731130,-68.53131853354098,4.064928636359751,3.598599416474966,1.267813055968496e-24,11.0,3.95,1.0,4.41,2.3968,3.5312,7.3711,1.0,0.8678,0.8678,0
115329,npp,1764,919,3.67477869987488,31.345006942749,34.7311477661133,3670176,1766,684,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-06-24 22:50:12.718009,95.63414601536535,50.876338726643816,43.38495468616616,2.1244851274378048e-20,5.0,-50.87,1.847645286154319,-50.65,2.8617,5.1033,7.2908,0.6919,2.758,2.5427,0
115581,npp,2318,2876,3.5961287021637,31.3424797058105,34.7370681762695,3670176,2317,2319,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-06-26 23:52:56.687154,-75.43388757270905,41.906345776472236,36.25724842072487,6.815751889166433e-20,15.0,41.88,1.4867838833500562,42.22,3.2981,5.7224,9.026,0.6171,2.101,2.2191,0
121406,npp,1583,1713,4.88586616516113,31.3441257476807,34.7346534729004,3670176,1583,1300,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-14 23:15:23.289780,97.013020452928,18.308431112506934,16.149281907611343,1.721397414203024e-06,9.0,-18.31,1.0442604737599883,-18.04,2.5227,3.4849,6.0562,1.0133,4.8728,4.9508,0
4184,npp,844,1121,3.16311025619507,31.3449516296387,34.7298393249512,3670176,844,825,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-15 22:56:31.181673,96.2021134932842,44.47103111235454,38.336816773513945,2.1159409734991883e-12,6.0,-44.47,1.5732132722552272,-44.3,3.1207,4.1539,7.1023,0.8501,2.9014,2.6889,0
121757,npp,2045,3641,6.20848321914673,31.3443012237549,34.7365531921387,3670176,2043,2951,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-17 00:17:58.342162,-72.31290692205255,62.67983254457843,51.881040856973534,1.280445313391693e-10,19.0,62.65,2.6065528283652384,62.69,3.868,5.4207,8.9577,0.6514,3.8334,4.0443,0
121927,npp,1394,3075,1.60973381996155,31.339879989624,34.7347297668457,3670176,1396,2469,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-17 23:59:16.910509,-75.1020641578731,48.576663424089624,41.603314446586474,3.9231006834064235e-17,16.0,48.56,1.7549928774784245,48.65,3.2546,5.3863,8.0177,0.6556,1.3792,1.0553,0
4319,npp,714,2493,3.99157643318176,31.3422527313232,34.732551574707,3670176,714,2019,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-18 23:40:30.144709,-77.13796034014332,25.49823189201874,22.406638490183944,1.5625123315066823e-23,13.0,25.47,1.1367971201176101,25.66,2.6569,4.0777,7.4657,0.866,3.4554,3.4566,0
122448,npp,2333,1321,3.55866169929504,31.3446292877197,34.7303085327148,3670176,2333,997,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-20 23:02:49.503414,96.60903944083645,36.998351760442745,32.19816728506131,5.725136438636879e-27,7.0,-37.0,1.357151599901897,-36.84,3.2936,4.3827,7.0426,0.8057,2.924,2.8673,0
122630,npp,1577,727,2.45808529853821,31.3423633575439,34.7341041564941,3670176,1577,509,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-21 22:43:55.624156,94.69821249080715,56.0695627364187,47.27793728360627,1.3224845045232588e-26,4.0,-56.06,2.0682789409984763,-55.98,4.1187,5.6544,9.1132,0.6245,1.9858,1.5351,0
4454,npp,424,3828,2.0728704929351798,31.3417930603027,34.7302856445312,3670176,424,3075,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-22 00:24:13.111179,-71.69380571399039,66.15883407809385,54.09174264915732,1.5176224515909416e-27,20.0,66.12,3.0,66.18,3.6539,5.071,7.7535,0.6963,2.5318,1.4434,0
4472,npp,795,143,2.62648701667786,31.3406734466553,34.7331390380859,3670176,794,67,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-22 22:24:58.183420,92.41671177886326,67.99785877712779,55.17945233797528,1.1169937524026026e-24,1.0,-67.97,3.3166247903554,-67.94,3.3826,5.3471,7.8936,0.6604,2.7109,1.7345,0
122822,npp,2853,3268,5.13895273208618,31.3420467376709,34.735466003418,3670176,2854,2612,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-23 00:05:31.684053,-74.18268480915421,54.07114185402425,45.809793033899204,3.2833209010292035e-28,17.0,54.05,1.9513309067639726,54.14,2.8571,4.884,8.3932,0.723,3.6618,3.7155,0
123178,npp,1485,2107,1.30668973922729,31.3388366699219,34.7332229614258,3670176,1485,1671,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-24 23:27:58.148750,-72.6897883311184,4.297918480339597,3.8048904810240924,3.326777754403953e-24,11.0,4.24,1.0,4.41,2.3968,3.5312,7.3711,1.0,1.3067,1.3067,0
4607,npp,762,1520,1.85051226615906,31.3396816253662,34.7353210449219,3670176,762,1140,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-25 23:09:07.823064,97.09800821414842,28.189163798801463,24.725723274467608,1.0354708020316538e-19,8.0,-28.18,1.184412938166907,-28.04,2.476,3.8676,6.8535,0.913,1.8281,1.6895,0
123537,npp,1885,4015,2.59385561943054,31.3392753601074,34.7341804504395,3670176,1883,3175,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-27 00:30:26.088656,-70.64248693978942,69.21567735494321,55.883897869858444,3.1417354894109965e-22,21.0,69.18,3.5496478698597698,69.19,3.6145,5.0564,7.4958,0.6984,2.8374,1.8114,0
123699,npp,2296,339,2.48419499397278,31.3399868011475,34.7372932434082,3670176,2296,184,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-07-27 22:31:18.277251,93.2996628074485,64.53777584532473,53.07582253511344,3.5861112378678286e-07,2.0,-64.53,2.8345692104261015,-64.51,3.5476,5.2649,8.2203,0.6707,2.5502,1.6661,0
132061,npp,1211,2886,1.35243988037109,31.3379955291748,34.7358436584473,3670176,1210,2327,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-08-13 23:53:00.737182,-75.35782762537204,42.251258900192695,36.54319933017004,1.6929299413627094e-05,15.0,42.24,1.4867838833500562,42.22,3.2981,5.7224,9.026,0.6171,0.5919,0.8346,0
132591,npp,2118,1125,1.77109062671661,31.3400955200195,34.7327499389648,3670176,2118,828,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-08-16 22:56:31.554354,96.40881699483653,44.33914352776466,38.23559464056442,4.750761859445619e-25,6.0,-44.34,1.5732132722552272,-44.3,3.1207,4.1539,7.1023,0.8501,2.0165,1.5056,0
132771,npp,1351,535,2.07352733612061,31.3398246765137,34.7371406555176,3670176,1352,330,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-08-17 22:37:35.895515,93.94567873413229,60.586958097808115,50.47748358427614,4.060616812804167e-29,3.0,-60.58,2.4157378735459294,-60.58,2.9002,4.8351,7.9272,0.7303,2.388,1.5143,0
132962,npp,2661,3079,1.40822768211365,31.3397598266602,34.7299385070801,3670176,2662,2472,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-08-18 23:59:15.516306,-75.15157423581026,48.69225505499423,41.69931004034586,2.883330068491791e-28,16.0,48.68,1.7549928774784245,48.65,3.2546,5.3863,8.0177,0.6556,1.2644,0.9232,0
133144,npp,1978,2497,3.92350029945374,31.3436603546143,34.7337493896484,3670176,1978,2022,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-08-19 23:40:28.752059,-76.45272907509207,25.67822314564842,22.564749077909145,6.875442429910583e-30,13.0,25.66,1.1367971201176101,25.66,2.6569,4.0777,7.4657,0.866,3.3955,3.3976,0
133698,npp,1695,3832,3.19414043426514,31.3425331115723,34.7297058105469,3670176,1701,3078,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-08-23 00:24:09.924363,-71.1944586031866,66.21282328702532,54.13298220585497,4.4137569578838826e-29,20.0,66.2,3.0,66.18,3.6539,5.071,7.7535,0.6963,2.9055,2.2242,0
133881,npp,1050,3271,1.6772313117981,31.3410053253174,34.7323837280273,3670176,1049,2616,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-08-24 00:05:28.496313,-74.00913113003216,54.1493153426222,45.8738838133028,1.5238528880767308e-25,17.0,54.14,1.9513309067639726,54.14,2.8571,4.884,8.3932,0.723,1.8878,1.2127,0
134427,npp,2006,1521,2.47252225875854,31.343786239624,34.7299575805664,3670176,2006,1141,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-08-26 23:09:04.652739,97.70130718350521,28.12344873754747,24.671858760165538,5.080541014429204e-06,8.0,-28.13,1.184412938166907,-28.04,2.476,3.8676,6.8535,0.913,2.3533,2.2574,0
5948,npp,54,4019,2.13463640213013,31.3399028778076,34.73388671875,3670176,55,3177,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-08-28 00:30:22.928341,-70.61042180451015,69.26186724686758,55.919822259837545,1.427892757520642e-07,21.0,69.24,3.5496478698597698,69.19,3.6145,5.0564,7.4958,0.6984,2.7081,1.4907,0
137444,npp,2597,1520,8.85190200805664,31.344446182251,34.7351913452148,3670176,2598,1140,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-09-11 23:08:58.721712,97.70750494091006,28.166732008810673,24.708801969022048,1.9600290804133062e-07,8.0,-28.18,1.184412938166907,-28.04,2.476,3.8676,6.8535,0.913,7.7394,8.0819,0
137633,npp,1844,925,8.7508373260498,31.3444347381592,34.7357330322266,3670176,1846,687,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-09-12 22:50:04.844791,95.63054018018376,50.7073597757116,43.261360217237694,1.3885847798308025e-14,5.0,-50.7,1.847645286154319,-50.65,2.8617,5.1033,7.2908,0.6919,5.5053,6.055,0
139991,npp,2198,3266,2.93401670455933,31.34348487854,34.7300567626953,3670176,2199,2611,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-09-25 00:05:14.942057,-74.02825271200732,54.014646566373195,45.771431992559684,1.9364658067588083e-11,17.0,54.0,1.9513309067639726,54.14,2.8571,4.884,8.3932,0.723,2.5319,2.1213,0
142872,npp,1466,720,4.92337036132812,31.3417015075684,34.7329406738281,3670176,1465,501,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-10-09 22:43:27.928513,94.7076662149224,56.2587155836577,47.417199509683364,0.0003961651358258258,4.0,-56.24,2.0682789409984763,-55.98,4.1187,5.6544,9.1132,0.6245,3.1777,3.0746,0
143875,npp,1806,4009,3.24203252792358,31.3419227600098,34.7353172302246,3670176,1803,3172,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-10-15 00:30:02.145136,-70.60957688247255,69.13162613984335,55.83753560280872,5.7088204100525024e-24,21.0,69.09,3.5496478698597698,69.19,3.6145,5.0564,7.4958,0.6984,3.02,2.2641,0
144455,npp,2895,2297,1.57684969902039,31.3396701812744,34.7358703613281,3670176,2895,1850,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-10-17 23:33:52.645101,-75.41616070903214,15.161981284573525,13.39075300304702,3.2326479031307273e-32,12.0,15.11,1.0442604737599883,15.5,2.7616,4.7392,8.7802,0.7451,0.5028,1.1749,0
144860,npp,1451,1120,6.99326658248901,31.3423595428467,34.7358207702637,3670176,1450,823,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-10-19 22:56:12.073417,96.35360870271194,44.50413030525364,38.36397161248451,1.352263749433086e-26,6.0,-44.51,1.5732132722552272,-44.3,3.1207,4.1539,7.1023,0.8501,5.336,5.9448,0
8090,npp,691,531,5.68768739700317,31.3450126647949,34.7317428588867,3670176,694,327,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-10-20 22:37:18.235973,94.30678263346766,60.682265612398304,50.53505383081527,8.758660728773893e-21,3.0,-60.66,2.4157378735459294,-60.58,2.9002,4.8351,7.9272,0.7303,3.8841,4.1538,0
145068,npp,2657,3640,7.0708179473877,31.3428192138672,34.7354316711426,3670176,2661,2950,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-10-21 00:17:41.063568,-72.84820632754652,62.66171102270577,51.86937896294065,2.6354967433034205e-27,19.0,62.63,2.6065528283652384,62.69,3.868,5.4207,8.9577,0.6514,4.1642,4.6061,0
145268,npp,2009,3073,2.87556600570679,31.3401279449463,34.7342224121094,3670176,2009,2467,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-10-21 23:58:57.904250,-74.71146861215297,48.515843597454584,41.555693131967,5.006725103978207e-22,16.0,48.5,1.7549928774784245,48.65,3.2546,5.3863,8.0177,0.6556,2.1005,1.8852,0
145461,npp,1333,2492,6.84595823287964,31.3433418273926,34.7335777282715,3670176,1334,2018,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-10-22 23:40:12.964914,-76.83933011436395,25.42528020883951,22.343335355978454,2.3987496766740814e-15,13.0,25.42,1.1367971201176101,25.66,2.6569,4.0777,7.4657,0.866,5.9663,5.9284,0
148782,npp,1335,1911,5.00924587249756,31.3434066772461,34.7322158813477,3670176,1335,1483,196611,3866787,3041,pse_gaza_65_32,31.34166667,34.73333333,65,32,pse_gaza,2012-11-08 23:21:31.706567,96.65759286478051,7.12906063410886,6.308620120002254,0.0002637269096568724,10.0,-7.13,1.0,-6.93,2.3414,3.6067,6.6048,0.9791,4.9337,4.9043,0
