gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2708,3800,3.43577122688293,31.3952789306641,34.3726425170898,3670176,2710,3058,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-01 00:25:24.150447,-71.9240332123695,65.675762950694,53.79777533310612,3.9090872860089416e-09,20.0,65.63,3.0,65.37,2.1791,3.2396,5.1183,0.6548,2.1867,2.2498,2.2498,0
101003,npp,2045,3239,2.14822149276733,31.390209197998,34.374813079834,3670176,2043,2579,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-02 00:06:40.922732,-73.83448053235051,53.30360418153527,45.23719914124262,0.00048306625513021463,17.0,53.27,1.9513309067639726,52.9,1.9438,2.8647,4.1773,0.7405,1.7542,1.5908,1.5908,0
101128,npp,1369,2659,1.61568462848663,31.3935527801514,34.3779335021973,3670144,1369,2142,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-02 23:47:55.912151,-76.1473407246236,33.26486094438853,29.059028611174515,0.008732654589109644,14.0,33.23,1.2365102219381485,32.61,1.7169,2.3731,3.4867,0.8939,1.5088,1.4443,1.2211399704992196,0
116,npp,668,2078,2.1213335990905797,31.3877296447754,34.3775978088379,3670144,668,1643,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-03 23:29:07.343045,-68.19197200519501,2.6809689342238587,2.373805568842271,0.02993391128289321,11.0,2.56,1.0,1.7,1.5572,2.1213,3.0894,1.0,2.1213,2.1213,1.3563490384338825,0
101621,npp,1465,309,9.67712020874023,31.3904972076416,34.3723487854004,3670144,1465,165,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-06 22:32:25.628729,93.00344081161657,65.09623012480546,53.432250282164816,0.17913012361081856,2.0,-65.08,2.898275349237888,-65.34,2.294,3.447,5.9467,0.6154,4.2709,5.9555,1.3778903783712568,0
251,npp,427,3427,8.54028987884521,31.3948593139648,34.3742752075195,3670144,426,2774,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-07 00:12:53.789848,-73.18669444547527,58.06927325650966,48.72602149474875,0.13004091767442494,18.0,58.03,2.2013981571160284,57.72,2.0578,3.0165,4.3131,0.7032,4.6306,6.006,2.682848405211913,0
101753,npp,2817,2854,5.96008825302124,31.3908538818359,34.3759498596191,3670144,2819,2301,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-07 23:54:10.564932,-76.31995377196093,41.119805454091775,35.61677999312605,0.09447448219426004,15.0,41.08,1.4276677814245327,40.51,1.7396,2.4994,4.0736,0.8487,4.5453,5.0585,2.644236614404261,0
101875,npp,2123,2272,3.6832857131958,31.3904266357422,34.3721237182617,3670144,2123,1827,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-08 23:35:22.001874,-77.479746051309,13.77389807556266,12.171291684398478,0.06457466544775443,12.0,13.72,1.015504800579495,12.95,1.3809,2.071,3.1856,1.0243,3.709,3.7727,2.1225163016438335,0
404,npp,659,1094,5.5582160949707,31.3895816802979,34.3744583129883,3670144,660,804,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-10 22:57:39.521461,96.48514854514275,45.379213403446755,39.07087805941982,0.018743383951947194,6.0,-45.39,1.5732132722552272,-45.86,1.6919,2.9881,4.8222,0.7099,3.755,3.946,3.467019173153,0
102378,npp,1203,3047,2.39709877967834,31.3893699645996,34.3727722167969,3670144,1204,2450,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-13 00:00:23.408111,-75.39829576952465,47.732864007536705,40.944910969487836,0.006426753723388347,16.0,47.7,1.646109783506203,47.21,1.794,2.8445,4.2969,0.7458,1.8495,1.7877,1.6234664859097765,0
521,npp,501,2466,1.52481985092163,31.3896579742432,34.3776245117188,3670144,501,1997,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-13 23:41:36.614930,-77.43842380897199,24.162911323726398,21.252769718097785,0.0011094002435006849,13.0,24.13,1.1367971201176101,23.39,1.4751,2.3345,3.3126,0.9087,1.4091,1.3856,1.3572496526295073,0
102741,npp,2124,1293,2.37581253051758,31.3917751312256,34.3765869140625,3670176,2123,970,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-15 23:03:54.128232,96.87274665110768,38.102970197799536,33.12292514866605,6.0048564416227816e-12,7.0,-38.12,1.357151599901897,-38.69,1.7596,2.8255,4.5278,0.7508,1.79,1.7837,1.7837,0
102861,npp,1362,699,5.67581224441528,31.3913249969482,34.374153137207,3670176,1364,480,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-16 22:45:00.220216,95.0483862627262,56.76611333610419,47.78974578622397,5.66307193856981e-17,4.0,-56.77,2.1127631471468895,-57.14,1.9747,3.4899,5.8811,0.6078,3.1559,3.45,3.45,0
647,npp,215,3802,2.57357740402222,31.3918685913086,34.3776741027832,3670176,216,3059,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-17 00:25:17.705410,-71.65366471593062,65.70059111622245,53.818121612119015,2.0482913779198661e-07,20.0,65.66,3.0,65.37,2.1791,3.2396,5.1183,0.6548,1.8993,1.6852,1.6852,0
102989,npp,2638,3240,2.53775310516357,31.3900089263916,34.3777809143066,3670176,2636,2580,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-18 00:06:34.474937,-73.95367223221625,53.33646785031459,45.26540360284218,1.0860520599787983e-12,17.0,53.3,1.9513309067639726,52.9,1.9438,2.8647,4.1773,0.7405,1.9538,1.8792,1.8792,0
103109,npp,1961,2659,1.74120831489563,31.3895244598389,34.3750991821289,3670176,1961,2142,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-18 23:47:49.465786,-76.4394200268797,33.28033540247968,29.07399871246367,1.3824959907873054e-17,14.0,33.23,1.2365102219381485,32.61,1.7169,2.3731,3.4867,0.8939,1.6103,1.5565,1.5565,0
103227,npp,1257,2078,1.71995604038239,31.390739440918,34.3787956237793,3670176,1257,1643,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-19 23:29:00.893563,-65.39640583363344,2.707951750691668,2.3978133148302554,1.01802151798214e-21,11.0,2.56,1.0,1.7,1.5572,2.1213,3.0894,1.0,1.72,1.72,1.72,0
103474,npp,1636,3986,3.99716830253601,31.3903770446777,34.3707542419434,3670176,1638,3161,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-22 00:31:28.786247,-70.84478343019511,68.77729731651257,55.646235937879574,5.96317386652558e-22,21.0,68.74,3.5496478698597698,68.48,2.4852,3.6303,5.5153,0.5843,2.2247,2.3357,2.3357,0
103583,npp,2049,309,2.18468070030212,31.3920803070068,34.3781890869141,3670176,2053,165,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-22 22:32:19.178830,93.40880288856224,65.09211121233206,53.43357800304136,3.51077750326002e-24,2.0,-65.08,2.898275349237888,-65.34,2.294,3.447,5.9467,0.6154,1.6858,1.3445,1.3445,0
103592,npp,996,3428,1.96836161613464,31.3894863128662,34.3740921020508,3670176,998,2775,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-23 00:12:47.340169,-73.6345338235569,58.083804148977805,48.740002541342726,7.840595007525332e-23,18.0,58.05,2.2013981571160284,57.72,2.0578,3.0165,4.3131,0.7032,1.6452,1.3842,1.3842,0
103827,npp,2703,2271,1.6368693113327,31.3889007568359,34.3717346191406,3670176,2703,1826,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-24 23:35:13.780214,-74.79724530983295,13.73172839354737,12.13482673602824,1.1532051395433038e-21,12.0,13.66,1.015504800579495,12.95,1.3809,2.071,3.1856,1.0243,1.6938,1.6766,1.6766,0
103946,npp,1981,1685,1.8663581609726,31.3915824890137,34.3721008300781,3670176,1981,1275,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-25 23:16:23.441954,97.19536472036245,19.825904512726073,17.478553415586553,2.988935055223658e-19,9.0,-19.84,1.0837787002826917,-20.53,1.3493,2.1854,3.5587,0.9707,1.8269,1.8116,1.8116,0
104062,npp,1218,1093,2.13201522827148,31.3909912109375,34.3782997131348,3670176,1220,803,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-26 22:57:31.324486,96.67910826794177,45.403687745205765,39.091881552412836,1.2241456893747111e-15,6.0,-45.42,1.5732132722552272,-45.86,1.6919,2.9881,4.8222,0.7099,1.5772,1.5136,1.5136,0
1070,npp,445,503,1.26112711429596,31.3901996612549,34.378288269043,3670176,443,304,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-27 22:38:33.866673,93.59200433395424,61.27136911027745,50.943541334817624,5.3380255329670816e-11,3.0,-61.26,2.5331140255951103,-61.53,2.029,3.9405,6.1812,0.5383,1.0636,0.6789,0.6789,0
104186,npp,2418,3615,1.62668681144714,31.3892593383789,34.3760986328125,3670176,2421,2932,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-04-28 00:18:58.469882,-72.78974995098915,62.1538003484998,51.541565911526554,3.607979819977396e-18,19.0,62.13,2.6065528283652384,61.8,2.0267,3.0907,4.816,0.6864,1.5597,1.1165,1.1165,0
105587,npp,2687,1291,2.80052185058594,31.3927783966064,34.37890625,3670144,2690,969,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-01 23:03:44.241045,96.52400598278572,38.18382354412512,33.191067057798186,0.006177960656617443,7.0,-38.2,1.357151599901897,-38.69,1.7596,2.8255,4.5278,0.7508,2.1029,2.1026,1.9447243084428494,0
105940,npp,1115,111,3.67745089530945,31.3935737609863,34.3748207092285,3670144,1114,51,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-03 22:25:51.131129,92.26779138823898,68.50025181718568,55.47864812710028,0.05104412156343822,1.0,-68.49,3.3166247903554,-68.68,2.3595,4.4136,7.196,0.4806,1.8994,1.7675,0.46308476661336884,0
106132,npp,2501,2657,4.84412717819214,31.392053604126,34.3760261535645,3670144,2502,2141,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-04 23:47:39.642891,-76.6684812306617,33.18186173434482,28.99127970628865,0.05315687382392586,14.0,33.15,1.2365102219381485,32.61,1.7169,2.3731,3.4867,0.8939,4.1197,4.3301,2.9716940983730105,0
1421,npp,1063,1487,6.39794111251831,31.3939323425293,34.3752136230469,3670144,1063,1115,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-06 23:09:58.993317,97.07856727041974,29.71715238034059,26.03883553995321,0.1035417477792881,8.0,-29.73,1.184412938166907,-30.21,1.4979,2.256,3.8561,0.9403,5.6183,6.0159,3.3699257142651797,0
1466,npp,307,892,4.38130235671997,31.3880023956299,34.3772735595703,3670144,308,667,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-07 22:51:05.111142,95.88573339080027,51.62236652388412,43.96339946720778,0.06693071662490163,5.0,-51.64,1.847645286154319,-51.96,1.916,3.2703,4.9416,0.6487,2.7226,2.842,1.131608212015142,0
106678,npp,2185,3984,5.67663192749023,31.3920440673828,34.3746566772461,3670144,2185,3160,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-08 00:31:17.260180,-70.84753492953006,68.7424818343215,55.62686471108007,0.06245361194655916,21.0,68.71,3.3985290935932855,68.48,2.4852,3.6303,5.5153,0.5843,2.7235,3.3171,1.7211191052781096,0
106787,npp,2596,305,0.12500001051251974,31.3906097412109,34.3722267150879,3670144,2598,163,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-08 22:32:07.666342,93.17127214333125,65.16502666192189,53.47896920146824,0.03917653985744356,2.0,-65.16,2.898275349237888,-65.34,2.294,3.447,5.9467,0.6154,0.9752,0.0769,-0.9242432034914572,0
1592,npp,157,2268,2.76599955558777,31.3956623077393,34.3726501464844,3670144,158,1824,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-10 23:35:02.293292,-76.46251069142454,13.53936002323644,11.965674049468833,0.01838995045218652,12.0,13.49,1.015504800579495,12.95,1.3809,2.071,3.1856,1.0243,2.8057,2.8332,2.3632510465001393,0
107239,npp,2506,1682,1.86648488044739,31.3902378082275,34.371883392334,3670144,2506,1272,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-11 23:16:11.963194,97.05290318084504,20.010380519195746,17.639840261428052,0.0077404481408613205,9.0,-20.0,1.0837787002826917,-20.53,1.3493,2.1854,3.5587,0.9707,1.827,1.8117,1.6138954701359614,0
107413,npp,1756,1089,2.47466063499451,31.393367767334,34.3775825500488,3670144,1755,800,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-12 22:57:18.077415,96.12473133757024,45.54667349277092,39.207044117658874,0.0015594961876354738,6.0,-45.56,1.5732132722552272,-45.86,1.6919,2.9881,4.8222,0.7099,1.795,1.7568,1.7169476032645223,0
1700,npp,982,500,1.8247207403183,31.3895587921143,34.376895904541,3670176,983,302,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-13 22:38:22.412046,93.98865135482727,61.33555631105186,50.98767683388303,1.2928955566199458e-05,3.0,-61.32,2.5331140255951103,-61.53,2.029,3.9405,6.1812,0.5383,1.2861,0.9823,0.9823,0
107598,npp,2955,3611,2.22532486915588,31.3884410858154,34.3764801025391,3670144,2954,2929,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-14 00:18:45.236627,-72.55985629838544,62.085271708379075,51.49722186685804,0.0034001606219723076,19.0,62.05,2.6065528283652384,61.8,2.0267,3.0907,4.816,0.6864,1.7893,1.5274,1.4405100472411914,0
107768,npp,2292,3042,2.20121216773987,31.394983291626,34.3720588684082,3670144,2294,2447,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-15 00:00:02.026387,-75.59325023785016,47.580140111001384,40.826082679922166,0.0006097629619796938,16.0,47.54,1.646109783506203,47.21,1.794,2.8445,4.2969,0.7458,1.7305,1.6416,1.6416,0
107945,npp,1602,2460,1.80147361755371,31.3937740325928,34.3727035522461,3670176,1603,1992,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-15 23:41:15.256844,-78.20081220626108,23.88113878755844,21.00891702607194,4.8704102107694595e-06,13.0,23.84,1.1367971201176101,23.39,1.4751,2.3345,3.3126,0.9087,1.6524,1.637,1.637,0
1835,npp,886,1876,1.24516499042511,31.3923149108887,34.3786163330078,3670176,886,1449,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-16 23:22:24.932290,96.8971153734165,9.152855138936436,8.0977832473726,3.060245778383445e-11,10.0,-9.16,1.0,-9.69,1.2112,2.0628,3.1739,1.0284,1.3037,1.2805,1.2805,0
108468,npp,2434,693,2.02394008636475,31.3921794891357,34.3773498535156,3670176,2436,474,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-18 22:44:37.168902,95.05820935879412,56.907293538201486,47.89181066545757,5.711406614544367e-20,4.0,-56.92,2.1127631471468895,-57.14,1.9747,3.4899,5.8811,0.6078,1.4275,1.2302,1.2302,0
108481,npp,1288,3796,2.80004692077637,31.3932075500488,34.3768348693848,3670176,1288,3055,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-19 00:24:54.656558,-71.67190620424219,65.5944497777783,53.75390419363277,1.6059870070535801e-12,20.0,65.56,3.0,65.37,2.1791,3.2396,5.1183,0.6548,1.9748,1.8335,1.8335,0
108645,npp,1641,107,3.55977702140808,31.3895721435547,34.3719177246094,3670176,1641,49,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-19 22:25:37.947906,92.11046077946908,68.576895589604,55.52139673838548,3.8197310194696524e-23,1.0,-68.55,3.3166247903554,-68.68,2.3595,4.4136,7.196,0.4806,1.8639,1.711,1.711,0
1961,npp,635,3233,2.65597867965698,31.3902225494385,34.3712348937988,3670176,634,2573,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-20 00:06:11.448410,-74.14007438185824,53.14767284564697,45.124212022617314,1.1313595982325286e-17,17.0,53.11,1.9513309067639726,52.9,1.9438,2.8647,4.1773,0.7405,2.0144,1.9668,1.9668,0
108828,npp,3025,2653,1.83278489112854,31.3925857543945,34.3771629333496,3670176,3026,2138,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-20 23:47:26.457991,-77.21029342870555,33.00571090531238,28.841441279994626,3.762615901762634e-25,14.0,32.97,1.2365102219381485,32.61,1.7169,2.3731,3.4867,0.8939,1.6843,1.6383,1.6383,0
109170,npp,1583,1482,2.98989510536194,31.3925743103027,34.3735046386719,3670176,1582,1111,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-22 23:09:44.022833,97.29160642631452,29.939609988630554,26.22890525217199,4.6008578235569123e-23,8.0,-29.97,1.184412938166907,-30.21,1.4979,2.256,3.8561,0.9403,2.7409,2.8114,2.8114,0
2114,npp,824,887,4.10847091674805,31.3943462371826,34.3754005432129,3670176,824,664,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-23 22:50:50.110039,95.58714071803603,51.77665494591512,44.08038018125382,7.247479194264099e-22,5.0,-51.78,1.847645286154319,-51.96,1.916,3.2703,4.9416,0.6487,2.575,2.665,2.665,0
2168,npp,23,301,3.9521598815918,31.3950786590576,34.3730812072754,3670176,24,160,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-24 22:31:52.673688,93.06158253797967,65.25003774105997,53.52971655621587,1.9146856931027386e-19,2.0,-65.23,2.898275349237888,-65.34,2.294,3.447,5.9467,0.6154,2.2956,2.4322,2.4322,0
109705,npp,1371,2845,2.0950014591217,31.3895244598389,34.3734474182129,3670176,1370,2293,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-25 23:53:35.824210,-75.43359379657569,40.766927332469145,35.3279043608158,1.0665075026932602e-21,15.0,40.74,1.4276677814245327,40.51,1.7396,2.4994,4.0736,0.8487,1.8381,1.7781,1.7781,0
110398,npp,1488,494,5.71499156951904,31.3901786804199,34.3715896606445,3670176,1492,298,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-29 22:38:05.629343,93.50894094829107,61.46806845078063,51.07316972714764,8.311503747374472e-05,3.0,-61.45,2.5331140255951103,-61.53,2.029,3.9405,6.1812,0.5383,2.8218,3.0766,3.0766,0
110583,npp,2798,3036,1.79011428356171,31.3892688751221,34.3725929260254,3670176,2796,2442,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-30 23:59:45.247646,-74.91933653245657,47.3808578979354,40.6657260616854,5.042464049008777e-09,16.0,47.35,1.646109783506203,47.21,1.794,2.8445,4.2969,0.7458,1.4808,1.335,1.335,0
110756,npp,2090,2454,1.21850681304932,31.3890933990479,34.3748512268066,3670144,2090,1987,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-05-31 23:40:58.485686,-76.87582010800583,23.58540428499039,20.751214140576263,0.0009328292942122175,13.0,23.54,1.1367971201176101,23.39,1.4751,2.3345,3.3126,0.9087,1.1396,1.1072,1.1072,0
112090,npp,1372,1870,1.47444009780884,31.3880176544189,34.3776397705078,3670144,1372,1444,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-01 23:22:08.165063,97.49885568684344,9.476636950699769,8.383235033343523,0.01403162001341101,10.0,-9.51,1.0,-9.69,1.2112,2.0628,3.1739,1.0284,1.533,1.5163,1.1577267043103328,0
2537,npp,628,1282,3.67090177536011,31.3927059173584,34.378547668457,3670144,629,959,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-02 23:03:16.066996,97.43441806786255,38.53501872832079,33.48005719960305,0.046281508066274867,7.0,-38.57,1.357151599901897,-38.69,1.7596,2.8255,4.5278,0.7508,2.7443,2.7561,1.5733917410141678,0
112427,npp,2931,687,0.12500001200079858,31.3951034545898,34.3713874816895,3670144,2933,469,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-03 22:44:20.408981,94.89554935387152,57.06452601318493,48.00091097880757,0.10596757042458287,4.0,-57.07,2.1127631471468895,-57.14,1.9747,3.4899,5.8811,0.6078,0.5287,0.076,-2.6319653615942444,0
112607,npp,1131,3227,6.13545751571655,31.3930263519287,34.3784599304199,3670144,1130,2565,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-05 00:05:54.698650,-74.05069555099836,52.98420186293078,44.99754289491556,0.09547603488659027,17.0,52.95,1.9513309067639726,52.9,1.9438,2.8647,4.1773,0.7405,3.7975,4.5434,2.1035422746664065,0
2645,npp,447,2645,4.74809408187866,31.3955039978027,34.3723106384277,3670144,447,2133,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-05 23:47:07.942749,-75.49148071562658,32.651497975488674,28.539084185124576,0.07766959445595238,14.0,32.61,1.2365102219381485,32.61,1.7169,2.3731,3.4867,0.8939,4.042,4.2443,2.2594798272521417,0
113110,npp,2058,1476,3.93536043167114,31.389627456665,34.3709449768066,3670144,2058,1107,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-07 23:09:27.311537,97.30389952099307,30.23224629549282,26.477039336592757,0.04006330064101073,8.0,-30.25,1.184412938166907,-30.21,1.4979,2.256,3.8561,0.9403,3.5392,3.7004,2.6765959251089377,0
113284,npp,1296,881,3.48744988441467,31.3920726776123,34.3785820007324,3670144,1300,661,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-08 22:50:31.659957,94.92579588116398,51.96425489612837,44.21976787437946,0.023330372545352904,5.0,-51.96,1.847645286154319,-51.96,1.916,3.2703,4.9416,0.6487,2.2389,2.2622,1.6660002336680098,0
2789,npp,509,296,1.59578990936279,31.392915725708,34.3776626586914,3670144,507,156,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-09 22:31:34.231699,92.93409699504656,65.35400279860453,53.58991760917694,0.01059040127261331,2.0,-65.32,2.898275349237888,-65.34,2.294,3.447,5.9467,0.6154,1.4826,0.9821,0.7114658833857015,0
113630,npp,1856,2838,1.76745390892029,31.3878116607666,34.3764724731445,3670144,1854,2286,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-10 23:53:17.416476,-75.34864480624232,40.51195867224266,35.115789104978134,0.012670558013826681,15.0,40.47,1.4276677814245327,40.51,1.7396,2.4994,4.0736,0.8487,1.6086,1.5001,1.1763081825974062,0
113802,npp,1154,2257,1.26275050640106,31.3887500762939,34.3735656738281,3670144,1154,1813,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-11 23:34:30.656122,-78.57551106449698,12.894490863550047,11.396665188176252,0.005297616344617813,12.0,12.87,1.015504800579495,12.95,1.3809,2.071,3.1856,1.0243,1.3254,1.2934,1.1580212090853736,0
2915,npp,425,1670,2.37356996536255,31.3946151733398,34.3727493286133,3670144,425,1262,196611,3866755,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-12 23:15:38.558060,97.7860395978317,20.614595776033507,18.16497137953943,0.0011977856123061847,9.0,-20.63,1.0837787002826917,-20.53,1.3493,2.1854,3.5587,0.9707,2.2949,2.3039,2.2732909944736392,0
114511,npp,2564,2447,1.22165822982788,31.3892192840576,34.3781280517578,3670176,2564,1981,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-16 23:40:40.131346,-78.1187679186406,23.24255554968261,20.452039877543797,4.932992302082101e-12,13.0,23.19,1.0837787002826917,23.39,1.4751,2.3345,3.3126,0.9087,1.0945,1.1101,1.1101,0
3131,npp,1098,1274,1.67169487476349,31.3902683258057,34.3745231628418,3670176,1098,952,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-18 23:02:55.944229,96.33275056726886,38.88060385548766,33.76464119596567,5.308840088972536e-22,7.0,-38.89,1.357151599901897,-38.69,1.7596,2.8255,4.5278,0.7508,1.2712,1.2551,1.2551,0
3257,npp,190,2056,0.986716508865356,31.3880672454834,34.3775939941406,3670176,190,1622,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-22 23:27:58.731130,-46.65949412656837,1.6259576645613694,1.439647076877925,1.4174126706618432e-24,11.0,1.3,1.0,1.7,1.5572,2.1213,3.0894,1.0,0.9867,0.9867,0.9867,0
115217,npp,2524,1468,1.71156907081604,31.3940773010254,34.3713226318359,3670176,2524,1101,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-23 23:09:06.597682,97.02835452172326,30.626778089077717,26.81280555141597,3.549614583513863e-23,8.0,-30.63,1.184412938166907,-30.21,1.4979,2.256,3.8561,0.9403,1.6616,1.6094,1.6094,0
115329,npp,1762,874,1.91151022911072,31.3894596099854,34.3769760131836,3670176,1764,656,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-24 22:50:12.718009,95.5575461741392,52.1661090378735,44.37073243413908,2.742670401176836e-20,5.0,-52.16,1.847645286154319,-51.96,1.916,3.2703,4.9416,0.6487,1.3859,1.2399,1.2399,0
115445,npp,972,288,1.017426431179047,31.3939533233643,34.3713417053223,3670176,971,152,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-25 22:31:13.505200,92.86072100820564,65.50951716221881,53.68271868460604,4.7800016149885e-16,2.0,-65.47,3.0,-65.34,2.294,3.447,5.9467,0.6154,1.3115,0.6261,0.6261,0
115581,npp,2322,2830,1.18290424346924,31.3923625946045,34.3759574890137,3670176,2323,2280,196611,3866787,2422,pse_gaza_22_26,31.39166667,34.375,22,26,pse_gaza,2012-06-26 23:52:58.466434,-76.59041016075079,40.209833515502346,34.86474386673951,9.035587867814033e-20,15.0,40.17,1.4276677814245327,40.51,1.7396,2.4994,4.0736,0.8487,1.1992,1.004,1.004,0
