lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.299,0.472,0.313
2,0.121,0.327,0.136
3,0.064,0.213,0.076
4,0.071,0.126,0.078
5,0.07,0.061,0.076
6,0.032,0.016,0.037
7,0.032,-0.013,0.034
8,0.031,-0.03,0.029
9,0.027,-0.036,0.022
10,0.005,-0.035,-0.001
11,0.049,-0.028,0.041
12,0.029,-0.017,0.02
13,0.021,-0.004,0.012
14,-0.001,0.011,-0.01
15,0.042,0.025,0.032
16,0.051,0.038,0.042
17,0.042,0.05,0.033
18,0.028,0.06,0.02
19,0.066,0.067,0.058
20,0.046,0.072,0.041
21,0.031,0.074,0.028
22,0.019,0.074,0.021
23,0.023,0.071,0.029
24,0.037,0.066,0.044
25,0.05,0.059,0.059
26,0.046,0.038,0.057
27,0.007,0.032,0.022
28,0.024,0.03,0.042
29,0.003,0.029,0.024
30,0.013,0.028,0.034
31,0.051,0.026,0.07
32,0.02,0.024,0.036
33,0.021,0.023,0.033
34,0.024,0.02,0.033
35,0.025,0.018,0.032
36,0.005,0.019,0.01
37,0.033,0.018,0.033
38,0.02,0.018,0.017
39,-0.0,0.018,-0.004
40,0.01,0.019,0.004
41,0.012,0.018,0.005
42,0.047,0.017,0.037
43,0.007,0.016,-0.001
44,0.045,0.017,0.035
45,0.022,0.015,0.012
46,0.008,0.014,-0.003
47,0.006,0.013,-0.005
48,0.007,0.014,-0.004
49,0.017,0.016,0.008
50,0.009,0.016,0.002
51,0.024,0.017,0.021
52,0.005,0.018,0.004
53,0.016,0.019,0.018
54,0.011,0.02,0.016
55,0.046,0.022,0.054
56,0.022,0.023,0.035
57,0.025,0.022,0.041
58,0.024,0.022,0.044
59,-0.017,0.023,0.006
60,-0.015,0.022,0.008
61,0.032,0.022,0.049
62,0.037,0.022,0.05
63,0.049,0.023,0.057
64,0.055,0.023,0.061
65,0.05,0.024,0.055
66,0.018,0.024,0.021
67,0.022,0.024,0.022
68,0.035,0.023,0.032
69,0.024,0.023,0.019
70,0.026,0.023,0.02
71,-0.005,0.024,-0.012
72,-0.001,0.025,-0.009
73,0.013,0.025,0.002
74,0.018,0.025,0.006
75,0.0,0.025,-0.011
76,0.028,0.025,0.015
77,0.027,0.024,0.015
78,0.037,0.025,0.026
79,0.03,0.025,0.023
80,0.04,0.026,0.034
81,0.028,0.025,0.026
82,0.036,0.024,0.038
83,0.028,0.024,0.033
84,0.035,0.025,0.042
85,0.016,0.025,0.026
86,0.02,0.026,0.034
87,0.013,0.026,0.03
88,0.051,0.027,0.068
89,0.044,0.027,0.061
90,0.053,0.027,0.069
91,0.011,0.027,0.027
92,-0.002,0.027,0.009
93,0.003,0.027,0.011
94,-0.005,0.026,-0.0
95,0.021,0.025,0.022
96,0.029,0.024,0.027
97,0.052,0.024,0.046
98,0.021,0.023,0.015
99,0.039,0.023,0.03
100,0.02,0.023,0.009
101,0.016,0.023,0.003
102,0.017,0.022,0.003
103,0.029,0.022,0.013
104,0.024,0.021,0.008
105,0.018,0.021,0.002
106,0.025,0.02,0.009
107,0.017,0.019,0.002
108,0.033,0.018,0.02
109,0.051,0.017,0.04
110,0.024,0.016,0.018
111,-0.006,0.015,-0.008
112,-0.007,0.015,-0.005
113,0.002,0.015,0.005
114,0.007,0.014,0.012
115,0.009,0.013,0.019
116,0.015,0.011,0.029
117,0.006,0.01,0.025
118,0.003,0.01,0.022
119,0.005,0.011,0.021
120,0.015,0.01,0.029
121,0.023,0.009,0.033
122,0.002,0.01,0.009
123,0.003,0.009,0.006
124,0.018,0.008,0.019
125,0.026,0.008,0.026
126,0.017,0.008,0.015
127,-0.005,0.008,-0.01
128,0.02,0.008,0.011
129,0.003,0.006,-0.007
130,0.015,0.006,0.002
131,0.0,0.006,-0.014
132,-0.004,0.006,-0.019
133,0.004,0.005,-0.011
134,0.015,0.004,-0.001
135,0.009,0.003,-0.008
136,-0.011,0.001,-0.026
137,-0.001,0.001,-0.013
138,-0.03,0.001,-0.039
139,0.013,0.002,0.006
140,0.005,0.002,0.001
141,0.001,0.003,0.002
142,-0.004,0.003,0.001
143,0.02,0.004,0.025
144,0.036,0.006,0.041
145,-0.002,0.007,0.008
146,-0.024,0.009,-0.009
147,0.012,0.011,0.027
148,0.011,0.013,0.028
149,0.002,0.014,0.019
150,0.014,0.015,0.026
151,0.036,0.016,0.042
152,0.031,0.018,0.034
153,0.025,0.019,0.026
154,0.004,0.02,0.003
155,0.017,0.02,0.014
156,0.034,0.02,0.027
157,0.027,0.019,0.017
158,0.014,0.019,0.002
159,0.001,0.019,-0.015
160,0.035,0.017,0.017
161,-0.001,0.014,-0.018
162,0.016,0.012,-0.003
163,0.019,0.01,0.0
164,0.026,0.01,0.006
165,0.01,0.008,-0.008
166,0.015,0.007,-0.002
167,-0.019,0.007,-0.031
168,0.01,0.006,0.001
169,-0.001,0.006,-0.007
170,-0.011,0.004,-0.014
171,0.01,0.004,0.009
172,0.019,0.005,0.021
173,0.014,0.007,0.017
174,-0.009,0.009,-0.001
175,-0.017,0.01,-0.005
176,-0.0,0.012,0.014
177,0.017,0.013,0.032
178,0.011,0.014,0.025
179,0.032,0.014,0.044
180,0.017,0.017,0.025
181,0.02,0.019,0.023
182,0.015,0.02,0.015
183,0.023,0.019,0.021
184,0.054,0.018,0.05
185,0.03,0.019,0.023
186,0.013,0.018,0.004
187,0.014,0.018,0.003
188,0.02,0.018,0.006
189,0.011,0.016,-0.005
190,0.013,0.014,-0.002
191,0.02,0.012,0.003
192,0.008,0.009,-0.009
193,-0.012,0.007,-0.028
194,0.012,0.003,-0.003
195,-0.015,-0.0,-0.029
196,-0.018,-0.002,-0.029
197,-0.013,-0.005,-0.023
198,0.014,-0.009,0.006
199,0.007,-0.012,0.003
200,-0.017,-0.014,-0.017
201,-0.019,-0.016,-0.017
202,-0.023,-0.018,-0.02
203,-0.023,-0.019,-0.019
204,-0.035,-0.02,-0.028
205,-0.003,-0.021,0.009
206,-0.003,-0.021,0.012
207,0.011,-0.019,0.026
208,-0.036,-0.017,-0.02
209,-0.039,-0.014,-0.025
210,-0.034,-0.012,-0.026
211,-0.01,-0.011,-0.006
212,-0.021,-0.009,-0.02
213,-0.009,-0.008,-0.01
214,-0.017,-0.007,-0.021
215,0.006,-0.005,-0.002
216,0.011,-0.003,0.0
217,-0.001,-0.002,-0.015
218,0.003,-0.002,-0.013
219,-0.01,-0.001,-0.028
220,-0.012,-0.0,-0.031
221,0.013,0.001,-0.004
222,0.02,0.002,0.005
223,0.007,0.002,-0.007
224,0.016,-0.0,0.001
225,0.028,-0.002,0.013
226,0.003,-0.003,-0.008
227,-0.013,-0.004,-0.02
228,-0.009,-0.004,-0.014
229,-0.015,-0.006,-0.017
230,-0.037,-0.006,-0.035
231,-0.036,-0.007,-0.033
232,-0.019,-0.008,-0.014
233,-0.005,-0.009,0.002
234,-0.003,-0.01,0.009
235,0.011,-0.009,0.025
236,0.004,-0.008,0.019
237,-0.007,-0.007,0.007
238,-0.025,-0.006,-0.011
239,-0.015,-0.005,-0.004
240,-0.012,-0.003,-0.006
241,0.012,-0.001,0.016
242,0.003,-0.0,0.005
243,-0.023,0.001,-0.023
244,-0.009,0.001,-0.014
245,0.018,0.001,0.009
246,0.036,0.002,0.024
247,0.023,0.003,0.009
248,0.004,0.002,-0.011
249,0.0,0.002,-0.014
250,-0.004,0.001,-0.017
251,-0.003,-0.001,-0.014
252,0.014,-0.002,0.002
253,0.016,-0.002,0.004
254,-0.012,-0.002,-0.023
255,-0.033,-0.003,-0.04
256,0.0,-0.002,-0.005
257,-0.01,-0.001,-0.014
258,0.014,0.001,0.012
259,-0.023,-0.0,-0.022
260,-0.016,-0.001,-0.013
261,-0.016,-0.001,-0.012
262,-0.006,-0.001,-0.0
263,0.001,-0.0,0.009
264,-0.004,0.002,0.009
265,0.006,0.003,0.021
266,0.025,0.005,0.042
267,0.024,0.007,0.04
268,0.027,0.008,0.041
269,0.027,0.011,0.037
270,0.009,0.013,0.014
271,0.008,0.014,0.011
272,0.03,0.014,0.029
273,0.014,0.014,0.011
274,0.011,0.013,0.006
275,-0.017,0.013,-0.025
276,-0.01,0.012,-0.021
277,0.008,0.011,-0.006
278,0.012,0.009,-0.003
279,0.01,0.007,-0.005
280,0.016,0.005,0.003
281,0.024,0.005,0.012
282,0.018,0.005,0.008
283,0.041,0.006,0.031
284,-0.023,0.005,-0.032
285,-0.016,0.004,-0.021
286,-0.0,0.004,-0.003
287,-0.005,0.003,-0.007
288,-0.007,0.003,-0.008
289,-0.005,0.004,-0.002
290,-0.0,0.006,0.005
291,-0.0,0.008,0.008
292,0.006,0.008,0.016
293,0.02,0.009,0.034
294,0.023,0.01,0.04
295,0.011,0.012,0.029
296,0.007,0.013,0.023
297,0.038,0.014,0.052
298,0.028,0.014,0.04
299,0.021,0.014,0.031
300,0.016,0.014,0.023
301,0.012,0.015,0.016
302,0.023,0.016,0.026
303,0.003,0.015,0.003
304,0.001,0.015,-0.003
305,-0.015,0.014,-0.02
306,-0.01,0.014,-0.018
307,0.018,0.013,0.007
308,0.044,0.012,0.031
309,0.044,0.01,0.033
310,0.023,0.01,0.013
311,0.023,0.009,0.014
312,-0.017,0.009,-0.023
313,-0.001,0.008,-0.006
314,-0.014,0.008,-0.018
315,0.014,0.007,0.009
316,0.018,0.009,0.014
317,-0.009,0.01,-0.01
318,-0.005,0.01,-0.004
319,-0.008,0.011,-0.004
320,0.033,0.01,0.039
321,0.002,0.012,0.009
322,0.016,0.012,0.026
323,0.027,0.011,0.04
324,0.021,0.011,0.039
325,0.019,0.011,0.038
326,0.028,0.012,0.046
327,0.028,0.012,0.043
328,0.014,0.013,0.025
329,0.005,0.014,0.013
330,-0.003,0.016,0.003
331,0.005,0.017,0.008
332,0.01,0.019,0.01
333,0.009,0.02,0.007
334,0.025,0.02,0.019
335,0.027,0.018,0.019
336,-0.0,0.016,-0.008
337,0.016,0.015,0.007
338,0.024,0.014,0.017
339,0.016,0.013,0.009
340,-0.013,0.014,-0.019
341,0.035,0.014,0.027
342,0.036,0.012,0.028
343,0.006,0.011,-0.002
344,0.027,0.01,0.021
345,0.015,0.01,0.011
346,0.037,0.009,0.033
347,0.004,0.008,0.003
348,-0.019,0.007,-0.017
349,-0.018,0.006,-0.012
350,0.001,0.005,0.009
351,0.004,0.005,0.014
352,-0.03,0.005,-0.016
353,0.003,0.004,0.02
354,0.018,0.003,0.036
355,0.031,0.002,0.047
356,-0.006,0.001,0.012
357,0.004,0.001,0.018
358,0.01,0.001,0.023
359,0.015,0.003,0.024
360,-0.011,0.004,-0.003
361,-0.002,0.003,0.003
362,0.01,0.004,0.011
363,-0.019,0.005,-0.019
364,-0.016,0.006,-0.018
365,0.025,0.006,0.021
366,0.035,0.008,0.028
367,0.014,0.009,0.007
368,0.008,0.009,0.003
369,0.01,0.009,0.003
370,0.017,0.009,0.009
371,0.005,0.01,-0.002
372,-0.007,0.01,-0.015
373,0.014,0.01,0.007
374,-0.001,0.01,-0.007
375,-0.006,0.01,-0.011
376,0.012,0.01,0.008
377,0.016,0.01,0.015
378,0.032,0.009,0.034
379,0.022,0.008,0.026
380,-0.007,0.007,0.001
381,-0.015,0.006,-0.003
382,-0.022,0.004,-0.004
383,0.003,0.002,0.022
384,0.022,0.0,0.043
385,0.014,-0.002,0.033
386,-0.015,-0.005,0.002
387,-0.007,-0.008,0.007
388,0.004,-0.011,0.014
389,-0.007,-0.013,0.001
390,-0.018,-0.016,-0.012
391,-0.018,-0.018,-0.015
392,-0.018,-0.02,-0.019
393,-0.018,-0.021,-0.018
394,-0.057,-0.022,-0.058
395,-0.033,-0.021,-0.036
396,-0.007,-0.019,-0.012
397,-0.005,-0.016,-0.01
398,-0.002,-0.011,-0.008
399,-0.001,-0.003,-0.008
400,-0.001,0.007,-0.008
