lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.458,0.515,0.833
2,0.124,0.365,0.631
3,0.023,0.242,0.449
4,0.053,0.142,0.277
5,0.085,0.062,0.095
6,0.057,0.0,-0.066
7,-0.007,-0.045,-0.172
8,-0.024,-0.077,-0.238
9,-0.03,-0.097,-0.283
10,-0.022,-0.106,-0.313
11,-0.03,-0.108,-0.33
12,-0.043,-0.103,-0.339
13,-0.05,-0.092,-0.345
14,-0.053,-0.077,-0.348
15,-0.039,-0.059,-0.347
16,-0.029,-0.039,-0.345
17,-0.035,-0.019,-0.343
18,-0.045,0.002,-0.336
19,-0.048,0.023,-0.324
20,-0.041,0.042,-0.304
21,-0.014,0.06,-0.267
22,-0.007,0.076,-0.202
23,-0.008,0.09,-0.111
24,0.01,0.101,0.002
25,0.08,0.11,0.149
26,0.232,0.1,0.356
27,0.313,0.097,0.597
28,0.113,0.102,0.746
29,-0.022,0.107,0.807
30,0.02,0.105,0.814
31,0.241,0.1,0.755
32,0.342,0.097,0.577
33,0.219,0.098,0.34
34,0.045,0.095,0.142
35,-0.009,0.078,-0.001
36,-0.009,0.052,-0.111
37,0.01,0.029,-0.202
38,-0.023,0.011,-0.268
39,-0.05,-0.001,-0.302
40,-0.052,-0.015,-0.322
41,-0.05,-0.028,-0.335
42,-0.042,-0.039,-0.341
43,-0.04,-0.046,-0.345
44,-0.054,-0.049,-0.347
45,-0.061,-0.05,-0.347
46,-0.056,-0.046,-0.344
47,-0.041,-0.04,-0.337
48,-0.027,-0.031,-0.329
49,-0.029,-0.017,-0.311
50,-0.038,-0.0,-0.283
51,-0.038,0.016,-0.24
52,-0.026,0.027,-0.174
53,0.042,0.033,-0.061
54,0.035,0.044,0.098
55,-0.028,0.062,0.263
56,-0.04,0.078,0.424
57,0.114,0.085,0.614
58,0.37,0.084,0.801
59,0.442,0.082,0.874
60,0.216,0.083,0.762
61,-0.022,0.08,0.591
62,-0.076,0.067,0.424
63,0.019,0.05,0.26
64,0.089,0.04,0.082
65,0.014,0.038,-0.073
66,-0.02,0.032,-0.17
67,-0.031,0.019,-0.235
68,-0.028,0.002,-0.279
69,-0.029,-0.013,-0.31
70,-0.043,-0.025,-0.328
71,-0.058,-0.034,-0.337
72,-0.059,-0.042,-0.342
73,-0.056,-0.048,-0.345
74,-0.045,-0.051,-0.344
75,-0.044,-0.051,-0.343
76,-0.049,-0.048,-0.34
77,-0.057,-0.042,-0.334
78,-0.053,-0.034,-0.321
79,-0.046,-0.025,-0.302
80,-0.015,-0.014,-0.263
81,-0.021,0.003,-0.199
82,-0.02,0.024,-0.113
83,0.014,0.042,-0.003
84,0.112,0.047,0.148
85,0.203,0.044,0.351
86,0.167,0.042,0.564
87,-0.031,0.048,0.69
88,-0.159,0.053,0.747
89,-0.03,0.052,0.767
90,0.228,0.046,0.717
91,0.248,0.045,0.532
92,0.095,0.048,0.312
93,-0.016,0.042,0.138
94,-0.024,0.024,0.005
95,-0.014,0.004,-0.106
96,-0.003,-0.008,-0.2
97,-0.034,-0.015,-0.262
98,-0.051,-0.021,-0.297
99,-0.05,-0.028,-0.317
100,-0.042,-0.035,-0.329
101,-0.04,-0.04,-0.337
102,-0.046,-0.043,-0.34
103,-0.06,-0.043,-0.343
104,-0.063,-0.042,-0.343
105,-0.058,-0.039,-0.34
106,-0.044,-0.034,-0.334
107,-0.034,-0.026,-0.326
108,-0.037,-0.016,-0.308
109,-0.041,-0.005,-0.281
110,-0.033,0.003,-0.239
111,-0.003,0.006,-0.172
112,0.043,0.007,-0.059
113,0.032,0.016,0.087
114,-0.027,0.031,0.235
115,-0.023,0.044,0.388
116,0.125,0.046,0.572
117,0.362,0.043,0.751
118,0.25,0.042,0.791
119,-0.033,0.045,0.688
120,-0.152,0.039,0.556
121,-0.072,0.026,0.42
122,0.037,0.015,0.259
123,0.06,0.01,0.079
124,-0.004,0.011,-0.067
125,-0.028,0.007,-0.159
126,-0.021,-0.005,-0.223
127,-0.018,-0.018,-0.27
128,-0.024,-0.029,-0.303
129,-0.043,-0.036,-0.321
130,-0.055,-0.041,-0.33
131,-0.056,-0.045,-0.336
132,-0.047,-0.048,-0.338
133,-0.034,-0.049,-0.337
134,-0.043,-0.046,-0.337
135,-0.054,-0.041,-0.335
136,-0.059,-0.035,-0.329
137,-0.053,-0.027,-0.317
138,-0.039,-0.019,-0.298
139,-0.017,-0.01,-0.26
140,-0.014,0.004,-0.198
141,-0.007,0.02,-0.12
142,0.015,0.03,-0.019
143,0.099,0.028,0.127
144,0.206,0.024,0.331
145,0.058,0.027,0.504
146,-0.125,0.036,0.616
147,-0.131,0.04,0.694
148,0.016,0.039,0.731
149,0.238,0.036,0.686
150,0.219,0.038,0.508
151,0.041,0.04,0.31
152,-0.024,0.031,0.152
153,-0.024,0.015,0.024
154,0.012,0.0,-0.091
155,0.002,-0.006,-0.19
156,-0.027,-0.008,-0.25
157,-0.039,-0.013,-0.285
158,-0.04,-0.019,-0.307
159,-0.033,-0.026,-0.321
160,-0.031,-0.032,-0.328
161,-0.043,-0.035,-0.332
162,-0.052,-0.037,-0.335
163,-0.056,-0.036,-0.335
164,-0.048,-0.034,-0.332
165,-0.037,-0.031,-0.327
166,-0.031,-0.025,-0.319
167,-0.037,-0.018,-0.304
168,-0.038,-0.01,-0.279
169,-0.036,-0.005,-0.241
170,-0.003,-0.006,-0.176
171,0.034,-0.003,-0.068
172,0.001,0.007,0.062
173,-0.035,0.022,0.194
174,0.005,0.032,0.348
175,0.172,0.032,0.534
176,0.279,0.028,0.704
177,0.118,0.029,0.741
178,-0.135,0.03,0.662
179,-0.158,0.025,0.561
180,-0.032,0.015,0.442
181,0.108,0.008,0.281
182,0.077,0.009,0.094
183,0.011,0.013,-0.045
184,-0.017,0.009,-0.14
185,-0.019,-0.002,-0.208
186,-0.016,-0.013,-0.259
187,-0.029,-0.021,-0.294
188,-0.045,-0.027,-0.311
189,-0.052,-0.033,-0.321
190,-0.05,-0.039,-0.327
191,-0.04,-0.042,-0.329
192,-0.031,-0.044,-0.328
193,-0.038,-0.044,-0.328
194,-0.051,-0.041,-0.327
195,-0.052,-0.036,-0.321
196,-0.045,-0.031,-0.31
197,-0.028,-0.026,-0.293
198,-0.011,-0.018,-0.256
199,-0.015,-0.007,-0.202
200,-0.013,0.004,-0.133
201,0.013,0.007,-0.036
202,0.08,0.003,0.105
203,0.083,0.0,0.287
204,-0.044,0.007,0.447
205,-0.171,0.016,0.562
206,-0.147,0.02,0.658
207,0.068,0.018,0.73
208,0.271,0.016,0.688
209,0.157,0.018,0.516
210,-0.002,0.018,0.333
211,-0.027,0.009,0.184
212,-0.002,-0.004,0.051
213,0.02,-0.013,-0.076
214,-0.014,-0.014,-0.18
215,-0.044,-0.013,-0.241
216,-0.049,-0.016,-0.277
217,-0.046,-0.023,-0.3
218,-0.044,-0.029,-0.315
219,-0.045,-0.034,-0.322
220,-0.052,-0.038,-0.326
221,-0.058,-0.04,-0.329
222,-0.056,-0.04,-0.329
223,-0.044,-0.04,-0.326
224,-0.035,-0.038,-0.322
225,-0.036,-0.035,-0.315
226,-0.045,-0.03,-0.301
227,-0.044,-0.026,-0.279
228,-0.032,-0.024,-0.243
229,0.003,-0.025,-0.18
230,0.006,-0.02,-0.08
231,-0.028,-0.008,0.035
232,-0.051,0.007,0.158
233,0.005,0.015,0.313
234,0.154,0.013,0.503
235,0.191,0.011,0.672
236,-0.017,0.012,0.708
237,-0.181,0.012,0.668
238,-0.145,0.006,0.595
239,0.036,-0.002,0.483
240,0.147,-0.004,0.307
241,0.083,0.002,0.114
242,-0.005,0.005,-0.027
243,-0.022,-0.002,-0.125
244,-0.021,-0.013,-0.198
245,-0.027,-0.023,-0.255
246,-0.045,-0.03,-0.29
247,-0.058,-0.036,-0.306
248,-0.064,-0.042,-0.317
249,-0.06,-0.048,-0.323
250,-0.048,-0.052,-0.325
251,-0.045,-0.054,-0.325
252,-0.052,-0.054,-0.325
253,-0.06,-0.051,-0.323
254,-0.062,-0.048,-0.318
255,-0.052,-0.044,-0.31
256,-0.031,-0.039,-0.293
257,-0.023,-0.032,-0.258
258,-0.024,-0.022,-0.21
259,-0.021,-0.012,-0.145
260,0.007,-0.01,-0.052
261,0.044,-0.012,0.087
262,-0.001,-0.009,0.258
263,-0.143,0.002,0.406
264,-0.196,0.013,0.539
265,-0.061,0.018,0.669
266,0.19,0.017,0.759
267,0.269,0.017,0.713
268,0.104,0.021,0.543
269,-0.014,0.019,0.367
270,-0.027,0.008,0.217
271,0.027,-0.004,0.076
272,0.037,-0.011,-0.064
273,-0.007,-0.011,-0.169
274,-0.046,-0.012,-0.232
275,-0.05,-0.018,-0.269
276,-0.046,-0.027,-0.294
277,-0.046,-0.035,-0.31
278,-0.054,-0.042,-0.317
279,-0.064,-0.046,-0.321
280,-0.07,-0.049,-0.324
281,-0.066,-0.049,-0.324
282,-0.055,-0.048,-0.321
283,-0.051,-0.046,-0.318
284,-0.053,-0.042,-0.311
285,-0.057,-0.036,-0.298
286,-0.054,-0.032,-0.278
287,-0.04,-0.028,-0.244
288,-0.01,-0.023,-0.182
289,-0.018,-0.011,-0.089
290,-0.044,0.007,0.017
291,-0.032,0.024,0.141
292,0.074,0.03,0.306
293,0.215,0.03,0.51
294,0.169,0.033,0.676
295,-0.049,0.037,0.719
296,-0.142,0.038,0.7
297,-0.053,0.033,0.641
298,0.151,0.028,0.524
299,0.197,0.029,0.325
300,0.086,0.035,0.129
301,0.009,0.032,-0.011
302,-0.008,0.017,-0.112
303,-0.013,-0.0,-0.191
304,-0.026,-0.014,-0.251
305,-0.049,-0.024,-0.284
306,-0.06,-0.033,-0.3
307,-0.06,-0.042,-0.311
308,-0.057,-0.05,-0.317
309,-0.048,-0.055,-0.319
310,-0.052,-0.058,-0.321
311,-0.064,-0.057,-0.321
312,-0.07,-0.054,-0.319
313,-0.064,-0.05,-0.313
314,-0.054,-0.044,-0.305
315,-0.041,-0.035,-0.288
316,-0.036,-0.023,-0.256
317,-0.042,-0.009,-0.213
318,-0.028,0.002,-0.15
319,0.016,0.006,-0.055
320,0.036,0.009,0.085
321,-0.026,0.018,0.253
322,-0.114,0.033,0.405
323,-0.092,0.046,0.553
324,0.103,0.05,0.705
325,0.363,0.05,0.806
326,0.329,0.053,0.738
327,0.065,0.057,0.561
328,-0.027,0.052,0.39
329,-0.009,0.039,0.238
330,0.047,0.026,0.085
331,0.037,0.02,-0.064
332,-0.011,0.016,-0.166
333,-0.037,0.008,-0.226
334,-0.039,-0.006,-0.263
335,-0.038,-0.021,-0.288
336,-0.041,-0.033,-0.304
337,-0.049,-0.042,-0.31
338,-0.062,-0.049,-0.316
339,-0.065,-0.053,-0.319
340,-0.057,-0.054,-0.318
341,-0.05,-0.053,-0.316
342,-0.047,-0.049,-0.313
343,-0.053,-0.043,-0.306
344,-0.061,-0.034,-0.294
345,-0.055,-0.026,-0.274
346,-0.043,-0.017,-0.241
347,-0.029,-0.005,-0.179
348,-0.044,0.014,-0.092
349,-0.04,0.037,0.01
350,0.005,0.053,0.14
351,0.137,0.057,0.319
352,0.264,0.056,0.538
353,0.163,0.06,0.69
354,-0.038,0.067,0.733
355,-0.054,0.068,0.73
356,0.113,0.064,0.674
357,0.258,0.062,0.535
358,0.201,0.065,0.315
359,0.066,0.067,0.125
360,-0.005,0.057,-0.01
361,-0.013,0.036,-0.111
362,-0.008,0.015,-0.19
363,-0.026,-0.002,-0.248
364,-0.05,-0.015,-0.279
365,-0.057,-0.027,-0.295
366,-0.058,-0.039,-0.306
367,-0.047,-0.048,-0.311
368,-0.042,-0.053,-0.313
369,-0.048,-0.056,-0.315
370,-0.063,-0.055,-0.316
371,-0.061,-0.052,-0.313
372,-0.052,-0.045,-0.307
373,-0.041,-0.036,-0.299
374,-0.038,-0.023,-0.282
375,-0.043,-0.007,-0.253
376,-0.043,0.011,-0.211
377,-0.029,0.028,-0.149
378,0.009,0.046,-0.053
379,0.039,0.062,0.094
380,-0.02,0.076,0.254
381,-0.071,0.088,0.401
382,0.028,0.097,0.563
383,0.287,0.104,0.733
384,0.469,0.106,0.822
385,0.308,0.106,0.721
386,0.063,0.101,0.546
387,-0.022,0.093,0.383
388,0.016,0.081,0.231
389,0.062,0.066,0.07
390,0.023,0.049,-0.075
391,-0.022,0.029,-0.166
392,-0.038,0.007,-0.222
393,-0.033,-0.014,-0.26
394,-0.035,-0.035,-0.286
395,-0.045,-0.053,-0.3
396,-0.054,-0.067,-0.307
397,-0.062,-0.075,-0.312
398,-0.062,-0.074,-0.314
399,-0.051,-0.062,-0.314
400,-0.044,-0.036,-0.311
