lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.487,0.513,0.835
2,0.12,0.359,0.627
3,-0.029,0.233,0.436
4,0.029,0.132,0.267
5,0.083,0.052,0.09
6,0.059,-0.008,-0.072
7,-0.003,-0.052,-0.18
8,-0.027,-0.081,-0.244
9,-0.028,-0.099,-0.284
10,-0.023,-0.106,-0.311
11,-0.027,-0.105,-0.327
12,-0.042,-0.098,-0.334
13,-0.04,-0.085,-0.335
14,-0.033,-0.069,-0.336
15,-0.03,-0.051,-0.337
16,-0.026,-0.03,-0.337
17,-0.033,-0.01,-0.335
18,-0.037,0.011,-0.329
19,-0.046,0.03,-0.322
20,-0.042,0.049,-0.305
21,-0.008,0.065,-0.268
22,-0.003,0.079,-0.203
23,-0.013,0.091,-0.115
24,0.011,0.099,-0.005
25,0.099,0.106,0.146
26,0.264,0.094,0.358
27,0.305,0.089,0.589
28,0.097,0.092,0.739
29,-0.089,0.097,0.799
30,-0.023,0.095,0.808
31,0.22,0.089,0.744
32,0.356,0.085,0.569
33,0.206,0.087,0.329
34,0.041,0.084,0.132
35,-0.027,0.066,-0.01
36,-0.027,0.041,-0.118
37,0.002,0.019,-0.205
38,-0.024,0.005,-0.269
39,-0.049,-0.006,-0.303
40,-0.054,-0.018,-0.32
41,-0.045,-0.03,-0.328
42,-0.041,-0.04,-0.334
43,-0.038,-0.046,-0.336
44,-0.046,-0.049,-0.338
45,-0.052,-0.049,-0.338
46,-0.054,-0.045,-0.336
47,-0.05,-0.039,-0.334
48,-0.035,-0.029,-0.327
49,-0.034,-0.016,-0.31
50,-0.033,0.001,-0.284
51,-0.037,0.016,-0.245
52,-0.016,0.025,-0.179
53,0.047,0.029,-0.063
54,0.038,0.038,0.094
55,-0.038,0.056,0.254
56,-0.053,0.073,0.416
57,0.108,0.08,0.609
58,0.386,0.077,0.803
59,0.448,0.075,0.873
60,0.157,0.077,0.755
61,-0.072,0.074,0.58
62,-0.098,0.061,0.415
63,0.018,0.045,0.254
64,0.092,0.035,0.079
65,0.039,0.032,-0.076
66,-0.014,0.027,-0.176
67,-0.031,0.014,-0.238
68,-0.024,-0.004,-0.278
69,-0.031,-0.02,-0.308
70,-0.053,-0.032,-0.326
71,-0.061,-0.041,-0.331
72,-0.054,-0.048,-0.333
73,-0.051,-0.053,-0.336
74,-0.049,-0.055,-0.337
75,-0.054,-0.054,-0.337
76,-0.058,-0.05,-0.334
77,-0.059,-0.042,-0.329
78,-0.057,-0.032,-0.32
79,-0.053,-0.023,-0.303
80,-0.027,-0.011,-0.265
81,-0.03,0.006,-0.202
82,-0.029,0.027,-0.119
83,0.005,0.045,-0.012
84,0.098,0.05,0.143
85,0.23,0.045,0.353
86,0.191,0.045,0.562
87,-0.035,0.052,0.69
88,-0.148,0.058,0.751
89,-0.013,0.057,0.772
90,0.239,0.053,0.713
91,0.294,0.053,0.531
92,0.124,0.055,0.309
93,-0.019,0.049,0.129
94,-0.044,0.029,-0.003
95,-0.015,0.008,-0.108
96,-0.007,-0.007,-0.202
97,-0.04,-0.015,-0.265
98,-0.067,-0.022,-0.299
99,-0.06,-0.03,-0.314
100,-0.049,-0.039,-0.323
101,-0.048,-0.045,-0.329
102,-0.049,-0.049,-0.332
103,-0.053,-0.05,-0.334
104,-0.056,-0.049,-0.334
105,-0.061,-0.046,-0.334
106,-0.052,-0.04,-0.331
107,-0.045,-0.031,-0.324
108,-0.04,-0.02,-0.307
109,-0.044,-0.007,-0.283
110,-0.039,0.004,-0.245
111,-0.006,0.008,-0.177
112,0.045,0.011,-0.061
113,0.013,0.022,0.084
114,-0.049,0.039,0.229
115,-0.02,0.053,0.388
116,0.172,0.057,0.577
117,0.384,0.053,0.762
118,0.308,0.052,0.806
119,-0.017,0.054,0.696
120,-0.154,0.048,0.549
121,-0.086,0.034,0.411
122,0.047,0.021,0.254
123,0.084,0.016,0.078
124,0.017,0.018,-0.07
125,-0.029,0.015,-0.166
126,-0.025,0.002,-0.225
127,-0.016,-0.013,-0.269
128,-0.027,-0.025,-0.301
129,-0.049,-0.034,-0.317
130,-0.054,-0.041,-0.323
131,-0.054,-0.047,-0.326
132,-0.051,-0.051,-0.329
133,-0.047,-0.052,-0.33
134,-0.056,-0.05,-0.331
135,-0.058,-0.046,-0.328
136,-0.056,-0.039,-0.324
137,-0.056,-0.032,-0.316
138,-0.041,-0.024,-0.299
139,-0.018,-0.013,-0.259
140,-0.018,0.003,-0.2
141,-0.021,0.02,-0.126
142,0.024,0.031,-0.023
143,0.125,0.03,0.127
144,0.212,0.025,0.328
145,0.059,0.029,0.5
146,-0.14,0.038,0.614
147,-0.175,0.044,0.692
148,0.024,0.043,0.732
149,0.266,0.04,0.685
150,0.249,0.043,0.51
151,0.074,0.045,0.307
152,-0.033,0.036,0.146
153,-0.034,0.018,0.02
154,0.007,0.001,-0.092
155,0.006,-0.008,-0.189
156,-0.036,-0.012,-0.253
157,-0.046,-0.017,-0.286
158,-0.038,-0.024,-0.302
159,-0.032,-0.032,-0.313
160,-0.032,-0.037,-0.319
161,-0.046,-0.039,-0.324
162,-0.053,-0.04,-0.327
163,-0.052,-0.039,-0.327
164,-0.049,-0.035,-0.326
165,-0.043,-0.03,-0.322
166,-0.044,-0.022,-0.316
167,-0.04,-0.012,-0.301
168,-0.045,-0.002,-0.28
169,-0.037,0.004,-0.244
170,0.004,0.004,-0.176
171,0.039,0.008,-0.066
172,-0.001,0.02,0.06
173,-0.037,0.038,0.191
174,0.028,0.051,0.349
175,0.225,0.052,0.539
176,0.351,0.049,0.707
177,0.176,0.05,0.742
178,-0.093,0.051,0.659
179,-0.152,0.046,0.554
180,-0.037,0.034,0.431
181,0.12,0.026,0.276
182,0.102,0.027,0.095
183,0.023,0.03,-0.049
184,-0.018,0.024,-0.143
185,-0.014,0.01,-0.206
186,-0.007,-0.005,-0.255
187,-0.026,-0.017,-0.291
188,-0.044,-0.025,-0.307
189,-0.048,-0.032,-0.314
190,-0.042,-0.038,-0.317
191,-0.04,-0.042,-0.321
192,-0.033,-0.043,-0.321
193,-0.038,-0.042,-0.32
194,-0.043,-0.038,-0.318
195,-0.05,-0.032,-0.314
196,-0.05,-0.024,-0.308
197,-0.031,-0.017,-0.291
198,-0.009,-0.005,-0.253
199,-0.012,0.009,-0.201
200,-0.012,0.024,-0.134
201,0.039,0.03,-0.037
202,0.113,0.026,0.108
203,0.132,0.023,0.29
204,-0.01,0.03,0.444
205,-0.163,0.04,0.557
206,-0.129,0.045,0.658
207,0.139,0.043,0.731
208,0.334,0.041,0.691
209,0.22,0.043,0.519
210,0.022,0.042,0.329
211,-0.045,0.031,0.177
212,-0.019,0.014,0.049
213,0.025,0.002,-0.073
214,-0.002,-0.002,-0.178
215,-0.04,-0.002,-0.241
216,-0.047,-0.008,-0.275
217,-0.04,-0.017,-0.294
218,-0.044,-0.026,-0.307
219,-0.044,-0.033,-0.313
220,-0.056,-0.038,-0.318
221,-0.056,-0.041,-0.319
222,-0.049,-0.042,-0.318
223,-0.042,-0.041,-0.316
224,-0.031,-0.038,-0.313
225,-0.032,-0.033,-0.307
226,-0.038,-0.026,-0.295
227,-0.048,-0.019,-0.278
228,-0.04,-0.016,-0.244
229,0.005,-0.014,-0.179
230,0.017,-0.008,-0.078
231,-0.038,0.007,0.032
232,-0.04,0.025,0.156
233,0.043,0.033,0.312
234,0.201,0.031,0.504
235,0.248,0.028,0.67
236,0.027,0.029,0.712
237,-0.196,0.029,0.665
238,-0.152,0.023,0.586
239,0.049,0.015,0.474
240,0.19,0.011,0.304
241,0.103,0.017,0.113
242,0.005,0.019,-0.031
243,-0.028,0.01,-0.127
244,-0.021,-0.006,-0.196
245,-0.022,-0.02,-0.252
246,-0.041,-0.029,-0.287
247,-0.057,-0.036,-0.302
248,-0.06,-0.043,-0.309
249,-0.06,-0.05,-0.313
250,-0.055,-0.054,-0.315
251,-0.049,-0.056,-0.315
252,-0.051,-0.055,-0.314
253,-0.057,-0.051,-0.312
254,-0.058,-0.045,-0.309
255,-0.059,-0.039,-0.305
256,-0.034,-0.032,-0.289
257,-0.021,-0.021,-0.255
258,-0.03,-0.008,-0.21
259,-0.029,0.003,-0.148
260,0.014,0.007,-0.055
261,0.074,0.005,0.089
262,0.031,0.008,0.258
263,-0.121,0.021,0.403
264,-0.172,0.033,0.534
265,-0.046,0.038,0.665
266,0.268,0.036,0.763
267,0.355,0.036,0.715
268,0.155,0.04,0.54
269,-0.033,0.038,0.356
270,-0.031,0.024,0.209
271,0.012,0.008,0.07
272,0.041,-0.002,-0.064
273,-0.018,-0.005,-0.173
274,-0.053,-0.008,-0.234
275,-0.056,-0.017,-0.268
276,-0.054,-0.029,-0.289
277,-0.053,-0.04,-0.302
278,-0.058,-0.047,-0.308
279,-0.065,-0.052,-0.311
280,-0.065,-0.055,-0.312
281,-0.065,-0.055,-0.312
282,-0.058,-0.053,-0.311
283,-0.053,-0.049,-0.309
284,-0.058,-0.043,-0.304
285,-0.061,-0.034,-0.294
286,-0.061,-0.026,-0.278
287,-0.043,-0.02,-0.245
288,-0.006,-0.013,-0.181
289,-0.016,0.002,-0.09
290,-0.045,0.023,0.012
291,-0.02,0.043,0.136
292,0.105,0.05,0.305
293,0.263,0.049,0.509
294,0.235,0.05,0.675
295,-0.01,0.055,0.722
296,-0.126,0.056,0.699
297,-0.033,0.051,0.636
298,0.166,0.044,0.512
299,0.223,0.044,0.319
300,0.102,0.049,0.124
301,0.006,0.045,-0.019
302,-0.024,0.028,-0.117
303,-0.025,0.007,-0.193
304,-0.028,-0.009,-0.249
305,-0.049,-0.021,-0.282
306,-0.058,-0.031,-0.295
307,-0.057,-0.041,-0.302
308,-0.056,-0.049,-0.307
309,-0.047,-0.053,-0.308
310,-0.045,-0.055,-0.309
311,-0.05,-0.053,-0.309
312,-0.055,-0.048,-0.307
313,-0.055,-0.042,-0.304
314,-0.052,-0.034,-0.3
315,-0.038,-0.023,-0.284
316,-0.031,-0.008,-0.254
317,-0.033,0.009,-0.213
318,-0.019,0.023,-0.153
319,0.029,0.028,-0.058
320,0.075,0.031,0.085
321,0.015,0.04,0.25
322,-0.09,0.056,0.398
323,-0.08,0.069,0.545
324,0.145,0.073,0.701
325,0.421,0.071,0.808
326,0.382,0.073,0.738
327,0.121,0.076,0.553
328,-0.042,0.07,0.372
329,-0.028,0.054,0.222
330,0.039,0.038,0.075
331,0.038,0.03,-0.069
332,-0.019,0.027,-0.171
333,-0.038,0.019,-0.228
334,-0.031,0.005,-0.26
335,-0.03,-0.01,-0.283
336,-0.028,-0.023,-0.295
337,-0.042,-0.033,-0.301
338,-0.051,-0.04,-0.305
339,-0.047,-0.045,-0.305
340,-0.043,-0.047,-0.305
341,-0.038,-0.045,-0.304
342,-0.043,-0.041,-0.304
343,-0.046,-0.034,-0.298
344,-0.051,-0.024,-0.29
345,-0.05,-0.015,-0.274
346,-0.035,-0.006,-0.242
347,-0.003,0.006,-0.178
348,-0.024,0.026,-0.094
349,-0.034,0.049,0.007
350,0.016,0.065,0.137
351,0.17,0.068,0.315
352,0.31,0.065,0.529
353,0.195,0.066,0.68
354,-0.066,0.071,0.725
355,-0.101,0.072,0.716
356,0.074,0.066,0.659
357,0.27,0.063,0.518
358,0.22,0.067,0.304
359,0.078,0.07,0.115
360,-0.006,0.06,-0.02
361,-0.019,0.038,-0.117
362,-0.01,0.015,-0.192
363,-0.02,-0.002,-0.248
364,-0.048,-0.014,-0.278
365,-0.055,-0.025,-0.291
366,-0.049,-0.035,-0.297
367,-0.038,-0.042,-0.301
368,-0.032,-0.047,-0.302
369,-0.038,-0.047,-0.303
370,-0.047,-0.045,-0.303
371,-0.048,-0.039,-0.302
372,-0.046,-0.031,-0.3
373,-0.032,-0.02,-0.294
374,-0.024,-0.006,-0.278
375,-0.033,0.012,-0.252
376,-0.028,0.03,-0.213
377,-0.007,0.047,-0.153
378,0.036,0.064,-0.055
379,0.059,0.08,0.092
380,-0.007,0.094,0.248
381,-0.074,0.105,0.394
382,0.039,0.113,0.557
383,0.327,0.118,0.731
384,0.539,0.12,0.825
385,0.34,0.118,0.716
386,0.056,0.113,0.534
387,-0.045,0.103,0.37
388,0.002,0.09,0.217
389,0.061,0.074,0.062
390,0.043,0.056,-0.08
391,-0.007,0.035,-0.171
392,-0.035,0.014,-0.225
393,-0.032,-0.008,-0.258
394,-0.023,-0.028,-0.28
395,-0.036,-0.045,-0.293
396,-0.05,-0.057,-0.299
397,-0.049,-0.063,-0.3
398,-0.037,-0.059,-0.3
399,-0.033,-0.044,-0.301
400,-0.027,-0.014,-0.3
