gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2775,3803,0.78311413526535,30.9774322509766,34.2057418823242,3670176,2776,3060,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-01 00:25:31.267517,-71.95161953504763,65.72026327864772,53.82454589926799,3.6462199906454486e-09,20.0,65.68,3.0,65.42,0.3805,0.7826,3.4245,0.4972,0.3893,0.3894,0.3894,0
26,npp,45,100,3.43386816978455,30.9742431640625,34.2079200744629,3670144,43,45,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-01 22:26:14.541563,92.1284774130639,68.69325012621746,55.58170969766436,0.013617629082552497,1.0,-68.67,3.3166247903554,-68.92,0.3979,0.9787,4.5385,0.3976,1.1294,1.3653,0.7259626586943154,0
101003,npp,2111,3239,0.420066684484482,30.9743423461914,34.2101211547852,3670176,2109,2579,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-02 00:06:48.039802,-74.24311137095185,53.308155225608374,45.24002835150366,0.00048800916835860697,17.0,53.27,1.9513309067639726,52.87,0.3026,0.5446,3.2442,0.7145,0.3253,0.3002,0.3002,0
101128,npp,1435,2656,1.1001734733581539,30.974271774292,34.2112617492676,3670144,1435,2140,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-02 23:48:03.029219,-76.77854723557444,33.14074089147201,28.95354742514717,0.008640078969770417,14.0,33.1,1.2365102219381485,32.47,0.3162,0.4959,3.2757,0.7847,0.8778,0.8633,0.457654855480557,0
116,npp,733,2071,2.84640455245972,30.974084854126,34.2042808532715,3670144,733,1637,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-03 23:29:14.460115,-63.217617034025466,2.324262788198939,2.0579896643368767,0.030291137218161682,11.0,2.16,1.0,1.36,0.2678,0.3891,2.3172,1.0,2.8464,2.8464,1.4242541171312961,0
101499,npp,2325,884,10.2888832092285,30.9724140167236,34.2080192565918,3670144,2326,662,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-05 22:51:30.207627,95.71835960771052,51.85576435916188,44.13858007998214,0.12007203923366064,5.0,-51.87,1.847645286154319,-52.27,0.3087,0.504,3.6372,0.7721,5.685,7.9442,2.306908966191693,0
101508,npp,1133,3990,8.03484630584717,30.972240447998,34.2105979919434,3670144,1131,3163,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-06 00:31:42.355164,-70.85360782687154,68.84137650360344,55.67709613518262,0.06963628408518217,21.0,68.8,3.5496478698597698,68.54,0.4178,0.8921,3.3248,0.4362,2.4014,3.505,0.235629358786833,0
101621,npp,1530,296,13.1347742080688,30.9757423400879,34.2116355895996,3670144,1529,156,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-06 22:32:32.745800,92.95623062875958,65.33661603381383,53.5815814377538,0.18085243282832209,2.0,-65.32,2.898275349237888,-65.6,0.3884,0.7831,4.5232,0.4969,4.6509,6.5271,-1.9637843435359157,0
251,npp,494,3428,11.5167751312256,30.9735279083252,34.2079277038574,3670144,492,2775,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-07 00:13:00.906918,-73.15954940829313,58.08774641869816,48.73855146007412,0.13110785086208146,18.0,58.05,2.2013981571160284,57.72,0.371,0.6625,2.77,0.5874,5.3198,6.765,0.609585993176891,0
101753,npp,2883,2852,8.33452415466309,30.9724521636963,34.2099952697754,3670144,2884,2299,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-07 23:54:17.682002,-76.21648087652203,41.03702395209055,35.548464712929075,0.09563335562335205,15.0,41.0,1.4276677814245327,40.4,0.3495,0.496,2.8759,0.7845,5.8796,6.5386,2.04868659776813,0
101875,npp,2188,2267,5.6222767829895,30.9761238098145,34.2069625854492,3670144,2188,1823,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-08 23:35:29.118988,-77.03433572999313,13.495480718108528,11.92618803899903,0.0653256080617625,12.0,13.43,1.015504800579495,12.64,0.2843,0.4143,2.1145,0.9393,5.5176,5.2809,2.213912323643349,0
404,npp,724,1084,2.11131381988525,30.9732761383057,34.2121047973633,3670144,725,796,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-10 22:57:46.638530,96.34154085304776,45.71827993818836,39.341804243554805,0.018977694427265497,6.0,-45.73,1.5732132722552272,-46.24,0.3089,0.5026,3.7396,0.7742,1.4117,1.6346,0.7436116623322374,0
102249,npp,3026,492,0.12500000103261488,30.973274230957,34.2092475891113,3670144,3029,296,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-11 22:38:50.942613,93.98067792883977,61.504598550586245,51.09865202816656,0.005318840813911584,3.0,-61.49,2.5331140255951103,-61.82,0.31,0.5734,3.6416,0.6787,0.2121,0.0848,-0.1649155359556171,0
102258,npp,1927,3617,2.13705635070801,30.9757995605469,34.2091445922852,3670144,1928,2934,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-12 00:19:13.764447,-72.66064299527322,62.194911557454056,51.56647259149292,0.01618077653802873,19.0,62.17,2.6065528283652384,61.84,0.369,0.6515,2.9155,0.5973,0.9591,1.2764,0.5167248326583427,0
102378,npp,1269,3046,0.974531233310699,30.9720134735107,34.2072830200195,3670144,1270,2449,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-13 00:00:30.525181,-75.34435463021225,47.69358287208195,40.91348222311337,0.006497897408502394,16.0,47.67,1.646109783506203,47.165,0.327,0.5006,3.2607,0.7773,0.677,0.7575,0.4524286525543751,0
521,npp,566,2461,0.460959404706955,30.9774150848389,34.2060279846191,3670144,566,1993,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-13 23:41:43.731999,-77.2565706926522,23.91211052528781,21.035092229737334,0.001116937803461082,13.0,23.89,1.1367971201176101,23.165,0.2973,0.4326,3.0599,0.8995,0.4141,0.4146,0.3621606185673279,0
102741,npp,2189,1283,0.166994284838438,30.9758625030518,34.2069549560547,3670176,2188,961,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-15 23:04:01.245302,96.68579009385692,38.50625633502199,33.45783495063466,6.453626410748748e-12,7.0,-38.53,1.357151599901897,-39.08,0.2577,0.453,4.6406,0.8589,0.1784,0.1434,0.1434,0
102861,npp,1427,687,0.392537772655487,30.9756565093994,34.210376739502,3670176,1429,468,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-16 22:45:07.337336,94.95758499511216,57.05600598150611,47.99817537966232,4.5321132689683776e-17,4.0,-57.07,2.1127631471468895,-57.43,0.2913,0.5814,3.5882,0.6693,0.2998,0.2627,0.2627,0
647,npp,282,3805,0.358603075146675,30.9737071990967,34.2113227844238,3670176,281,3061,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-17 00:25:24.822480,-71.68090487117102,65.7468315641446,53.84594059111778,1.765220433783497e-07,20.0,65.72,3.0,65.42,0.3805,0.7826,3.4245,0.4972,0.2478,0.1783,0.1783,0
665,npp,638,99,0.400455474853516,30.9749889373779,34.2104187011719,3670176,645,45,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-17 22:26:08.093405,92.20456820710781,68.69338492463957,55.58671794414,2.1832307918451067e-21,1.0,-68.68,3.3166247903554,-68.92,0.3979,0.9787,4.5385,0.3976,0.2148,0.1592,0.1592,0
103109,npp,2026,2656,0.315771892666817,30.9769763946533,34.2101974487305,3670176,2026,2140,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-18 23:47:56.582856,-76.35014121690028,33.13969387666875,28.954547667447475,1.0273238787806644e-17,14.0,33.1,1.2365102219381485,32.47,0.3162,0.4959,3.2757,0.7847,0.2434,0.2478,0.2478,0
103227,npp,1322,2071,0.295170202851295,30.9769611358643,34.2055358886719,3670176,1322,1637,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-19 23:29:08.010634,-73.20017374531268,2.2415087189564225,1.9848206465186566,7.214648731071436e-22,11.0,2.16,1.0,1.36,0.2678,0.3891,2.3172,1.0,0.2952,0.2952,0.2952,0
103465,npp,2894,882,0.1250000000775115,30.9758739471436,34.2045097351074,3670176,2892,661,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-21 22:51:21.976532,94.93886596113325,51.924143269921956,44.19363076655456,5.1342056936935306e-26,5.0,-51.93,1.847645286154319,-52.27,0.3087,0.504,3.6372,0.7721,0.184,0.0965,0.0965,0
103474,npp,1703,3991,0.757970631122589,30.9726238250732,34.2108421325684,3670176,1704,3163,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-22 00:31:35.903316,-70.8926337001906,68.84555275330688,55.68420872638202,4.0700648790097887e-22,21.0,68.82,3.5496478698597698,68.54,0.4178,0.8921,3.3248,0.4362,0.3514,0.3306,0.3306,0
103583,npp,2114,295,0.28998428583145097,30.9778327941895,34.2123680114746,3670176,2117,156,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-22 22:32:26.295951,93.35729781573494,65.34381529693384,53.5899678986485,2.5169322788675744e-24,2.0,-65.34,2.898275349237888,-65.6,0.3884,0.7831,4.5232,0.4969,0.219,0.1441,0.1441,0
103592,npp,1062,3429,0.468305945396423,30.9742221832275,34.2117652893066,3670176,1063,2776,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-23 00:12:54.457284,-73.64630514487818,58.1068882639065,48.755785535641586,5.34227373731253e-23,18.0,58.08,2.2013981571160284,57.72,0.371,0.6625,2.77,0.5874,0.3009,0.2751,0.2751,0
926,npp,392,2851,0.30733761191368103,30.9779071807861,34.2083969116211,3670176,392,2298,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-23 23:54:09.455025,-75.92823961279433,40.99581773660955,35.516896329810635,5.531980849923354e-23,15.0,40.96,1.4276677814245327,40.4,0.3495,0.496,2.8759,0.7845,0.257,0.2411,0.2411,0
103827,npp,2768,2266,0.388043642044067,30.9747295379639,34.2059173583984,3670176,2768,1822,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-24 23:35:20.897285,-74.29307499256731,13.454104461369052,11.890394641004653,8.346551563849572e-22,12.0,13.38,1.015504800579495,12.64,0.2843,0.4143,2.1145,0.9393,0.3633,0.3645,0.3645,0
103946,npp,2046,1677,0.318000391125679,30.9760055541992,34.2052421569824,3670176,2046,1268,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-25 23:16:30.559025,96.85654389811508,20.25157572452714,17.85003872687403,2.293526180171626e-19,9.0,-20.26,1.0837787002826917,-20.95,0.2741,0.3996,3.2503,0.9739,0.3139,0.3097,0.3097,0
104062,npp,1283,1082,0.377845674753189,30.9754581451416,34.2080688476562,3670176,1284,795,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-26 22:57:38.441558,96.52966003181236,45.77602584525684,39.38935085992978,1.0165374598362757e-15,6.0,-45.8,1.5732132722552272,-46.24,0.3089,0.5026,3.7396,0.7742,0.3098,0.2925,0.2925,0
1070,npp,510,489,0.309964299201965,30.9751224517822,34.2062683105469,3670176,508,293,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-27 22:38:40.983744,93.52145413595947,61.55976296094023,51.13719185851299,4.864580043885614e-11,3.0,-61.55,2.5331140255951103,-61.82,0.31,0.5734,3.6416,0.6787,0.2851,0.2104,0.2104,0
104186,npp,2484,3617,0.318056121468544,30.975959777832,34.2115936279297,3670176,2486,2933,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-28 00:19:05.586953,-72.82617293320311,62.186267597135796,51.56247686150043,2.5669249908937598e-18,19.0,62.17,2.6065528283652384,61.84,0.369,0.6515,2.9155,0.5973,0.2612,0.19,0.19,0
104304,npp,1823,3044,0.368013605475426,30.9745903015137,34.2057456970215,3670176,1821,2448,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-29 00:00:20.588032,-74.7258937751682,47.630337238935425,40.86470864613315,1.6143912836100948e-14,16.0,47.6,1.646109783506203,47.165,0.327,0.5006,3.2607,0.7773,0.3086,0.2861,0.2861,0
104422,npp,1134,2459,0.341567501425743,30.9786548614502,34.205493927002,3670176,1134,1992,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-29 23:41:33.809010,-75.99480555692514,23.82432141108698,20.95954542801038,1.1276003673949211e-09,13.0,23.79,1.1367971201176101,23.165,0.2973,0.4326,3.0599,0.8995,0.3091,0.3072,0.3072,0
1196,npp,420,1873,0.442753046751022,30.9762992858887,34.2106056213379,3670176,420,1447,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-04-30 23:22:45.250877,100.03369126700954,9.292845795273921,8.221443916321604,0.00025185418774245004,10.0,-9.34,1.0,-10.09,0.2544,0.3715,2.1644,1.0475,0.4604,0.4638,0.4638,0
105587,npp,2752,1281,1.44391715526581,30.9767074584961,34.209228515625,3670144,2754,959,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-01 23:03:51.358124,96.3404544329197,38.587267382611884,33.52598756368688,0.006337309161105158,7.0,-38.61,1.357151599901897,-39.08,0.2577,0.453,4.6406,0.8589,1.1192,1.2402,0.9426681487848485,0
105762,npp,1988,685,3.49707889556885,30.9746189117432,34.2122688293457,3670144,1990,466,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-02 22:44:57.470049,94.86265862707619,57.108219688149575,48.03736920503285,0.0237866139594045,4.0,-57.11,2.1127631471468895,-57.43,0.2913,0.5814,3.5882,0.6693,1.7692,2.3408,1.2240365432133054,0
105775,npp,843,3803,0.653711915016174,30.9761409759521,34.2064056396484,3670144,842,3060,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-03 00:25:14.956747,-71.6219339983752,65.70235751853812,53.820440083837525,0.0012249897849319655,20.0,65.68,3.0,65.42,0.3805,0.7826,3.4245,0.4972,0.3462,0.325,0.26748766011489683,0
105940,npp,1181,96,5.56476163864136,30.9739780426025,34.2042922973633,3670144,1179,43,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-03 22:25:58.248201,92.2062208011093,68.74361154358625,55.61669544577761,0.05174865797626065,1.0,-68.73,3.3985290935932855,-68.92,0.3979,0.9787,4.5385,0.3976,1.7386,2.2125,-0.21706018306222274,0
106132,npp,2567,2654,5.30547094345093,30.9726638793945,34.2095146179199,3670144,2567,2139,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-04 23:47:46.759964,-76.48590256362188,33.04201659762306,28.872449431938353,0.05420708883581691,14.0,33.01,1.2365102219381485,32.47,0.3162,0.4959,3.2757,0.7847,4.2788,4.1631,1.6181183555362209,0
1421,npp,1128,1478,9.54348850250244,30.9782180786133,34.2060203552246,3670144,1128,1108,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-06 23:10:06.110389,97.74996148887742,30.114227780344503,26.378217929448905,0.10476079530621435,8.0,-30.16,1.184412938166907,-30.63,0.2737,0.4389,4.0569,0.8866,8.0761,8.4608,3.5423602379742745,0
1466,npp,372,880,6.45794010162354,30.9726638793945,34.2062530517578,3670144,373,660,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-07 22:51:12.228212,95.76679489884681,51.96409417242461,44.22345131214919,0.0677549627482709,5.0,-51.98,1.847645286154319,-52.27,0.3087,0.504,3.6372,0.7721,3.6116,4.9863,1.8052559664797676,0
106678,npp,2252,3988,5.81015539169312,30.9762363433838,34.2071189880371,3670144,2250,3162,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-08 00:31:24.377258,-70.89786899793738,68.79485088864337,55.65582027095435,0.06338651502964898,21.0,68.77,3.5496478698597698,68.54,0.4178,0.8921,3.3248,0.4362,1.7747,2.5345,-0.44144873145806773,0
106787,npp,2661,292,0.1250000053129421,30.976095199585,34.2109069824219,3670144,2663,154,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-08 22:32:14.783414,93.12382520552859,65.40616385501421,53.62848771200085,0.039633030661606033,2.0,-65.4,2.898275349237888,-65.6,0.3884,0.7831,4.5232,0.4969,0.1621,0.0621,-1.7986406838201487,0
106801,npp,1609,3426,5.96930837631226,30.9761581420898,34.2092094421387,3670144,1609,2773,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-09 00:12:42.945985,-73.35043527964845,58.025264971966564,48.69841652070798,0.048870317856156774,18.0,58.0,2.2013981571160284,57.72,0.371,0.6625,2.77,0.5874,2.7998,3.5064,1.211975699153756,0
106901,npp,937,2848,3.99898147583008,30.9784240722656,34.2074279785156,3670144,937,2296,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-09 23:53:57.958484,-75.55640610375859,40.86949281236654,35.41332780444396,0.03282524602468957,15.0,40.85,1.4276677814245327,40.4,0.3495,0.496,2.8759,0.7845,2.8428,3.1373,1.59617963360533,0
1592,npp,223,2263,2.01644361019135,30.9746532440186,34.2054328918457,3670144,223,1819,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-10 23:35:09.410363,-75.73153860845258,13.261794459437512,11.721243159264779,0.018556205531512136,12.0,13.21,1.015504800579495,12.64,0.2843,0.4143,2.1145,0.9393,1.9668,1.894,1.0228002458196583,0
107239,npp,2571,1674,0.813753366470337,30.9746589660645,34.2049293518066,3670144,2571,1266,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-11 23:16:19.080265,98.12183745707281,20.394976207257645,17.97534777081659,0.007787211982348203,9.0,-20.42,1.0837787002826917,-20.95,0.2741,0.3996,3.2503,0.9739,0.7713,0.7925,0.42689631269167544,0
107413,npp,1821,1078,0.5439373254776,30.977409362793,34.2068672180176,3670144,1820,792,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-12 22:57:25.194487,95.97791617229205,45.920578597621144,39.50547774507634,0.0015517344055156037,6.0,-45.93,1.5732132722552272,-46.24,0.3089,0.5026,3.7396,0.7742,0.4154,0.4211,0.34824724837776627,0
1700,npp,1047,487,0.42127788066864,30.9743919372559,34.212272644043,3670176,1048,291,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-13 22:38:29.529118,93.92046765569484,61.60395364040691,51.167656575019805,1.1216054645963695e-05,3.0,-61.59,2.5331140255951103,-61.82,0.31,0.5734,3.6416,0.6787,0.3291,0.2859,0.2859,0
107598,npp,3021,3613,0.87549102306366,30.9750938415527,34.2122077941895,3670144,3019,2930,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-14 00:18:52.353706,-72.5962631399128,62.1182417272381,51.518467301970524,0.0033962725195241673,19.0,62.09,2.6065528283652384,61.84,0.369,0.6515,2.9155,0.5973,0.4751,0.5229,0.3634475850591212,0
107768,npp,2358,3041,0.28598590195178997,30.9776401519775,34.2067451477051,3670144,2359,2446,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-15 00:00:09.143458,-75.53927207255201,47.54023211102066,40.79408347843478,0.0005972677876043226,16.0,47.51,1.646109783506203,47.165,0.327,0.5006,3.2607,0.7773,0.2587,0.2223,0.2223,0
107945,npp,1668,2456,0.26169253885746,30.9734725952148,34.2071495056152,3670176,1668,1989,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-15 23:41:22.373923,-77.88589669154423,23.67791627921547,20.83238795207892,3.82710803191891e-06,13.0,23.64,1.1367971201176101,23.165,0.2973,0.4326,3.0599,0.8995,0.2388,0.2354,0.2354,0
1835,npp,951,1869,0.23795205354690602,30.9771213531494,34.2113761901855,3670176,951,1443,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-16 23:22:32.049362,99.3271197209074,9.51557967329945,8.417963159992906,2.2928021984010018e-11,10.0,-9.57,1.0,-10.09,0.2544,0.3715,2.1644,1.0475,0.2556,0.2493,0.2493,0
1880,npp,194,1278,0.238709516823292,30.9743881225586,34.210205078125,3670176,195,956,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-17 23:03:39.947797,97.04496145914322,38.717030574158095,33.63333941007796,4.0775368804694684e-16,7.0,-38.73,1.357151599901897,-39.08,0.2577,0.453,4.6406,0.8589,0.2312,0.205,0.205,0
108468,npp,2499,681,0.261531546711922,30.9767379760742,34.2109794616699,3670176,2501,462,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-18 22:44:44.285981,94.96657120298326,57.204065844807936,48.104745012115806,3.9106591913241303e-20,4.0,-57.21,2.1127631471468895,-57.43,0.2913,0.5814,3.5882,0.6693,0.2378,0.1751,0.1751,0
108481,npp,1355,3799,0.460814237594604,30.9750366210938,34.2105522155762,3670176,1354,3057,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-19 00:25:01.773631,-71.6987370268836,65.64036701317872,53.781532953456804,1.382177047591153e-12,20.0,65.61,3.0,65.42,0.3805,0.7826,3.4245,0.4972,0.2819,0.2291,0.2291,0
108645,npp,1706,93,0.277235895395279,30.9760093688965,34.2095985412598,3670176,1705,41,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-19 22:25:45.064977,92.34245867711238,68.79503266922039,55.64465242678666,2.6040821417708163e-23,1.0,-68.78,3.3985290935932855,-68.92,0.3979,0.9787,4.5385,0.3976,0.1827,0.1102,0.1102,0
1961,npp,701,3233,0.371698409318924,30.9741840362549,34.206859588623,3670176,699,2573,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-20 00:06:18.565482,-74.12362907357488,53.14202759760919,45.11938881067934,7.676051194682967e-18,17.0,53.11,1.9513309067639726,52.87,0.3026,0.5446,3.2442,0.7145,0.3005,0.2656,0.2656,0
2006,npp,19,2650,0.312244012951851,30.9731311798096,34.2109260559082,3670176,20,2136,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-20 23:47:33.575063,-77.0282822599963,32.8649709782855,28.721777916872416,2.5071365508659913e-25,14.0,32.83,1.2365102219381485,32.47,0.3162,0.4959,3.2757,0.7847,0.2406,0.245,0.245,0
108996,npp,2382,2064,0.1250000002504751,30.9754505157471,34.2076454162598,3670176,2382,1630,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-21 23:28:43.248907,-61.871788465499826,1.9227937377582294,1.7026499912679067,2.2546191571408896e-23,11.0,1.76,1.0,1.36,0.2678,0.3891,2.3172,1.0,0.125,0.125,0.125,0
109170,npp,1648,1474,0.341886028647423,30.9757843017578,34.2121887207031,3670176,1650,1106,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-22 23:09:51.139903,97.0517103188487,30.319945579574398,26.553803401110663,3.216641934895971e-23,8.0,-30.35,1.184412938166907,-30.63,0.2737,0.4389,4.0569,0.8866,0.3072,0.3031,0.3031,0
2114,npp,890,876,0.396351486444473,30.9712448120117,34.2113456726074,3670176,889,657,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-23 22:50:57.227111,95.42333972120619,52.0900198888018,44.318467800681034,5.321905157788537e-22,5.0,-52.1,1.847645286154319,-52.27,0.3087,0.504,3.6372,0.7721,0.3309,0.306,0.306,0
109357,npp,2772,3983,1.093309104442596,30.9726581573486,34.2063827514648,3670176,2774,3160,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-24 00:31:11.155531,-71.23139667153063,68.72917400518132,55.616241420784725,7.680862238882894e-23,21.0,68.69,3.3985290935932855,68.54,0.4178,0.8921,3.3248,0.4362,0.4484,0.4769,0.4769,0
2168,npp,89,288,0.451550424098969,30.9736995697021,34.2113037109375,3670176,89,151,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-24 22:31:59.790759,92.9822113938685,65.49091120794237,53.678735207443204,1.5134992479081644e-19,2.0,-65.47,3.0,-65.6,0.3884,0.7831,4.5232,0.4969,0.2786,0.2244,0.2244,0
109705,npp,1436,2843,0.471356630325317,30.9776000976562,34.2100219726562,3670176,1436,2291,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-25 23:53:42.941282,-75.39508351328966,40.68589873445504,35.26087089133638,8.381161777365687e-22,15.0,40.66,1.4276677814245327,40.4,0.3495,0.496,2.8759,0.7845,0.3719,0.3698,0.3698,0
110398,npp,1554,482,0.12535138762905262,30.9730606079102,34.2080955505371,3670176,1557,288,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-29 22:38:14.525695,94.08875595176757,61.708954165110306,51.23403428665031,9.602860699963867e-05,3.0,-61.7,2.5331140255951103,-61.82,0.31,0.5734,3.6416,0.6787,0.2123,0.0851,0.0851,0
2384,npp,457,3607,0.19135432690381998,30.9740104675293,34.2101402282715,3670176,457,2926,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-30 00:18:37.350915,-72.77630787198089,61.99828482726083,51.43431282466362,1.490590047486206e-14,19.0,61.97,2.5331140255951103,61.84,0.369,0.6515,2.9155,0.5973,0.2075,0.1143,0.1143,0
110583,npp,2864,3035,0.1470162943005562,30.9718761444092,34.2077827453613,3670176,2867,2442,196611,3866787,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-30 23:59:52.364726,-74.86328003951962,47.34291784677805,40.635227831405665,5.983358128478804e-09,16.0,47.31,1.646109783506203,47.165,0.327,0.5006,3.2607,0.7773,0.1743,0.1143,0.1143,0
110756,npp,2155,2450,0.385901570320129,30.9754257202148,34.2113761901855,3670144,2155,1984,196611,3866755,7202,pse_gaza_2_76,30.975,34.20833333,2,76,pse_gaza,2012-05-31 23:41:05.602759,-76.67940745204132,23.38486124311972,20.57692024146903,0.0009460994624679234,13.0,23.35,1.1367971201176101,23.165,0.2973,0.4326,3.0599,0.8995,0.3481,0.3471,0.3471,0
