gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2696,3866,1.87630379199982,31.3278617858887,34.8979415893555,3670176,2696,3097,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-01 00:25:22.371174,-71.44221795742288,66.80143656135844,54.483626046243074,2.4539784554678605e-09,20.0,66.78,3.1865100272627664,66.52,3.5043,5.8631,12.1033,0.5802,2.1508,1.0887,1.0887,0
101003,npp,2036,3306,3.30326914787292,31.3275604248047,34.8995361328125,3670176,2038,2653,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-02 00:06:40.922732,-74.00047012259743,55.05084891241113,46.53815037120047,0.00040215565452996025,17.0,55.04,2.0682789409984763,54.66,2.7175,5.2413,9.6245,0.6491,2.4649,2.144,2.144,0
101128,npp,1364,2726,1.59690880775452,31.3247032165527,34.8984756469727,3670144,1365,2188,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-02 23:47:55.912151,-76.37805115643452,36.10460605816104,31.452798466257406,0.00826138190623278,14.0,36.09,1.2937979144666532,35.49,2.3043,5.1247,8.4827,0.6638,0.6752,1.0601,0.8209484988405442,0
116,npp,665,2145,2.0867221355438197,31.3241729736328,34.8986778259277,3670144,665,1707,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-03 23:29:07.343045,-76.2255902830189,6.493074491668341,5.746937389989658,0.029238366889659938,11.0,6.44,1.0,5.63,1.8811,3.4019,10.6799,1.0,2.0867,2.0867,1.2403041533393213,0
101499,npp,2263,962,7.06390762329102,31.3224143981934,34.8980255126953,3670144,2263,711,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-05 22:51:23.090557,95.96118995764988,49.56659801532629,42.376639949225094,0.11816400604709273,5.0,-49.6,1.7549928774784245,-50.02,2.3302,4.9271,9.1122,0.6905,4.6195,4.8773,1.456673796064647,0
101508,npp,1052,4052,8.36849212646484,31.3276977539062,34.9029312133789,3670144,1050,3192,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-06 00:31:33.458814,-70.40184717237923,69.7784283027561,56.20154863237383,0.0673006142295434,21.0,69.75,3.5496478698597698,69.5,3.2657,5.9196,11.3482,0.5747,4.0918,4.8093,2.8610735283723088,0
101621,npp,1471,374,11.5229692459106,31.3226070404053,34.9039726257324,3670144,1468,208,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-06 22:32:25.628729,93.06640170396965,63.84970374234401,52.64120767133632,0.1788725625877103,2.0,-63.85,2.7445598364131496,-64.14,3.5259,5.461,9.4372,0.623,5.6107,7.1783,2.0002750225060835,0
251,npp,418,3494,9.73979663848877,31.324987411499,34.9022903442383,3670144,421,2834,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-07 00:12:53.789848,-73.28694917679447,59.58279236044985,49.78903428391421,0.12888265606177363,18.0,59.56,2.3545700244418297,59.22,3.0022,5.5369,9.813,0.6144,5.1869,5.9842,2.253288994985566,0
101753,npp,2810,2921,6.48232269287109,31.3245220184326,34.9032211303711,3670144,2810,2356,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-07 23:54:08.785651,-75.31350174780819,43.53225482109996,37.58421631733649,0.09418772519448122,15.0,43.51,1.5732132722552272,43.0,2.146,4.4352,8.9088,0.767,4.7032,4.9722,2.245642127876881,0
101875,npp,2119,2339,3.84815573692322,31.3265895843506,34.8979682922363,3670144,2119,1888,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-08 23:35:22.001874,-78.21904947321362,17.46409278539846,15.411672762862787,0.0647167609038034,12.0,17.42,1.0442604737599883,16.7,1.5507,4.0884,8.5397,0.8321,3.1719,3.2021,1.3286712327564114,0
404,npp,661,1161,3.17042803764343,31.3241558074951,34.8969039916992,3670144,662,856,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-10 22:57:39.521461,96.62886189101145,43.057018171038486,37.1972752630256,0.01910339307300773,6.0,-43.08,1.4867838833500562,-43.59,2.5084,4.6839,9.3792,0.7263,2.384,2.3027,1.7496926239335124,0
102258,npp,1850,3682,3.75835728645325,31.322229385376,34.901424407959,3670144,1849,2980,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-12 00:19:04.868099,-72.0973735345923,63.4531225620983,52.39354078023612,0.016239707397417025,19.0,63.44,2.7445598364131496,63.13,3.0456,5.6025,10.0071,0.6072,2.73,2.2821,1.8119909496542561,0
102378,npp,1195,3115,1.64906811714172,31.3237571716309,34.8990325927734,3670144,1194,2495,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-13 00:00:21.628832,-74.5816810144691,49.772039702940454,42.54069382702772,0.006629506028496166,16.0,49.76,1.7549928774784245,49.31,2.5834,4.5675,9.6486,0.7448,1.739,1.2282,1.0362882427836466,0
521,npp,496,2532,1.23219704627991,31.325984954834,34.8997459411621,3670144,498,2050,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-13 23:41:34.835649,-75.74703227037975,27.417004137351423,24.06437525050691,0.0012094625695807995,13.0,27.39,1.184412938166907,26.7,1.8763,3.9086,8.9735,0.8704,1.1422,1.0725,1.0374883285394176,0
102741,npp,2125,1360,1.87684977054596,31.3266353607178,34.9011459350586,3670176,2125,1026,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-15 23:03:54.128232,97.02433716342418,35.346497987592166,30.81675204847093,9.72446637962069e-12,7.0,-35.38,1.2937979144666532,-35.98,2.1203,4.0289,8.217,0.8444,1.7385,1.5848,1.5848,0
102861,npp,1366,764,1.0696461200714111,31.3239154815674,34.8981018066406,3670176,1367,548,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-16 22:45:00.220216,95.14612935809298,55.101356096311,46.574818050422444,8.671416740809548e-17,4.0,-55.12,2.0682789409984763,-55.5,2.8366,4.8018,9.341,0.7085,1.5974,0.7578,0.7578,0
647,npp,203,3868,1.82013440132141,31.3248252868652,34.9030876159668,3670176,202,3098,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-17 00:25:15.926130,-71.18306704619,66.82593133665462,54.50347930911675,3.393014092055247e-07,20.0,66.81,3.1865100272627664,66.52,3.5043,5.8631,12.1033,0.5802,2.1332,1.0561,1.0561,0
665,npp,581,179,3.09677004814148,31.3222637176514,34.8997116088867,3670176,583,87,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-17 22:26:02.755572,92.57153306318511,67.37619285591575,54.82284455939321,4.034396563948301e-21,1.0,-67.37,3.1865100272627664,-67.61,3.826,6.3577,9.7317,0.5351,2.3786,1.657,1.657,0
102989,npp,2629,3307,3.36890459060669,31.3274536132812,34.9021339416504,3670176,2631,2654,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-18 00:06:34.474937,-74.11342637413168,55.08182811294703,46.56466750078279,1.7209995426908903e-12,17.0,55.06,2.0682789409984763,54.66,2.7175,5.2413,9.6245,0.6491,2.4966,2.1866,2.1866,0
103109,npp,1955,2726,1.9142382144928,31.3274211883545,34.8971328735352,3670176,1956,2188,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-18 23:47:49.465786,-76.72493645676488,36.11960266530208,31.467425915354703,2.0374730015429858e-17,14.0,36.09,1.2937979144666532,35.49,2.3043,5.1247,8.4827,0.6638,0.9205,1.2707,1.2707,0
103227,npp,1254,2145,1.0551872253417969,31.3271732330322,34.8995819091797,3670176,1254,1707,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-19 23:29:00.893563,-75.07499220147405,6.494660042209029,5.7486284686616775,1.3574223039418104e-21,11.0,6.44,1.0,5.63,1.8811,3.4019,10.6799,1.0,1.0552,1.0552,1.0552,0
103474,npp,1623,4053,2.53172326087952,31.3218727111816,34.9002494812012,3670176,1624,3193,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-22 00:31:27.006967,-70.66704904514418,69.78865772091493,56.211931321972315,7.507360901800448e-22,21.0,69.76,3.5496478698597698,69.5,3.2657,5.9196,11.3482,0.5747,2.4475,1.4549,1.4549,0
103583,npp,2055,373,2.85984921455383,31.3254203796387,34.9021644592285,3670176,2056,208,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-22 22:32:19.178830,93.48807421576831,63.86266733631974,52.653340519954234,3.2163687990275208e-24,2.0,-63.87,2.7445598364131496,-64.14,3.5259,5.461,9.4372,0.623,2.4542,1.7816,1.7816,0
103592,npp,986,3494,2.1178450584411603,31.3221378326416,34.9029159545898,3670176,985,2834,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-23 00:12:45.560933,-73.02956877095973,59.57803036358571,49.78970889268234,8.71338005715024e-23,18.0,59.56,2.3545700244418297,59.22,3.0022,5.5369,9.813,0.6144,1.9498,1.3012,1.3012,0
926,npp,320,2920,1.22766602039337,31.3234519958496,34.8998756408691,3670176,323,2356,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-23 23:54:00.558675,-74.98314621724815,43.49704595329655,37.558144558277405,7.765742852060919e-23,15.0,43.47,1.4867838833500562,43.0,2.146,4.4352,8.9088,0.767,1.2446,0.9417,0.9417,0
103827,npp,2699,2338,1.42126083374023,31.3253536224365,34.8974075317383,3670176,2699,1887,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-24 23:35:13.780214,-76.13766529781549,17.407555716487288,15.362947955492672,9.936333229494786e-22,12.0,17.36,1.0442604737599883,16.7,1.5507,4.0884,8.5397,0.8321,0.8479,1.1826,1.1826,0
103946,npp,1980,1751,1.2164306640625,31.3264770507812,34.8982963562012,3670176,1980,1334,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-25 23:16:23.441954,97.26176322099752,16.196579888399096,14.300772287538578,2.2784645170926183e-19,9.0,-16.22,1.0442604737599883,-16.94,1.8335,3.887,7.4016,0.8752,0.8445,1.0646,1.0646,0
104062,npp,1220,1160,1.22077214717865,31.3255882263184,34.9006156921387,3670176,1221,855,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-26 22:57:31.324486,96.83769771891538,43.082825880517476,37.21954285620341,8.424783096164883e-16,6.0,-43.12,1.4867838833500562,-43.59,2.5084,4.6839,9.3792,0.7263,1.0727,0.8867,0.8867,0
1070,npp,451,568,1.70757615566254,31.3222904205322,34.8971214294434,3670176,453,358,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-27 22:38:35.645910,94.33404326031507,59.83985081377521,49.964643312374164,3.413169518717405e-11,3.0,-59.85,2.3545700244418297,-60.14,3.1764,5.1438,9.8284,0.6614,1.9425,1.1293,1.1293,0
104186,npp,2407,3681,1.86672103404999,31.324312210083,34.896297454834,3670176,2408,2980,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-28 00:18:56.690603,-72.2594977749968,63.42579209690934,52.37764964348212,2.600148372429155e-18,19.0,63.42,2.7445598364131496,63.13,3.0456,5.6025,10.0071,0.6072,2.0408,1.1335,1.1335,0
104304,npp,1750,3114,1.92752742767334,31.322338104248,34.8973731994629,3670176,1750,2494,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-29 00:00:13.470961,-74.917346150812,49.74125404895699,42.51787068305263,1.1847180589302738e-14,16.0,49.73,1.7549928774784245,49.31,2.5834,4.5675,9.6486,0.7448,1.8977,1.4356,1.4356,0
104422,npp,1064,2531,1.29965698719025,31.3273429870605,34.8997764587402,3670176,1064,2049,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-04-29 23:41:26.691939,-76.70753612778108,27.359876122254143,24.01583327614352,7.023231018800822e-10,13.0,27.34,1.184412938166907,26.7,1.8763,3.9086,8.9735,0.8704,1.1992,1.1312,1.1312,0
105587,npp,2689,1359,3.23959565162659,31.323579788208,34.9037399291992,3670144,2690,1025,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-01 23:03:46.020326,98.09236488688992,35.37883390665637,30.844657057986844,0.00580158556315807,7.0,-35.42,1.2937979144666532,-35.98,2.1203,4.0289,8.217,0.8444,2.7918,2.7354,2.567454986407599,0
105762,npp,1927,762,6.45216798782349,31.3230037689209,34.9026565551758,3670144,1927,545,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-02 22:44:50.352977,95.04889279393836,55.14814964339166,46.610870869956656,0.02283328999036482,4.0,-55.17,2.0682789409984763,-55.5,2.8366,4.8018,9.341,0.7085,4.1999,4.5711,3.910119108475645,0
105775,npp,764,3866,4.36966180801392,31.3276443481445,34.8980255126953,3670144,762,3097,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-03 00:25:06.060394,-71.40667204473688,66.7900172635397,54.483835207217226,0.0010095530732249682,20.0,66.78,3.1865100272627664,66.52,3.5043,5.8631,12.1033,0.5802,2.9333,2.5354,2.5061753332672176,0
105940,npp,1123,176,8.82471466064453,31.3264331817627,34.8987579345703,3670144,1126,85,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-03 22:25:52.910409,92.59960316934523,67.41865171754303,54.84933126314491,0.05043670103728827,1.0,-67.43,3.1865100272627664,-67.61,3.826,6.3577,9.7317,0.5351,4.1761,4.722,3.2619521649643124,0
106132,npp,2495,2724,4.87323808670044,31.3259696960449,34.9038009643555,3670144,2494,2186,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-04 23:47:37.863610,-75.42591596463225,36.03276046569706,31.395456327029013,0.052212893370390416,14.0,36.01,1.2937979144666532,35.49,2.3043,5.1247,8.4827,0.6638,3.2076,3.235,1.7235347304926263,0
1421,npp,1064,1554,5.98185014724731,31.3221836090088,34.8996391296387,3670144,1064,1166,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-06 23:09:58.993317,97.09434914519072,26.50985218184679,23.28241873366146,0.10344462587036475,8.0,-26.54,1.1367971201176101,-27.03,1.857,4.07,7.7911,0.8359,5.0837,5.0,2.005472226733426,0
1466,npp,310,958,5.82993602752686,31.3226146697998,34.8963813781738,3670144,310,709,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-07 22:51:05.111142,96.01279046029235,49.68109513442166,42.46786948415543,0.06723218582446588,5.0,-49.72,1.7549928774784245,-50.02,2.3302,4.9271,9.1122,0.6905,3.9164,4.0253,2.0790544022723383,0
106678,npp,2172,4051,5.61214685440063,31.3238468170166,34.9034614562988,3670144,2170,3192,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-08 00:31:15.480906,-70.41671080584196,69.74731562055715,56.189720715435755,0.06230196772825887,21.0,69.73,3.5496478698597698,69.5,3.2657,5.9196,11.3482,0.5747,3.3153,3.2252,1.4216749630857632,0
106801,npp,1533,3491,3.86217761039734,31.3245182037354,34.9002571105957,3670144,1531,2832,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-09 00:12:34.049632,-73.09944903063294,59.50947251077798,49.74262055982707,0.04842346620161252,18.0,59.49,2.3545700244418297,59.22,3.0022,5.5369,9.813,0.6144,2.6907,2.373,0.9712315350022869,0
106901,npp,865,2918,5.90637445449829,31.3271923065186,34.9001083374023,3670144,867,2354,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-09 23:53:50.841412,-75.82375243954573,43.40616094613485,37.48459104539496,0.032771825523341465,15.0,43.4,1.4867838833500562,43.0,2.146,4.4352,8.9088,0.767,4.3914,4.5304,3.581717157516959,0
1592,npp,154,2335,1.70553374290466,31.3254413604736,34.8966789245605,3670144,154,1884,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-10 23:35:02.293292,-77.25941873498888,17.232335239479863,15.209549538893077,0.018702804009328687,12.0,17.2,1.0442604737599883,16.7,1.5507,4.0884,8.5397,0.8321,1.1201,1.4192,0.877788925498342,0
107239,npp,2505,1748,1.1415890455246,31.3253784179688,34.8978500366211,3670144,2505,1331,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-11 23:16:11.963194,97.09472157084447,16.389154336465722,14.469910918820812,0.007995679982452961,9.0,-16.39,1.0442604737599883,-16.94,1.8335,3.887,7.4016,0.8752,0.7728,0.9991,0.7676400708625274,0
107413,npp,1758,1156,1.46514070034027,31.3281784057617,34.8996162414551,3670144,1757,852,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-12 22:57:18.077415,96.24349996388924,43.236309550642424,37.34477668781933,0.0016940070862982595,6.0,-43.26,1.4867838833500562,-43.59,2.5084,4.6839,9.3792,0.7263,1.237,1.0641,1.0150616741773748,0
1700,npp,987,565,3.175213098526,31.3228664398193,34.9027442932129,3670176,986,355,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-13 22:38:22.412046,94.06912649101571,59.91314725276789,50.01626743913501,2.2589584343241177e-05,3.0,-59.92,2.3545700244418297,-60.14,3.1764,5.1438,9.8284,0.6614,2.5659,2.1,2.1,0
107598,npp,2944,3677,2.87853932380676,31.323787689209,34.8960571289062,3670144,2949,2978,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-14 00:18:43.457353,-72.03891766750816,63.359444438330755,52.33587293000792,0.0035210919086561387,19.0,63.34,2.7445598364131496,63.13,3.0456,5.6025,10.0071,0.6072,2.4094,1.7479,1.6459709976571562,0
107768,npp,2285,3110,1.37979114055634,31.3224105834961,34.8965187072754,3670144,2283,2492,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-15 00:00:00.247106,-74.70705714123945,49.628972623949004,42.431352990488215,0.0006641180922392441,16.0,49.61,1.7549928774784245,49.31,2.5834,4.5675,9.6486,0.7448,1.5856,1.0277,1.0277,0
107945,npp,1597,2527,0.695739984512329,31.3278942108154,34.9012985229492,3670176,1597,2045,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-15 23:41:13.477569,-76.37362432263905,27.18367490301222,23.86401400427807,8.332965295813444e-06,13.0,27.15,1.1367971201176101,26.7,1.8763,3.9086,8.9735,0.8704,0.5757,0.6056,0.6056,0
1835,npp,884,1942,0.729191541671753,31.3285884857178,34.8968772888184,3670176,884,1513,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-16 23:22:24.932290,96.35199343621683,5.323947086089701,4.71313585558394,4.719855877819384e-11,10.0,-5.34,1.0,-5.8,1.9627,3.9744,8.9594,0.856,0.1567,0.6242,0.6242,0
1880,npp,130,1354,1.62240517139435,31.3256034851074,34.8964424133301,3670176,131,1022,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-17 23:03:32.830725,97.41412076513146,35.612529366153026,31.040884653701593,8.262159905592168e-16,7.0,-35.64,1.2937979144666532,-35.98,2.1203,4.0289,8.217,0.8444,1.5419,1.3699,1.3699,0
108468,npp,2438,758,2.47440361976624,31.3247470855713,34.9028015136719,3670176,2439,541,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-18 22:44:37.168902,95.15867274642987,55.24551743237511,46.681146793165034,7.385938199310242e-20,4.0,-55.27,2.0682789409984763,-55.5,2.8366,4.8018,9.341,0.7085,2.2766,1.753,1.753,0
108481,npp,1276,3862,2.63053250312805,31.3267097473145,34.9018974304199,3670176,1274,3094,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-19 00:24:52.877277,-71.20211176543926,66.72338936504245,54.44329416159165,2.3827066165256442e-12,20.0,66.71,3.1865100272627664,66.52,3.5043,5.8631,12.1033,0.5802,2.3875,1.5263,1.5263,0
108645,npp,1648,172,3.06916904449463,31.3220958709717,34.8995933532715,3670176,1653,84,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-19 22:25:37.947906,92.16519934341518,67.50070093717807,54.89678167464774,4.375815944105711e-23,1.0,-67.49,3.1865100272627664,-67.61,3.826,6.3577,9.7317,0.5351,2.3699,1.6423,1.6423,0
1961,npp,626,3301,2.5711658000946,31.3257102966309,34.9034080505371,3670176,628,2647,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-20 00:06:11.448410,-74.2880281555119,54.93055838136189,46.453868878707084,1.548357043873344e-17,17.0,54.91,2.0682789409984763,54.66,2.7175,5.2413,9.6245,0.6491,2.1109,1.6689,1.6689,0
108828,npp,3019,2719,0.849771738052368,31.3281307220459,34.8983001708984,3670176,3019,2183,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-20 23:47:24.678754,-75.91570407149327,35.82487814834864,31.220393620531798,4.570692551575807e-25,14.0,35.79,1.2937979144666532,35.49,2.3043,5.1247,8.4827,0.6638,0.0977,0.5641,0.5641,0
109170,npp,1583,1549,2.78807950019836,31.3277645111084,34.8993721008301,3670176,1583,1162,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-22 23:09:44.022833,97.46240550528019,26.740162123959575,23.480797811177997,4.3322622585224826e-23,8.0,-26.78,1.1367971201176101,-27.03,1.857,4.07,7.7911,0.8359,2.2743,2.3304,2.3304,0
2114,npp,828,954,1.6863204240799,31.3215045928955,34.9020614624023,3670176,827,706,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-23 22:50:50.110039,95.64790908896529,49.81349570146936,42.56991438356814,5.9644520446527145e-22,5.0,-49.84,1.7549928774784245,-50.02,2.3302,4.9271,9.1122,0.6905,1.5553,1.1643,1.1643,0
109705,npp,1364,2913,1.96465075016022,31.3266277313232,34.9019203186035,3670176,1365,2349,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-25 23:53:35.824210,-75.68020610968347,43.228642041562985,37.33895135017647,8.327217443210894e-22,15.0,43.22,1.4867838833500562,43.0,2.146,4.4352,8.9088,0.767,1.7403,1.507,1.507,0
110398,npp,1494,560,2.92952227592468,31.3218307495117,34.8978614807129,3670176,1495,351,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-29 22:38:07.408623,94.24819816266394,60.026491533979815,50.09061171312149,5.0852866962875304e-05,3.0,-60.03,2.3545700244418297,-60.14,3.1764,5.1438,9.8284,0.6614,2.4615,1.9375,1.9375,0
110583,npp,2790,3105,1.33856415748596,31.3260879516602,34.902530670166,3670176,2791,2488,196611,3866787,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-30 23:59:45.247646,-75.10417846420839,49.47565803071794,42.3088857295311,3.0949806972205915e-09,16.0,49.46,1.7549928774784245,49.31,2.5834,4.5675,9.6486,0.7448,1.5621,0.997,0.997,0
110756,npp,2085,2522,1.16766583919525,31.3253650665283,34.9032249450684,3670144,2085,2041,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-05-31 23:40:58.485686,-77.32602352845356,26.929334017605584,23.643510890856234,0.0008106729664769971,13.0,26.9,1.1367971201176101,26.7,1.8763,3.9086,8.9735,0.8704,0.9908,1.0163,1.0163,0
112090,npp,1370,1936,1.83830308914185,31.3247528076172,34.8969917297363,3670144,1370,1508,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-06-01 23:22:08.165063,97.4640135557025,5.6437502958185615,4.99579225720565,0.013461775089440166,10.0,-5.68,1.0,-5.8,1.9627,3.9744,8.9594,0.856,1.2658,1.5735,1.1838068763251686,0
2537,npp,629,1349,4.27356147766113,31.3276882171631,34.9032440185547,3670144,630,1018,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-06-02 23:03:16.066996,97.64449961620947,35.80291132215046,31.19845032951179,0.04558752913642505,7.0,-35.85,1.2937979144666532,-35.98,2.1203,4.0289,8.217,0.8444,3.591,3.6085,2.2888265905306655,0
112594,npp,2143,167,10.1916465759277,31.3258266448975,34.8989791870117,3670144,2149,81,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-06-04 22:25:21.197446,92.37607798745127,67.5847386692412,54.94073401133555,0.12391937891329213,1.0,-67.58,3.1865100272627664,-67.61,3.826,6.3577,9.7317,0.5351,4.6051,5.4534,1.8661665533168499,0
112607,npp,1123,3294,7.85841464996338,31.3237152099609,34.901668548584,3670144,1125,2640,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-06-05 00:05:54.698650,-74.16504672750318,54.75176254873352,46.318004979579705,0.09482911269293533,17.0,54.73,2.0682789409984763,54.66,2.7175,5.2413,9.6245,0.6491,4.6673,5.1006,2.3554751635576934,0
2645,npp,442,2713,5.59353542327881,31.3252410888672,34.9006385803223,3670144,442,2179,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-06-05 23:47:07.942749,-75.79590352944606,35.56233912203468,30.99767549433017,0.07764213314632731,14.0,35.54,1.2937979144666532,35.49,2.3043,5.1247,8.4827,0.6638,3.7643,3.7131,1.4655059647747595,0
113110,npp,2058,1543,3.25222253799438,31.3249645233154,34.8970909118652,3670144,2058,1158,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-06-07 23:09:27.311537,97.48094188500646,27.047321384032173,23.74369293491652,0.04045164818897703,8.0,-27.08,1.1367971201176101,-27.03,1.857,4.07,7.7911,0.8359,2.6826,2.7184,1.5474007048978744,0
113284,npp,1300,948,2.61511898040771,31.3246154785156,34.898193359375,3670144,1301,702,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-06-08 22:50:33.439194,95.91618229102195,50.00669810956575,42.71615717461619,0.02371934514069556,5.0,-50.02,1.7549928774784245,-50.02,2.3302,4.9271,9.1122,0.6905,2.0846,1.8056,1.118969474828785,0
2789,npp,516,360,3.24651408195496,31.3255710601807,34.8969383239746,3670144,518,199,196611,3866755,3253,pse_gaza_85_34,31.325,34.9,85,34,pse_gaza,2012-06-09 22:31:36.010981,93.59556232361841,64.12828357346415,52.816531695756375,0.010907502666557644,2.0,-64.12,2.7445598364131496,-64.14,3.5259,5.461,9.4372,0.623,2.5951,2.0224,1.7066482690892166,0
