lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.557,0.603,0.798
2,0.299,0.452,0.597
3,0.195,0.331,0.43
4,0.161,0.237,0.275
5,0.159,0.164,0.129
6,0.139,0.111,-0.006
7,0.128,0.074,-0.1
8,0.112,0.05,-0.163
9,0.09,0.036,-0.208
10,0.063,0.031,-0.245
11,0.07,0.033,-0.252
12,0.07,0.039,-0.249
13,0.061,0.049,-0.245
14,0.049,0.061,-0.244
15,0.099,0.074,-0.226
16,0.116,0.086,-0.224
17,0.091,0.098,-0.237
18,0.086,0.108,-0.242
19,0.066,0.117,-0.244
20,0.076,0.124,-0.226
21,0.098,0.128,-0.191
22,0.099,0.131,-0.138
23,0.086,0.131,-0.07
24,0.111,0.129,0.033
25,0.136,0.125,0.162
26,0.166,0.111,0.316
27,0.146,0.103,0.474
28,0.081,0.101,0.584
29,0.033,0.101,0.637
30,0.028,0.1,0.63
31,0.111,0.099,0.588
32,0.157,0.097,0.467
33,0.142,0.096,0.305
34,0.092,0.093,0.149
35,0.045,0.086,0.018
36,0.039,0.078,-0.078
37,0.058,0.071,-0.151
38,0.068,0.065,-0.199
39,0.058,0.062,-0.23
40,0.042,0.06,-0.247
41,0.074,0.056,-0.244
42,0.082,0.052,-0.24
43,0.064,0.049,-0.238
44,0.056,0.047,-0.237
45,0.046,0.046,-0.238
46,0.058,0.048,-0.236
47,0.067,0.049,-0.243
48,0.058,0.051,-0.25
49,0.042,0.054,-0.243
50,0.036,0.056,-0.222
51,0.01,0.057,-0.19
52,0.007,0.056,-0.131
53,0.028,0.055,-0.036
54,0.039,0.056,0.087
55,0.042,0.06,0.219
56,0.05,0.063,0.352
57,0.09,0.064,0.489
58,0.148,0.063,0.619
59,0.167,0.061,0.668
60,0.091,0.06,0.602
61,0.016,0.058,0.481
62,0.018,0.055,0.357
63,0.038,0.05,0.224
64,0.065,0.045,0.092
65,0.069,0.043,-0.03
66,0.036,0.041,-0.127
67,0.018,0.036,-0.192
68,0.021,0.029,-0.229
69,0.012,0.024,-0.256
70,-0.004,0.019,-0.269
71,0.016,0.016,-0.258
72,0.023,0.013,-0.252
73,0.015,0.009,-0.247
74,0.02,0.007,-0.246
75,0.014,0.006,-0.252
76,-0.012,0.007,-0.267
77,-0.016,0.009,-0.27
78,-0.009,0.013,-0.262
79,0.001,0.018,-0.241
80,0.03,0.023,-0.2
81,0.0,0.028,-0.158
82,0.005,0.034,-0.087
83,0.023,0.038,0.009
84,0.062,0.04,0.141
85,0.089,0.039,0.294
86,0.105,0.04,0.452
87,0.046,0.044,0.554
88,0.009,0.047,0.605
89,0.039,0.049,0.611
90,0.094,0.05,0.561
91,0.108,0.05,0.44
92,0.071,0.05,0.284
93,0.03,0.048,0.138
94,0.015,0.042,0.018
95,0.011,0.035,-0.075
96,0.026,0.029,-0.147
97,0.023,0.025,-0.199
98,-0.006,0.02,-0.237
99,-0.016,0.016,-0.256
100,0.003,0.011,-0.255
101,0.016,0.007,-0.251
102,0.009,0.004,-0.25
103,0.016,0.002,-0.243
104,0.029,0.0,-0.235
105,0.021,-0.001,-0.238
106,0.022,-0.001,-0.243
107,-0.007,0.002,-0.257
108,-0.025,0.006,-0.254
109,-0.019,0.009,-0.23
110,-0.03,0.011,-0.198
111,-0.018,0.012,-0.138
112,-0.004,0.012,-0.046
113,0.007,0.014,0.074
114,0.005,0.018,0.194
115,0.009,0.021,0.318
116,0.067,0.022,0.461
117,0.114,0.02,0.577
118,0.11,0.019,0.616
119,0.027,0.018,0.561
120,-0.024,0.016,0.461
121,-0.027,0.012,0.347
122,0.004,0.008,0.219
123,0.013,0.006,0.083
124,0.006,0.005,-0.034
125,0.003,0.004,-0.117
126,-0.006,0.001,-0.178
127,-0.009,-0.004,-0.22
128,-0.004,-0.008,-0.241
129,-0.023,-0.012,-0.256
130,-0.043,-0.014,-0.263
131,-0.027,-0.015,-0.256
132,-0.005,-0.015,-0.246
133,0.017,-0.014,-0.237
134,0.004,-0.01,-0.246
135,-0.005,-0.004,-0.253
136,-0.02,0.003,-0.259
137,-0.015,0.01,-0.25
138,-0.01,0.019,-0.235
139,0.015,0.028,-0.2
140,0.034,0.038,-0.148
141,0.031,0.048,-0.087
142,0.039,0.055,0.002
143,0.073,0.059,0.126
144,0.106,0.06,0.28
145,0.074,0.063,0.414
146,0.023,0.067,0.511
147,0.04,0.07,0.579
148,0.106,0.071,0.605
149,0.158,0.071,0.56
150,0.148,0.07,0.441
151,0.117,0.069,0.3
152,0.071,0.065,0.162
153,0.029,0.057,0.041
154,0.012,0.048,-0.059
155,0.036,0.042,-0.132
156,0.02,0.039,-0.184
157,0.005,0.036,-0.217
158,-0.004,0.033,-0.235
159,0.003,0.027,-0.239
160,0.017,0.023,-0.237
161,0.018,0.019,-0.235
162,0.002,0.017,-0.238
163,0.002,0.015,-0.237
164,0.018,0.015,-0.235
165,0.026,0.015,-0.237
166,0.028,0.015,-0.238
167,0.016,0.017,-0.232
168,0.009,0.02,-0.216
169,0.012,0.022,-0.181
170,0.031,0.022,-0.123
171,0.03,0.024,-0.039
172,0.027,0.03,0.064
173,0.032,0.035,0.179
174,0.045,0.038,0.306
175,0.09,0.038,0.445
176,0.129,0.036,0.563
177,0.085,0.033,0.597
178,-0.013,0.031,0.541
179,-0.055,0.027,0.453
180,-0.035,0.023,0.35
181,0.016,0.02,0.228
182,0.033,0.018,0.092
183,0.03,0.018,-0.018
184,0.002,0.016,-0.106
185,0.005,0.011,-0.158
186,0.017,0.006,-0.194
187,0.01,0.0,-0.222
188,-0.002,-0.003,-0.237
189,-0.006,-0.006,-0.243
190,-0.003,-0.008,-0.241
191,-0.005,-0.009,-0.236
192,0.001,-0.009,-0.234
193,-0.0,-0.008,-0.235
194,-0.012,-0.005,-0.24
195,-0.018,-0.003,-0.242
196,-0.023,0.0,-0.242
197,0.014,0.004,-0.22
198,0.017,0.009,-0.194
199,0.007,0.014,-0.157
200,0.003,0.018,-0.099
201,0.008,0.02,-0.014
202,0.027,0.018,0.102
203,0.035,0.017,0.24
204,-0.014,0.019,0.357
205,-0.03,0.022,0.463
206,-0.006,0.025,0.539
207,0.056,0.026,0.569
208,0.124,0.027,0.533
209,0.092,0.027,0.415
210,0.049,0.027,0.28
211,0.016,0.024,0.152
212,0.002,0.018,0.047
213,0.003,0.013,-0.052
214,-0.002,0.01,-0.132
215,-0.006,0.008,-0.182
216,-0.015,0.005,-0.213
217,-0.001,0.002,-0.226
218,0.001,-0.001,-0.234
219,0.007,-0.003,-0.232
220,-0.01,-0.004,-0.236
221,-0.01,-0.003,-0.234
222,-0.005,-0.002,-0.232
223,-0.004,-0.001,-0.234
224,0.002,-0.0,-0.238
225,-0.006,0.002,-0.24
226,-0.016,0.005,-0.236
227,-0.025,0.008,-0.224
228,-0.01,0.01,-0.188
229,0.016,0.011,-0.13
230,0.017,0.014,-0.049
231,0.016,0.019,0.045
232,0.016,0.025,0.156
233,0.05,0.028,0.285
234,0.088,0.029,0.423
235,0.109,0.028,0.538
236,0.051,0.027,0.571
237,-0.002,0.026,0.542
238,-0.007,0.024,0.472
239,0.011,0.021,0.369
240,0.039,0.019,0.239
241,0.028,0.019,0.1
242,0.005,0.018,-0.012
243,-0.014,0.014,-0.096
244,-0.021,0.006,-0.154
245,-0.012,-0.001,-0.192
246,-0.001,-0.006,-0.218
247,-0.013,-0.01,-0.237
248,-0.022,-0.014,-0.244
249,-0.026,-0.017,-0.244
250,-0.015,-0.02,-0.238
251,0.015,-0.022,-0.229
252,-0.001,-0.022,-0.237
253,-0.006,-0.021,-0.241
254,-0.021,-0.019,-0.247
255,-0.032,-0.016,-0.25
256,-0.034,-0.013,-0.243
257,-0.027,-0.01,-0.216
258,-0.022,-0.005,-0.174
259,-0.008,-0.001,-0.111
260,-0.003,-0.0,-0.026
261,0.004,-0.001,0.089
262,0.002,-0.001,0.221
263,-0.032,0.002,0.338
264,-0.031,0.005,0.444
265,0.012,0.007,0.535
266,0.077,0.009,0.582
267,0.103,0.009,0.543
268,0.052,0.01,0.423
269,-0.015,0.01,0.282
270,-0.023,0.007,0.163
271,-0.014,0.003,0.055
272,-0.005,-0.001,-0.046
273,-0.002,-0.003,-0.124
274,-0.014,-0.004,-0.179
275,-0.022,-0.005,-0.213
276,-0.017,-0.007,-0.229
277,-0.008,-0.011,-0.235
278,-0.02,-0.014,-0.24
279,-0.011,-0.016,-0.237
280,0.006,-0.017,-0.231
281,-0.014,-0.016,-0.237
282,-0.013,-0.015,-0.241
283,0.009,-0.013,-0.245
284,-0.01,-0.01,-0.253
285,-0.032,-0.007,-0.254
286,-0.041,-0.004,-0.242
287,-0.046,-0.001,-0.214
288,-0.013,0.001,-0.15
289,-0.016,0.005,-0.074
290,-0.005,0.01,0.021
291,0.018,0.014,0.132
292,0.052,0.016,0.266
293,0.089,0.015,0.41
294,0.085,0.015,0.525
295,0.036,0.016,0.565
296,-0.024,0.017,0.536
297,-0.015,0.017,0.476
298,0.035,0.016,0.378
299,0.053,0.017,0.241
300,0.029,0.019,0.101
301,0.01,0.021,-0.012
302,-0.01,0.019,-0.099
303,-0.007,0.015,-0.159
304,-0.008,0.013,-0.202
305,-0.013,0.011,-0.229
306,-0.008,0.01,-0.24
307,-0.001,0.009,-0.242
308,0.003,0.009,-0.238
309,0.021,0.008,-0.227
310,0.042,0.01,-0.221
311,0.041,0.012,-0.223
312,0.033,0.017,-0.233
313,0.019,0.022,-0.243
314,0.023,0.027,-0.241
315,0.021,0.033,-0.233
316,0.016,0.04,-0.208
317,0.032,0.046,-0.16
318,0.027,0.05,-0.104
319,0.064,0.052,-0.011
320,0.06,0.052,0.105
321,0.047,0.053,0.234
322,0.021,0.055,0.353
323,0.006,0.057,0.459
324,0.065,0.057,0.558
325,0.151,0.056,0.619
326,0.154,0.056,0.577
327,0.084,0.055,0.45
328,0.041,0.052,0.313
329,0.031,0.047,0.187
330,0.04,0.042,0.067
331,0.026,0.04,-0.049
332,0.019,0.039,-0.125
333,0.006,0.039,-0.175
334,0.001,0.036,-0.207
335,0.017,0.033,-0.223
336,0.023,0.028,-0.232
337,0.026,0.025,-0.232
338,0.022,0.022,-0.23
339,0.026,0.02,-0.227
340,0.033,0.018,-0.224
341,0.036,0.019,-0.227
342,0.033,0.021,-0.235
343,0.031,0.024,-0.236
344,0.028,0.028,-0.232
345,0.028,0.03,-0.215
346,0.027,0.034,-0.184
347,0.028,0.039,-0.131
348,0.022,0.045,-0.059
349,0.026,0.054,0.032
350,0.046,0.061,0.145
351,0.093,0.064,0.281
352,0.11,0.065,0.425
353,0.086,0.067,0.532
354,0.035,0.069,0.574
355,0.005,0.07,0.558
356,0.058,0.07,0.504
357,0.113,0.071,0.396
358,0.14,0.073,0.259
359,0.1,0.076,0.117
360,0.074,0.075,0.005
361,0.061,0.07,-0.077
362,0.066,0.063,-0.134
363,0.071,0.057,-0.173
364,0.046,0.053,-0.204
365,0.033,0.05,-0.221
366,0.04,0.047,-0.226
367,0.047,0.044,-0.223
368,0.054,0.042,-0.22
369,0.044,0.042,-0.224
370,0.031,0.041,-0.23
371,0.033,0.042,-0.231
372,0.034,0.043,-0.235
373,0.034,0.045,-0.236
374,0.039,0.049,-0.222
375,0.03,0.052,-0.197
376,0.035,0.057,-0.159
377,0.039,0.061,-0.106
378,0.041,0.065,-0.023
379,0.04,0.069,0.089
380,0.032,0.072,0.215
381,0.031,0.074,0.338
382,0.066,0.075,0.453
383,0.147,0.075,0.564
384,0.207,0.074,0.612
385,0.17,0.072,0.552
386,0.09,0.069,0.427
387,0.039,0.064,0.292
388,0.012,0.059,0.163
389,0.028,0.052,0.049
390,0.029,0.045,-0.057
391,0.02,0.037,-0.133
392,0.014,0.03,-0.18
393,0.005,0.022,-0.211
394,0.021,0.015,-0.225
395,0.012,0.01,-0.236
396,-0.002,0.007,-0.242
397,0.006,0.006,-0.235
398,0.019,0.01,-0.225
399,0.032,0.017,-0.222
400,0.027,0.031,-0.23
