gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2750,3806,0.871833622455597,31.120922088623,34.3024826049805,3670176,2747,3061,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-01 00:25:27.709007,-71.5114956318343,65.77699256185659,53.859916754866745,3.613950843296425e-09,20.0,65.73,3.0,65.47,0.6091,1.1424,3.3893,0.5125,0.4953,0.4468,0.4468,0
26,npp,22,109,4.53178119659424,31.1241321563721,34.2962379455566,3670144,23,50,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-01 22:26:12.762281,92.29989168446252,68.54721516719162,55.49861578075956,0.013559676459594853,1.0,-68.52,3.3166247903554,-68.78,0.7285,1.5748,4.5014,0.3718,1.4771,1.685,1.1794720857940135,0
101003,npp,2086,3243,0.777785778045654,31.1266593933105,34.2988471984863,3670176,2087,2584,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-02 00:06:46.260522,-74.51867095121015,53.411301726070185,45.3176425796819,0.000481791470136782,17.0,53.38,1.9513309067639726,52.98,0.5537,0.8465,2.9733,0.6917,0.5503,0.538,0.538,0
116,npp,709,2078,2.87014055252075,31.12233543396,34.2985801696777,3670144,709,1643,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-03 23:29:12.680837,-73.23026357264196,2.6197829254963514,2.3196230835647937,0.03011890881501356,11.0,2.56,1.0,1.7,0.4168,0.5855,2.395,1.0,2.8701,2.8701,1.7472156010407465,0
101499,npp,2300,892,8.01023006439209,31.1277980804443,34.3023529052734,3670144,2299,667,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-05 22:51:26.649073,95.18230522482398,51.64112817286823,43.975132486620986,0.11958070038385339,5.0,-51.64,1.847645286154319,-52.04,0.5361,0.85,3.1912,0.6889,4.4609,5.518,1.0598271059436009,0
101508,npp,1108,3993,7.48211908340454,31.1209602355957,34.3021354675293,3670144,1110,3164,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-06 00:31:40.575884,-70.98864842574137,68.88531681789003,55.70220223642847,0.06917202833614434,21.0,68.85,3.5496478698597698,68.59,0.7795,1.2448,3.2063,0.4704,2.3427,3.5195,0.9406485568724801,0
101621,npp,1507,305,11.6056299209595,31.1228675842285,34.3006706237793,3670144,1509,162,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-06 22:32:30.966519,93.13786147367495,65.17384778779599,53.48028495515581,0.1802124824403231,2.0,-65.16,2.898275349237888,-65.44,0.6854,1.3213,4.317,0.4432,4.134,5.1431,-1.5755293591448662,0
251,npp,469,3432,9.75280380249023,31.1249122619629,34.300853729248,3670144,470,2779,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-07 00:12:59.127637,-73.75515847081823,58.189843038701255,48.81105340803414,0.13107145414251142,18.0,58.15,2.2013981571160284,57.79,0.5894,0.982,2.6131,0.5962,4.5697,5.815,0.9284321661691637,0
101753,npp,2858,2856,7.64092206954956,31.1235084533691,34.3000984191895,3670144,2858,2302,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-07 23:54:14.123441,-76.00949570138171,41.19907698617846,35.681607129961435,0.09519024311514672,15.0,41.15,1.4276677814245327,40.59,0.5215,0.8064,2.8162,0.7261,5.3727,5.548,1.9991450403589721,0
101875,npp,2164,2273,5.29034805297852,31.1252059936523,34.2972679138184,3670144,2164,1828,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-08 23:35:27.339715,-78.49220268918471,13.817600387744141,12.209661493194268,0.06505770306729756,12.0,13.77,1.015504800579495,12.98,0.4616,0.6719,2.5798,0.8715,5.1335,4.6105,2.185037634976431,0
102003,npp,1444,1686,4.39765930175781,31.1277046203613,34.3013076782227,3670144,1445,1275,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-09 23:16:36.992547,97.89942106603007,19.778341230717917,17.436127559762397,0.0392938486646723,9.0,-19.79,1.0837787002826917,-20.53,0.4373,0.6009,2.9952,0.9743,4.0887,4.2848,2.819858161913474,0
404,npp,700,1091,2.1214441061019897,31.1219959259033,34.3009071350098,3670144,699,802,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-10 22:57:43.079970,96.16564499843476,45.47590220449542,39.14807540010282,0.018912556420418218,6.0,-45.49,1.5732132722552272,-45.97,0.4879,0.7176,3.1545,0.816,1.4779,1.731,1.0259075718726458,0
102249,npp,3002,500,0.12500000133061562,31.1221771240234,34.2996215820312,3670144,3001,302,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-11 22:38:47.384104,93.86972439344419,61.33193903920897,50.98259871527439,0.005304761421822605,3.0,-61.32,2.5331140255951103,-61.64,0.6062,0.9624,3.4882,0.6084,0.2549,0.076,-0.12177057254465577,0
102378,npp,1244,3050,0.964217007160187,31.1213226318359,34.3015594482422,3670144,1243,2452,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-13 00:00:26.966665,-74.65866603122775,47.8258380677524,41.01800732559087,0.006484782328316223,16.0,47.8,1.646109783506203,47.31,0.5125,0.7505,2.8722,0.7801,0.7153,0.7522,0.5104362312049228,0
521,npp,542,2467,0.719129085540771,31.1229877471924,34.303466796875,3670144,541,1997,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-13 23:41:40.173439,-76.82059683703902,24.22324140185573,21.304951597434535,0.001120859943355885,13.0,24.18,1.1367971201176101,23.44,0.4497,0.6824,2.4103,0.858,0.6178,0.617,0.575212425571497,0
102741,npp,2165,1291,0.42741784453392,31.1275501251221,34.3000602722168,3670176,2166,968,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-15 23:03:59.466029,97.18233639624121,38.18912548985406,33.19434945235199,5.610103773954794e-12,7.0,-38.2,1.357151599901897,-38.77,0.432,0.7283,3.494,0.804,0.3638,0.3436,0.3436,0
102861,npp,1403,695,0.56354284286499,31.123067855835,34.3026084899902,3670176,1402,476,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-16 22:45:03.778775,94.4469391907242,56.869801061847404,47.8643451976327,5.046927825035555e-17,4.0,-56.87,2.1127631471468895,-57.24,0.5541,0.9197,3.6911,0.6367,0.417,0.3588,0.3588,0
647,npp,257,3808,0.695361912250519,31.1242504119873,34.3007965087891,3670176,261,3063,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-17 00:25:23.043200,-72.13141894499665,65.8052788426256,53.88205629032663,1.9153401402499282e-07,20.0,65.77,3.0,65.47,0.6091,1.1424,3.3893,0.5125,0.4365,0.3564,0.3564,0
665,npp,615,108,1.26989006996155,31.1248264312744,34.2983169555664,3670176,616,49,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-17 22:26:06.314131,92.37583653423205,68.548293723631,55.504153974995965,2.461251405462408e-21,1.0,-68.54,3.3166247903554,-68.78,0.7285,1.5748,4.5014,0.3718,0.4936,0.4722,0.4722,0
103109,npp,2002,2661,0.664867579936981,31.1249561309814,34.2991752624512,3670176,2003,2144,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-18 23:47:54.803620,-76.86166170157198,33.361150834113154,29.142235067045153,1.1699356956737622e-17,14.0,33.32,1.2365102219381485,32.7,0.4862,0.713,3.0948,0.8212,0.5466,0.546,0.546,0
103227,npp,1298,2078,0.37637135386467,31.1256217956543,34.3000335693359,3670176,1298,1643,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-19 23:29:06.231353,-82.00188738883791,2.603508248654729,2.305327288287074,8.328108074945402e-22,11.0,2.56,1.0,1.7,0.4168,0.5855,2.395,1.0,0.3764,0.3764,0.3764,0
103474,npp,1677,3993,0.8246950507164,31.1247463226318,34.3014526367188,3670176,1675,3164,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-22 00:31:32.344764,-70.7795272760217,68.87853113074424,55.70322370283765,4.75655418287667e-22,21.0,68.85,3.5496478698597698,68.59,0.7795,1.2448,3.2063,0.4704,0.4672,0.3879,0.3879,0
103583,npp,2090,303,0.544302523136139,31.1267948150635,34.299747467041,3670176,2089,161,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-22 22:32:22.737391,92.9619171009279,65.20527756814978,53.50402024847335,2.8307272712391872e-24,2.0,-65.19,2.898275349237888,-65.44,0.6854,1.3213,4.317,0.4432,0.3174,0.2412,0.2412,0
103592,npp,1037,3432,0.782419323921204,31.1220474243164,34.3019065856934,3670176,1035,2779,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-23 00:12:50.898722,-73.12168518410485,58.17592511450067,48.8051040120578,6.181859901466288e-23,18.0,58.15,2.2013981571160284,57.79,0.5894,0.982,2.6131,0.5962,0.4948,0.4665,0.4665,0
926,npp,367,2855,0.991514086723328,31.1289196014404,34.2984580993652,3670176,366,2302,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-23 23:54:05.896465,-75.10161043730535,41.14609746479021,35.640476353518174,6.325780015514972e-23,15.0,41.12,1.4276677814245327,40.59,0.5215,0.8064,2.8162,0.7261,0.7152,0.7199,0.7199,0
103827,npp,2744,2272,0.611717104911804,31.1237754821777,34.2960510253906,3670176,2744,1827,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-24 23:35:19.118005,-77.95655864987994,13.764755599814087,12.16378813513908,9.320527299533699e-22,12.0,13.72,1.015504800579495,12.98,0.4616,0.6719,2.5798,0.8715,0.5263,0.5331,0.5331,0
103946,npp,2022,1685,0.550155013799667,31.1248226165771,34.3021507263184,3670176,2022,1274,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-25 23:16:28.779744,97.82142659350055,19.82908475850343,17.481209346682107,2.48170903026623e-19,9.0,-19.84,1.0837787002826917,-20.53,0.4373,0.6009,2.9952,0.9743,0.5387,0.536,0.536,0
104062,npp,1259,1089,0.500974595546722,31.1241912841797,34.2968444824219,3670176,1258,800,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-26 22:57:34.882996,95.81778417712715,45.55393502311773,39.21199310001934,1.0671871813112292e-15,6.0,-45.56,1.5732132722552272,-45.97,0.4879,0.7176,3.1545,0.816,0.4478,0.4088,0.4088,0
1070,npp,487,498,0.435010701417923,31.122501373291,34.296875,3670176,487,301,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-27 22:38:39.204465,94.06089168389782,61.36259460076747,51.00453915808241,4.909997395887886e-11,3.0,-61.36,2.5331140255951103,-61.64,0.6062,0.9624,3.4882,0.6084,0.3773,0.2646,0.2646,0
104186,npp,2459,3619,0.836055994033813,31.1234550476074,34.297908782959,3670176,2458,2935,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-28 00:19:02.028437,-72.67442121251281,62.23779995968534,51.59700500562584,2.7232125583264405e-18,19.0,62.21,2.6065528283652384,61.91,0.677,1.0823,2.6721,0.541,0.4911,0.4523,0.4523,0
104304,npp,1798,3049,1.2097909450531,31.1268043518066,34.3006858825684,3670176,1799,2451,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-29 00:00:18.808751,-75.07136779671056,47.78653057927043,40.98803374534463,1.6414729641268296e-14,16.0,47.77,1.646109783506203,47.31,0.5125,0.7505,2.8722,0.7801,0.8645,0.9438,0.9438,0
104422,npp,1110,2465,0.451210856437683,31.1261653900146,34.2966041564941,3670176,1110,1996,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-29 23:41:32.029729,-77.9408468746753,24.12254392319321,21.218210408688346,1.1001131086409142e-09,13.0,24.08,1.1367971201176101,23.44,0.4497,0.6824,2.4103,0.858,0.3821,0.3871,0.3871,0
1196,npp,396,1879,0.964245021343231,31.1247425079346,34.3022079467773,3670176,396,1452,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-04-30 23:22:41.692323,95.69448959239982,8.994313177441436,7.957857553837013,0.0002442501435748098,10.0,-8.99,1.0,-9.69,0.3942,0.578,2.1013,1.0131,0.9718,0.9769,0.9769,0
105587,npp,2729,1289,1.7333596944809,31.1216449737549,34.3025283813477,3670144,2729,966,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-01 23:03:49.578888,96.75671108510447,38.26366880454942,33.257211439157395,0.006256299298099857,7.0,-38.28,1.357151599901897,-38.77,0.432,0.7283,3.494,0.804,1.3261,1.3936,1.160354469087731,0
105775,npp,818,3807,1.4287930727005,31.1245498657227,34.3032913208008,3670144,821,3062,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-03 00:25:13.177466,-72.06922479693445,65.77808613412483,53.867252560838224,0.0011897258970790618,20.0,65.75,3.0,65.47,0.6091,1.1424,3.3893,0.5125,0.681,0.7323,0.6879449851130743,0
106132,npp,2542,2658,4.92580652236938,31.1252059936523,34.2973747253418,3670144,2541,2142,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-04 23:47:43.201401,-76.24359309365165,33.23493489279857,29.036072065457486,0.053770296065259175,14.0,33.19,1.2365102219381485,32.7,0.4862,0.713,3.0948,0.8212,3.9926,4.0453,2.040651460109911,0
1421,npp,1104,1485,8.18039131164551,31.1262950897217,34.3004150390625,3670144,1106,1114,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-06 23:10:02.551834,96.5296125334846,29.810234324927723,26.118343044565556,0.10424056974412316,8.0,-29.83,1.184412938166907,-30.3,0.4771,0.7837,3.454,0.7472,6.8306,6.1122,2.2259333950839153,0
1466,npp,347,888,5.86230373382568,31.1278114318848,34.3024101257324,3670144,347,664,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-07 22:51:08.669703,95.23287128578531,51.74313897770601,44.05536076768585,0.06745820118929383,5.0,-51.75,1.847645286154319,-52.04,0.5361,0.85,3.1912,0.6889,3.2983,4.0384,1.523442962129022,0
106678,npp,2227,3991,5.80004119873047,31.1249656677246,34.298641204834,3670144,2230,3164,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-08 00:31:22.597977,-71.03320799048403,68.83902600157006,55.68111695409492,0.06303614159983777,21.0,68.82,3.5496478698597698,68.59,0.7795,1.2448,3.2063,0.4704,1.8688,2.7283,0.3782049016755571,0
106787,npp,2637,300,0.1250000040939674,31.1247730255127,34.3016014099121,3670144,2635,159,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-08 22:32:11.224897,93.02182933060489,65.2504649536261,53.53187739126239,0.03949291779459576,2.0,-65.25,2.898275349237888,-65.44,0.6854,1.3213,4.317,0.4432,0.1728,0.0554,-1.416963475493058,0
106801,npp,1584,3429,5.92226791381836,31.1235694885254,34.3012542724609,3670144,1588,2777,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-09 00:12:39.387474,-73.19113024939402,58.10999424496889,48.758854618088726,0.04866067144053275,18.0,58.08,2.2013981571160284,57.79,0.5894,0.982,2.6131,0.5962,2.8297,3.5311,1.7169469993368605,0
106901,npp,913,2853,4.81659412384033,31.1258640289307,34.2988357543945,3670144,915,2300,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-09 23:53:56.179248,-76.56157009409613,41.07531318227865,35.58242170457123,0.03271673487403895,15.0,41.04,1.4276677814245327,40.59,0.5215,0.8064,2.8162,0.7261,3.3944,3.4973,2.2775642054339,0
1592,npp,199,2270,1.68093883991241,31.1223430633545,34.3032722473145,3670144,199,1825,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-10 23:35:07.631082,-77.24811451913241,13.631695374369302,12.046848471202967,0.0185185424733379,12.0,13.6,1.015504800579495,12.98,0.4616,0.6719,2.5798,0.8715,1.5792,1.4649,0.7744970852566204,0
107239,npp,2547,1682,0.862809419631958,31.1235408782959,34.3019256591797,3670144,2547,1272,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-11 23:16:17.300990,99.10924221188152,19.979205709423034,17.61246593979232,0.0077873690897744385,9.0,-20.0,1.0837787002826917,-20.53,0.4373,0.6009,2.9952,0.9743,0.8271,0.8407,0.5503735703955381,0
107413,npp,1798,1086,0.6044227778911591,31.1233158111572,34.2968711853027,3670144,1798,798,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-12 22:57:23.415214,96.31282047906012,45.65311000625006,39.29187232727605,0.0015618448653777646,6.0,-45.66,1.5732132722552272,-45.97,0.4879,0.7176,3.1545,0.816,0.5136,0.4932,0.4349717539603197,0
1700,npp,1023,495,0.606161832809448,31.1232814788818,34.3030624389648,3670176,1028,298,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-13 22:38:25.970601,93.48000522112177,61.443265008121294,51.05998744144766,1.2218315275703975e-05,3.0,-61.43,2.5331140255951103,-61.64,0.6062,0.9624,3.4882,0.6084,0.4449,0.3688,0.3688,0
107598,npp,2996,3616,1.19733226299286,31.1274738311768,34.2989540100098,3670144,2998,2933,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-14 00:18:50.574425,-72.79259948952881,62.17543490855856,51.55671512959516,0.003403622529897651,19.0,62.15,2.6065528283652384,61.91,0.677,1.0823,2.6721,0.541,0.6297,0.6478,0.5209071347158771,0
107768,npp,2333,3045,0.654094040393829,31.1270294189453,34.300952911377,3670144,2332,2448,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-15 00:00:05.584948,-74.85007718351918,47.67197486138725,40.89834876143331,0.0006052506534014652,16.0,47.64,1.646109783506203,47.31,0.5125,0.7505,2.8722,0.7801,0.5269,0.5103,0.5103,0
107945,npp,1643,2461,0.271402046084404,31.1271629333496,34.2987060546875,3670176,1643,1993,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-15 23:41:18.815362,-76.38859885771048,23.923824218816154,21.04584726246568,4.323480418960805e-06,13.0,23.89,1.1367971201176101,23.44,0.4497,0.6824,2.4103,0.858,0.224,0.2329,0.2329,0
1835,npp,927,1875,0.35888557136058796,31.1255798339844,34.3029899597168,3670176,927,1449,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-16 23:22:28.490806,95.07387748087402,9.224657449145077,8.161141717524384,2.6143599432284055e-11,10.0,-9.22,1.0,-9.69,0.3942,0.578,2.1013,1.0131,0.3664,0.3636,0.3636,0
1880,npp,170,1285,0.5136992633342741,31.1226501464844,34.3017158508301,3670176,169,962,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-17 23:03:36.389242,96.82408708486089,38.430364169533114,33.39546510505631,4.727512656679235e-16,7.0,-38.45,1.357151599901897,-38.77,0.432,0.7283,3.494,0.804,0.4274,0.413,0.413,0
108468,npp,2475,689,0.459568679332733,31.1239395141602,34.3035507202148,3670176,2474,470,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-18 22:44:40.727419,94.4573714414857,57.01743256089777,47.97089581946971,4.5587256857782486e-20,4.0,-57.02,2.1127631471468895,-57.24,0.5541,0.9197,3.6911,0.6367,0.3678,0.2926,0.2926,0
108481,npp,1330,3802,0.389201462268829,31.1254253387451,34.2998428344727,3670176,1333,3059,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-19 00:24:59.994349,-71.86120806621516,65.69084048638321,53.812939262041894,1.3162015864380506e-12,20.0,65.66,3.0,65.47,0.6091,1.1424,3.3893,0.5125,0.3345,0.1995,0.1995,0
108645,npp,1683,102,0.938979685306549,31.1254024505615,34.2979164123535,3670176,1686,46,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-19 22:25:43.285705,92.51221350212721,68.64980053870363,55.562282047180894,3.021465254395868e-23,1.0,-68.64,3.3166247903554,-68.78,0.7285,1.5748,4.5014,0.3718,0.3938,0.3491,0.3491,0
1961,npp,676,3238,0.486449301242828,31.1246681213379,34.3027648925781,3670176,678,2578,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-20 00:06:16.786201,-74.39692098432502,53.271402982106174,45.21688413758566,9.049363087699208e-18,17.0,53.24,1.9513309067639726,52.98,0.5537,0.8465,2.9733,0.6917,0.401,0.3365,0.3365,0
108828,npp,3066,2654,0.371174171566963,31.1256504058838,34.2994537353516,3670176,3066,2139,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-20 23:47:30.016545,-76.78217698589953,33.06160951839898,28.888647255641246,2.9437228898633367e-25,14.0,33.01,1.2365102219381485,32.7,0.4862,0.713,3.0948,0.8212,0.3091,0.3048,0.3048,0
109170,npp,1624,1481,1.0528557300567631,31.1275901794434,34.3004455566406,3670176,1624,1110,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-22 23:09:49.360629,97.70420093887893,29.99232447564044,26.273792536432605,3.6619742298321e-23,8.0,-30.02,1.184412938166907,-30.3,0.4771,0.7837,3.454,0.7472,0.8128,0.7867,0.7867,0
2114,npp,866,884,0.7077516913414,31.1245899200439,34.2994155883789,3670176,868,662,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-23 22:50:55.447837,95.7518105532953,51.866289577693415,44.148313990788395,5.9059938009942365e-22,5.0,-51.87,1.847645286154319,-52.04,0.5361,0.85,3.1912,0.6889,0.5085,0.4876,0.4876,0
109357,npp,2746,3985,1.50602424144745,31.1245899200439,34.2982597351074,3670176,2745,3161,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-24 00:31:07.596976,-70.85586656399401,68.75814230166532,55.63319100881009,8.817461790009749e-23,21.0,68.72,3.5496478698597698,68.59,0.7795,1.2448,3.2063,0.4704,0.6591,0.7084,0.7084,0
2168,npp,65,297,0.889497756958008,31.1280918121338,34.302806854248,3670176,69,157,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-24 22:31:58.011477,93.49157406617505,65.31499835528932,53.569525827548475,1.6230302039766215e-19,2.0,-65.31,2.898275349237888,-65.44,0.6854,1.3213,4.317,0.4432,0.4366,0.3942,0.3942,0
109705,npp,1412,2848,0.573238164186478,31.1244678497314,34.300708770752,3670176,1413,2295,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-25 23:53:41.162046,-76.40058986727767,40.888497717915286,35.42746271038456,9.016486588827565e-22,15.0,40.85,1.4276677814245327,40.59,0.5215,0.8064,2.8162,0.7261,0.4222,0.4162,0.4162,0
110398,npp,1530,490,0.554748147726059,31.1217098236084,34.298900604248,3670176,1529,294,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-29 22:38:10.967178,93.649643940418,61.547873481478426,51.12633130994154,8.891676918952913e-05,3.0,-61.53,2.5331140255951103,-61.64,0.6062,0.9624,3.4882,0.6084,0.4246,0.3375,0.3375,0
2384,npp,431,3610,0.654016375541687,31.1267414093018,34.3042984008789,3670176,428,2928,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-30 00:18:33.792354,-72.33344336231345,62.05696425933007,51.47384446289886,1.4164508177403506e-14,19.0,62.03,2.6065528283652384,61.91,0.677,1.0823,2.6721,0.541,0.4212,0.3538,0.3538,0
110583,npp,2839,3039,0.261718094348907,31.1259231567383,34.2963371276855,3670176,2839,2445,196611,3866787,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-30 23:59:50.585489,-75.21811606771305,47.473951595207396,40.73893303358184,5.473288052133425e-09,16.0,47.44,1.646109783506203,47.31,0.5125,0.7505,2.8722,0.7801,0.2886,0.2042,0.2042,0
110756,npp,2131,2456,0.572833508253098,31.1229476928711,34.3020973205566,3670144,2131,1989,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-05-31 23:41:03.823479,-77.45660752708991,23.668561064261716,20.82321658910614,0.0009120984486079126,13.0,23.64,1.1367971201176101,23.44,0.4497,0.6824,2.4103,0.858,0.4891,0.4915,0.4915,0
112090,npp,1413,1869,2.02501499652863,31.123420715332,34.2958564758301,3670144,1413,1444,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-06-01 23:22:13.502862,98.87999087162603,9.534085112615347,8.43388988276515,0.014335440239196301,10.0,-9.57,1.0,-9.69,0.3942,0.578,2.1013,1.0131,2.0326,2.0515,1.517050286178288,0
2537,npp,669,1279,4.19507741928101,31.125186920166,34.3013038635254,3670144,668,957,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-06-02 23:03:19.625559,96.35716782044713,38.66983297122909,33.59181095684832,0.04687998011033099,7.0,-38.69,1.357151599901897,-38.77,0.432,0.7283,3.494,0.804,3.14,3.3727,1.6249342156309932,0
112427,npp,2972,683,0.12500000953055856,31.126651763916,34.2974319458008,3670144,2971,464,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-06-03 22:44:23.967491,94.29684984254745,57.17570986380745,48.08056699584822,0.10702568551179321,4.0,-57.16,2.1127631471468895,-57.24,0.5541,0.9197,3.6911,0.6367,0.2094,0.0796,-3.910500480971156,0
112594,npp,2179,98,7.63076734542847,31.1215572357178,34.3029251098633,3670144,2182,44,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-06-04 22:25:26.535245,92.42326955334792,68.72746838238972,55.60096704680705,0.12486899595803348,1.0,-68.7,3.3166247903554,-68.78,0.7285,1.5748,4.5014,0.3718,2.4115,2.8372,-1.8181295916580087,0
112607,npp,1173,3231,8.00730276107788,31.122875213623,34.3023109436035,3670144,1174,2570,196611,3866755,5485,pse_gaza_13_58,31.125,34.3,13,58,pse_gaza,2012-06-05 00:06:00.036487,-74.69532080581543,53.09941790540188,45.08385613738545,0.09607297021404297,17.0,53.06,1.9513309067639726,52.98,0.5537,0.8465,2.9733,0.6917,4.2553,5.539,1.957235465381439,0
