lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.631,0.613,0.854
2,0.313,0.458,0.655
3,0.149,0.331,0.467
4,0.108,0.228,0.288
5,0.112,0.146,0.117
6,0.107,0.084,-0.032
7,0.078,0.037,-0.143
8,0.056,0.005,-0.214
9,0.054,-0.015,-0.259
10,0.053,-0.025,-0.291
11,0.053,-0.027,-0.307
12,0.039,-0.022,-0.317
13,0.037,-0.012,-0.32
14,0.038,0.002,-0.322
15,0.042,0.018,-0.323
16,0.036,0.037,-0.324
17,0.023,0.056,-0.323
18,0.011,0.075,-0.318
19,0.013,0.094,-0.305
20,0.025,0.111,-0.282
21,0.06,0.127,-0.239
22,0.078,0.14,-0.171
23,0.089,0.152,-0.082
24,0.136,0.161,0.034
25,0.203,0.167,0.182
26,0.272,0.161,0.372
27,0.266,0.156,0.568
28,0.13,0.156,0.7
29,0.012,0.157,0.766
30,0.103,0.156,0.774
31,0.245,0.154,0.706
32,0.322,0.152,0.557
33,0.26,0.151,0.353
34,0.163,0.144,0.166
35,0.092,0.128,0.025
36,0.062,0.106,-0.087
37,0.057,0.084,-0.177
38,0.03,0.067,-0.241
39,0.007,0.052,-0.282
40,0.005,0.04,-0.304
41,0.014,0.028,-0.314
42,0.018,0.019,-0.319
43,0.028,0.015,-0.32
44,0.026,0.014,-0.321
45,0.013,0.017,-0.324
46,0.011,0.023,-0.325
47,0.015,0.031,-0.322
48,0.026,0.042,-0.313
49,0.024,0.056,-0.296
50,0.023,0.071,-0.266
51,0.032,0.084,-0.219
52,0.049,0.094,-0.147
53,0.067,0.101,-0.038
54,0.075,0.113,0.111
55,0.071,0.131,0.272
56,0.107,0.146,0.437
57,0.234,0.154,0.61
58,0.419,0.156,0.768
59,0.427,0.155,0.819
60,0.265,0.152,0.736
61,0.106,0.144,0.591
62,0.051,0.131,0.434
63,0.062,0.115,0.271
64,0.093,0.103,0.108
65,0.079,0.096,-0.037
66,0.042,0.088,-0.143
67,0.022,0.076,-0.212
68,0.024,0.06,-0.26
69,0.021,0.043,-0.293
70,0.012,0.028,-0.311
71,0.001,0.014,-0.319
72,-0.009,0.002,-0.324
73,-0.01,-0.007,-0.326
74,-0.006,-0.013,-0.327
75,-0.008,-0.014,-0.328
76,-0.02,-0.012,-0.327
77,-0.025,-0.006,-0.321
78,-0.023,0.003,-0.31
79,-0.006,0.014,-0.286
80,0.015,0.029,-0.246
81,0.028,0.047,-0.181
82,0.053,0.068,-0.093
83,0.099,0.084,0.02
84,0.162,0.092,0.169
85,0.202,0.093,0.355
86,0.16,0.095,0.535
87,0.017,0.1,0.655
88,-0.05,0.104,0.718
89,0.033,0.107,0.727
90,0.183,0.107,0.669
91,0.25,0.108,0.524
92,0.202,0.108,0.337
93,0.126,0.101,0.17
94,0.089,0.085,0.038
95,0.076,0.066,-0.074
96,0.058,0.05,-0.169
97,0.016,0.038,-0.238
98,-0.007,0.029,-0.279
99,-0.017,0.019,-0.302
100,-0.008,0.011,-0.313
101,-0.001,0.004,-0.32
102,-0.005,0.001,-0.323
103,-0.007,-0.001,-0.324
104,-0.019,0.0,-0.328
105,-0.014,0.003,-0.326
106,-0.005,0.009,-0.32
107,0.0,0.017,-0.312
108,-0.004,0.027,-0.295
109,-0.007,0.037,-0.267
110,-0.005,0.045,-0.224
111,0.015,0.05,-0.155
112,0.038,0.056,-0.047
113,0.034,0.068,0.087
114,0.046,0.084,0.237
115,0.113,0.098,0.398
116,0.24,0.107,0.57
117,0.358,0.11,0.723
118,0.299,0.111,0.763
119,0.116,0.11,0.686
120,0.001,0.103,0.56
121,0.003,0.093,0.42
122,0.059,0.082,0.267
123,0.085,0.077,0.107
124,0.059,0.074,-0.034
125,0.044,0.068,-0.133
126,0.04,0.057,-0.2
127,0.038,0.043,-0.249
128,0.029,0.03,-0.284
129,0.01,0.018,-0.304
130,-0.001,0.008,-0.313
131,-0.01,0.001,-0.319
132,-0.012,-0.004,-0.322
133,-0.002,-0.006,-0.322
134,-0.013,-0.005,-0.325
135,-0.022,-0.0,-0.324
136,-0.02,0.007,-0.316
137,-0.006,0.017,-0.303
138,0.015,0.029,-0.279
139,0.037,0.045,-0.24
140,0.047,0.062,-0.18
141,0.071,0.079,-0.099
142,0.11,0.09,0.009
143,0.154,0.094,0.152
144,0.176,0.095,0.328
145,0.088,0.099,0.485
146,-0.012,0.105,0.604
147,-0.004,0.111,0.686
148,0.136,0.114,0.716
149,0.26,0.116,0.662
150,0.268,0.117,0.519
151,0.181,0.115,0.34
152,0.11,0.106,0.184
153,0.082,0.09,0.055
154,0.062,0.074,-0.063
155,0.046,0.061,-0.159
156,0.013,0.053,-0.226
157,0.006,0.045,-0.265
158,0.011,0.037,-0.286
159,0.018,0.029,-0.3
160,0.018,0.022,-0.308
161,0.008,0.019,-0.312
162,0.002,0.017,-0.313
163,0.005,0.017,-0.313
164,0.014,0.019,-0.312
165,0.019,0.024,-0.309
166,0.016,0.031,-0.303
167,0.008,0.039,-0.289
168,0.006,0.047,-0.262
169,0.013,0.054,-0.221
170,0.034,0.059,-0.151
171,0.052,0.068,-0.047
172,0.055,0.082,0.076
173,0.09,0.098,0.215
174,0.157,0.109,0.369
175,0.259,0.114,0.536
176,0.325,0.115,0.677
177,0.206,0.114,0.712
178,0.044,0.111,0.652
179,-0.012,0.104,0.556
180,0.032,0.096,0.433
181,0.108,0.09,0.285
182,0.116,0.088,0.124
183,0.086,0.086,-0.013
184,0.069,0.08,-0.111
185,0.061,0.067,-0.181
186,0.058,0.052,-0.232
187,0.031,0.039,-0.272
188,0.006,0.028,-0.293
189,-0.001,0.018,-0.304
190,0.001,0.01,-0.308
191,0.003,0.005,-0.31
192,0.006,0.003,-0.311
193,-0.0,0.004,-0.313
194,-0.008,0.009,-0.312
195,-0.001,0.016,-0.306
196,0.006,0.025,-0.296
197,0.024,0.036,-0.275
198,0.045,0.05,-0.236
199,0.061,0.065,-0.179
200,0.079,0.078,-0.103
201,0.099,0.086,-0.003
202,0.117,0.087,0.134
203,0.105,0.089,0.297
204,0.028,0.095,0.446
205,-0.029,0.103,0.566
206,0.043,0.109,0.663
207,0.191,0.111,0.709
208,0.302,0.111,0.661
209,0.271,0.11,0.522
210,0.158,0.105,0.351
211,0.088,0.093,0.202
212,0.066,0.077,0.07
213,0.057,0.063,-0.052
214,0.034,0.055,-0.152
215,0.005,0.048,-0.219
216,-0.004,0.04,-0.259
217,0.001,0.031,-0.282
218,0.005,0.022,-0.297
219,0.001,0.014,-0.305
220,-0.004,0.009,-0.309
221,-0.013,0.006,-0.312
222,-0.012,0.005,-0.312
223,-0.003,0.006,-0.31
224,0.003,0.009,-0.307
225,0.0,0.014,-0.301
226,-0.006,0.02,-0.288
227,-0.011,0.026,-0.265
228,-0.001,0.032,-0.224
229,0.034,0.039,-0.154
230,0.057,0.05,-0.057
231,0.069,0.066,0.059
232,0.093,0.082,0.189
233,0.155,0.091,0.341
234,0.228,0.094,0.509
235,0.222,0.093,0.641
236,0.091,0.092,0.683
237,-0.027,0.089,0.651
238,-0.02,0.082,0.577
239,0.084,0.075,0.464
240,0.141,0.071,0.305
241,0.115,0.071,0.134
242,0.083,0.069,-0.001
243,0.043,0.06,-0.103
244,0.036,0.046,-0.175
245,0.022,0.031,-0.233
246,0.001,0.018,-0.271
247,-0.015,0.006,-0.29
248,-0.027,-0.005,-0.301
249,-0.028,-0.013,-0.307
250,-0.023,-0.02,-0.31
251,-0.021,-0.023,-0.311
252,-0.028,-0.024,-0.312
253,-0.028,-0.021,-0.31
254,-0.022,-0.016,-0.305
255,-0.012,-0.009,-0.297
256,0.004,-0.0,-0.277
257,0.009,0.01,-0.241
258,0.012,0.021,-0.19
259,0.025,0.03,-0.12
260,0.051,0.035,-0.021
261,0.063,0.037,0.114
262,0.02,0.042,0.264
263,-0.064,0.052,0.404
264,-0.083,0.062,0.531
265,0.03,0.068,0.647
266,0.203,0.071,0.714
267,0.282,0.073,0.672
268,0.193,0.074,0.529
269,0.086,0.069,0.367
270,0.052,0.057,0.221
271,0.045,0.044,0.083
272,0.038,0.034,-0.046
273,0.009,0.028,-0.147
274,-0.01,0.023,-0.213
275,-0.016,0.017,-0.253
276,-0.01,0.008,-0.278
277,-0.007,-0.001,-0.293
278,-0.012,-0.008,-0.3
279,-0.022,-0.014,-0.306
280,-0.031,-0.017,-0.308
281,-0.026,-0.018,-0.309
282,-0.024,-0.016,-0.308
283,-0.027,-0.012,-0.307
284,-0.034,-0.005,-0.302
285,-0.033,0.003,-0.289
286,-0.027,0.011,-0.265
287,-0.015,0.019,-0.227
288,0.008,0.029,-0.16
289,0.015,0.044,-0.07
290,0.036,0.063,0.038
291,0.092,0.08,0.168
292,0.175,0.09,0.327
293,0.254,0.093,0.507
294,0.204,0.094,0.641
295,0.055,0.096,0.692
296,-0.028,0.096,0.673
297,0.029,0.093,0.611
298,0.145,0.09,0.492
299,0.191,0.091,0.323
300,0.164,0.091,0.154
301,0.117,0.086,0.019
302,0.064,0.072,-0.087
303,0.035,0.053,-0.168
304,0.013,0.035,-0.229
305,-0.018,0.021,-0.268
306,-0.033,0.009,-0.289
307,-0.032,-0.001,-0.298
308,-0.027,-0.008,-0.303
309,-0.017,-0.013,-0.305
310,-0.017,-0.014,-0.306
311,-0.02,-0.012,-0.306
312,-0.011,-0.008,-0.303
313,-0.006,-0.001,-0.3
314,0.002,0.008,-0.291
315,0.017,0.02,-0.271
316,0.023,0.034,-0.238
317,0.026,0.048,-0.19
318,0.026,0.059,-0.125
319,0.043,0.066,-0.029
320,0.055,0.071,0.106
321,0.027,0.08,0.258
322,-0.006,0.094,0.405
323,0.051,0.106,0.553
324,0.216,0.113,0.687
325,0.365,0.116,0.757
326,0.358,0.117,0.7
327,0.183,0.114,0.545
328,0.068,0.105,0.384
329,0.028,0.091,0.232
330,0.041,0.076,0.09
331,0.039,0.067,-0.043
332,0.018,0.061,-0.144
333,0.007,0.053,-0.205
334,0.013,0.042,-0.242
335,0.015,0.03,-0.269
336,0.013,0.018,-0.286
337,0.009,0.008,-0.293
338,-0.005,0.001,-0.299
339,-0.011,-0.004,-0.302
340,-0.007,-0.005,-0.302
341,-0.009,-0.004,-0.303
342,-0.01,0.001,-0.302
343,-0.011,0.008,-0.295
344,-0.009,0.018,-0.282
345,-0.007,0.029,-0.26
346,0.007,0.041,-0.221
347,0.035,0.057,-0.156
348,0.044,0.077,-0.07
349,0.068,0.097,0.035
350,0.131,0.112,0.166
351,0.217,0.116,0.335
352,0.258,0.115,0.518
353,0.175,0.116,0.65
354,0.04,0.117,0.707
355,0.0,0.116,0.701
356,0.119,0.114,0.638
357,0.235,0.113,0.512
358,0.238,0.114,0.329
359,0.17,0.113,0.153
360,0.098,0.103,0.016
361,0.058,0.085,-0.087
362,0.034,0.066,-0.168
363,0.008,0.048,-0.228
364,-0.016,0.034,-0.264
365,-0.019,0.022,-0.282
366,-0.02,0.01,-0.292
367,-0.009,0.002,-0.297
368,-0.005,-0.003,-0.298
369,-0.006,-0.004,-0.299
370,-0.006,-0.003,-0.299
371,0.006,0.002,-0.295
372,0.016,0.009,-0.29
373,0.025,0.019,-0.281
374,0.031,0.031,-0.264
375,0.03,0.046,-0.234
376,0.022,0.061,-0.191
377,0.028,0.076,-0.127
378,0.04,0.09,-0.03
379,0.047,0.103,0.104
380,0.01,0.115,0.248
381,0.018,0.125,0.393
382,0.127,0.132,0.544
383,0.3,0.137,0.682
384,0.402,0.139,0.743
385,0.304,0.138,0.671
386,0.143,0.133,0.528
387,0.055,0.126,0.374
388,0.046,0.115,0.222
389,0.067,0.101,0.076
390,0.059,0.085,-0.052
391,0.019,0.068,-0.145
392,0.007,0.049,-0.203
393,0.009,0.03,-0.242
394,0.012,0.012,-0.269
395,0.007,-0.004,-0.283
396,-0.0,-0.017,-0.29
397,-0.009,-0.024,-0.294
398,-0.012,-0.024,-0.297
399,-0.006,-0.015,-0.297
400,-0.005,0.006,-0.297
