lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.378,0.465,0.819
2,0.019,0.322,0.619
3,-0.064,0.205,0.442
4,0.045,0.111,0.278
5,0.108,0.037,0.1
6,0.08,-0.019,-0.063
7,-0.002,-0.06,-0.173
8,-0.055,-0.088,-0.242
9,-0.049,-0.104,-0.283
10,-0.029,-0.111,-0.31
11,-0.023,-0.11,-0.327
12,-0.05,-0.104,-0.337
13,-0.062,-0.092,-0.343
14,-0.06,-0.077,-0.345
15,-0.04,-0.059,-0.344
16,-0.039,-0.04,-0.342
17,-0.041,-0.02,-0.339
18,-0.053,-0.001,-0.334
19,-0.066,0.018,-0.325
20,-0.04,0.035,-0.304
21,0.001,0.051,-0.263
22,-0.005,0.065,-0.197
23,-0.03,0.076,-0.111
24,-0.036,0.085,-0.001
25,0.063,0.091,0.149
26,0.235,0.077,0.358
27,0.353,0.074,0.601
28,0.105,0.081,0.736
29,-0.111,0.088,0.788
30,-0.039,0.087,0.799
31,0.219,0.079,0.746
32,0.347,0.074,0.577
33,0.191,0.075,0.338
34,0.006,0.072,0.138
35,-0.051,0.056,-0.004
36,-0.032,0.031,-0.113
37,0.003,0.01,-0.2
38,-0.026,-0.003,-0.268
39,-0.05,-0.012,-0.303
40,-0.061,-0.024,-0.322
41,-0.053,-0.036,-0.331
42,-0.048,-0.046,-0.337
43,-0.044,-0.052,-0.34
44,-0.053,-0.055,-0.343
45,-0.064,-0.054,-0.343
46,-0.063,-0.05,-0.341
47,-0.056,-0.045,-0.337
48,-0.033,-0.036,-0.325
49,-0.036,-0.023,-0.308
50,-0.057,-0.005,-0.282
51,-0.045,0.011,-0.241
52,-0.008,0.021,-0.171
53,0.068,0.024,-0.056
54,0.039,0.032,0.1
55,-0.014,0.051,0.265
56,-0.083,0.068,0.421
57,0.106,0.074,0.613
58,0.341,0.07,0.788
59,0.42,0.068,0.854
60,0.157,0.07,0.748
61,-0.118,0.068,0.578
62,-0.082,0.057,0.423
63,0.031,0.039,0.26
64,0.13,0.029,0.088
65,0.032,0.027,-0.073
66,-0.03,0.022,-0.175
67,-0.051,0.008,-0.239
68,-0.037,-0.01,-0.279
69,-0.028,-0.025,-0.309
70,-0.044,-0.036,-0.327
71,-0.06,-0.043,-0.335
72,-0.064,-0.05,-0.339
73,-0.059,-0.054,-0.341
74,-0.061,-0.057,-0.342
75,-0.053,-0.056,-0.34
76,-0.058,-0.051,-0.336
77,-0.067,-0.044,-0.331
78,-0.072,-0.036,-0.321
79,-0.056,-0.029,-0.3
80,-0.003,-0.019,-0.257
81,-0.029,-0.005,-0.196
82,-0.045,0.016,-0.113
83,-0.021,0.032,-0.007
84,0.099,0.036,0.147
85,0.214,0.032,0.353
86,0.183,0.032,0.558
87,-0.022,0.041,0.68
88,-0.192,0.047,0.73
89,-0.022,0.045,0.756
90,0.237,0.038,0.712
91,0.259,0.036,0.532
92,0.082,0.041,0.307
93,-0.056,0.035,0.13
94,-0.066,0.017,-0.001
95,-0.028,-0.004,-0.107
96,0.001,-0.017,-0.197
97,-0.039,-0.024,-0.262
98,-0.061,-0.03,-0.298
99,-0.06,-0.038,-0.317
100,-0.046,-0.046,-0.325
101,-0.042,-0.052,-0.332
102,-0.052,-0.056,-0.337
103,-0.061,-0.056,-0.339
104,-0.071,-0.055,-0.339
105,-0.073,-0.051,-0.338
106,-0.062,-0.047,-0.333
107,-0.048,-0.039,-0.322
108,-0.053,-0.028,-0.305
109,-0.065,-0.015,-0.281
110,-0.051,-0.005,-0.241
111,-0.004,-0.001,-0.171
112,0.061,0.001,-0.055
113,0.034,0.01,0.089
114,-0.061,0.028,0.231
115,-0.072,0.041,0.381
116,0.111,0.042,0.565
117,0.404,0.039,0.752
118,0.252,0.039,0.78
119,-0.004,0.044,0.683
120,-0.198,0.039,0.544
121,-0.066,0.026,0.412
122,0.034,0.012,0.251
123,0.1,0.009,0.079
124,0.017,0.009,-0.068
125,-0.04,0.005,-0.164
126,-0.044,-0.008,-0.225
127,-0.023,-0.024,-0.269
128,-0.019,-0.035,-0.3
129,-0.049,-0.043,-0.319
130,-0.062,-0.049,-0.329
131,-0.069,-0.054,-0.334
132,-0.06,-0.057,-0.335
133,-0.05,-0.058,-0.335
134,-0.058,-0.055,-0.334
135,-0.06,-0.049,-0.331
136,-0.074,-0.041,-0.327
137,-0.068,-0.033,-0.316
138,-0.042,-0.025,-0.295
139,-0.027,-0.015,-0.257
140,-0.024,0.0,-0.196
141,-0.045,0.019,-0.123
142,0.005,0.032,-0.022
143,0.114,0.03,0.127
144,0.264,0.027,0.335
145,0.073,0.031,0.499
146,-0.117,0.042,0.607
147,-0.166,0.047,0.679
148,0.063,0.045,0.726
149,0.264,0.041,0.678
150,0.238,0.041,0.508
151,0.047,0.045,0.307
152,-0.056,0.037,0.146
153,-0.028,0.018,0.023
154,0.01,0.0,-0.089
155,0.012,-0.008,-0.186
156,-0.025,-0.012,-0.25
157,-0.055,-0.018,-0.286
158,-0.055,-0.027,-0.305
159,-0.044,-0.037,-0.317
160,-0.039,-0.044,-0.324
161,-0.058,-0.048,-0.33
162,-0.067,-0.05,-0.332
163,-0.065,-0.049,-0.332
164,-0.064,-0.047,-0.331
165,-0.048,-0.042,-0.325
166,-0.047,-0.035,-0.316
167,-0.051,-0.023,-0.301
168,-0.055,-0.012,-0.278
169,-0.033,-0.004,-0.238
170,0.019,-0.004,-0.172
171,0.057,0.001,-0.063
172,0.005,0.014,0.062
173,-0.069,0.032,0.188
174,-0.014,0.043,0.343
175,0.159,0.043,0.526
176,0.363,0.04,0.703
177,0.161,0.042,0.732
178,-0.117,0.045,0.649
179,-0.165,0.04,0.546
180,-0.008,0.028,0.438
181,0.15,0.018,0.281
182,0.109,0.019,0.095
183,0.026,0.023,-0.047
184,-0.04,0.015,-0.143
185,-0.035,-0.0,-0.206
186,-0.014,-0.016,-0.255
187,-0.029,-0.026,-0.291
188,-0.055,-0.033,-0.31
189,-0.066,-0.039,-0.319
190,-0.057,-0.046,-0.323
191,-0.052,-0.05,-0.325
192,-0.045,-0.052,-0.326
193,-0.05,-0.05,-0.325
194,-0.059,-0.045,-0.322
195,-0.069,-0.039,-0.319
196,-0.054,-0.033,-0.308
197,-0.015,-0.027,-0.286
198,-0.012,-0.017,-0.25
199,-0.023,-0.002,-0.201
200,-0.037,0.013,-0.136
201,0.025,0.022,-0.036
202,0.098,0.018,0.105
203,0.155,0.018,0.292
204,-0.004,0.026,0.446
205,-0.187,0.038,0.551
206,-0.143,0.043,0.645
207,0.147,0.039,0.722
208,0.37,0.037,0.687
209,0.18,0.038,0.511
210,-0.017,0.039,0.325
211,-0.065,0.028,0.178
212,-0.008,0.01,0.05
213,0.043,-0.002,-0.071
214,0.013,-0.006,-0.175
215,-0.035,-0.006,-0.238
216,-0.058,-0.012,-0.275
217,-0.051,-0.023,-0.295
218,-0.047,-0.033,-0.309
219,-0.047,-0.04,-0.317
220,-0.059,-0.045,-0.322
221,-0.071,-0.047,-0.326
222,-0.068,-0.048,-0.326
223,-0.056,-0.048,-0.322
224,-0.04,-0.046,-0.317
225,-0.041,-0.041,-0.309
226,-0.059,-0.034,-0.298
227,-0.054,-0.027,-0.277
228,-0.029,-0.023,-0.24
229,0.015,-0.022,-0.174
230,0.004,-0.015,-0.077
231,-0.039,0.001,0.033
232,-0.065,0.019,0.157
233,0.02,0.027,0.313
234,0.196,0.023,0.505
235,0.26,0.021,0.669
236,0.025,0.025,0.698
237,-0.213,0.027,0.647
238,-0.149,0.022,0.58
239,0.044,0.011,0.472
240,0.208,0.008,0.31
241,0.103,0.011,0.116
242,-0.007,0.014,-0.028
243,-0.045,0.005,-0.125
244,-0.028,-0.01,-0.193
245,-0.017,-0.023,-0.248
246,-0.044,-0.031,-0.285
247,-0.061,-0.036,-0.304
248,-0.065,-0.042,-0.312
249,-0.057,-0.048,-0.316
250,-0.056,-0.053,-0.319
251,-0.053,-0.055,-0.32
252,-0.056,-0.054,-0.32
253,-0.068,-0.051,-0.319
254,-0.06,-0.047,-0.313
255,-0.052,-0.042,-0.305
256,-0.025,-0.036,-0.286
257,-0.028,-0.026,-0.254
258,-0.044,-0.013,-0.209
259,-0.034,-0.002,-0.147
260,0.015,0.001,-0.052
261,0.091,-0.002,0.091
262,0.04,0.0,0.259
263,-0.072,0.013,0.409
264,-0.204,0.025,0.532
265,-0.047,0.029,0.659
266,0.213,0.026,0.743
267,0.312,0.025,0.701
268,0.11,0.029,0.533
269,-0.064,0.028,0.354
270,-0.055,0.017,0.209
271,0.016,0.001,0.074
272,0.06,-0.006,-0.059
273,0.002,-0.007,-0.167
274,-0.044,-0.009,-0.231
275,-0.06,-0.017,-0.268
276,-0.054,-0.029,-0.29
277,-0.048,-0.039,-0.305
278,-0.058,-0.047,-0.312
279,-0.064,-0.051,-0.317
280,-0.07,-0.054,-0.319
281,-0.063,-0.056,-0.318
282,-0.056,-0.055,-0.317
283,-0.048,-0.052,-0.313
284,-0.055,-0.047,-0.306
285,-0.061,-0.039,-0.295
286,-0.058,-0.032,-0.277
287,-0.037,-0.028,-0.242
288,0.008,-0.023,-0.177
289,-0.028,-0.013,-0.089
290,-0.073,0.007,0.012
291,-0.064,0.023,0.137
292,0.062,0.028,0.304
293,0.23,0.026,0.509
294,0.185,0.027,0.671
295,-0.032,0.034,0.713
296,-0.189,0.036,0.68
297,-0.04,0.031,0.631
298,0.157,0.023,0.514
299,0.23,0.023,0.324
300,0.101,0.03,0.129
301,-0.019,0.028,-0.015
302,-0.036,0.013,-0.114
303,-0.025,-0.005,-0.188
304,-0.022,-0.018,-0.247
305,-0.051,-0.027,-0.281
306,-0.068,-0.034,-0.299
307,-0.069,-0.043,-0.308
308,-0.063,-0.05,-0.313
309,-0.053,-0.055,-0.315
310,-0.055,-0.057,-0.316
311,-0.058,-0.056,-0.316
312,-0.064,-0.053,-0.314
313,-0.061,-0.048,-0.31
314,-0.043,-0.042,-0.301
315,-0.027,-0.034,-0.283
316,-0.034,-0.021,-0.253
317,-0.056,-0.005,-0.215
318,-0.032,0.007,-0.152
319,0.021,0.011,-0.056
320,0.082,0.013,0.092
321,0.007,0.022,0.258
322,-0.113,0.039,0.406
323,-0.138,0.051,0.546
324,0.09,0.054,0.697
325,0.393,0.051,0.795
326,0.327,0.052,0.721
327,0.081,0.057,0.553
328,-0.065,0.051,0.38
329,-0.019,0.036,0.232
330,0.048,0.022,0.083
331,0.059,0.016,-0.061
332,-0.002,0.016,-0.164
333,-0.045,0.01,-0.228
334,-0.05,-0.003,-0.263
335,-0.041,-0.018,-0.285
336,-0.039,-0.03,-0.299
337,-0.057,-0.039,-0.308
338,-0.065,-0.045,-0.313
339,-0.066,-0.05,-0.315
340,-0.057,-0.052,-0.314
341,-0.045,-0.052,-0.311
342,-0.045,-0.05,-0.308
343,-0.05,-0.043,-0.301
344,-0.06,-0.035,-0.293
345,-0.048,-0.027,-0.274
346,-0.023,-0.021,-0.238
347,-0.006,-0.011,-0.173
348,-0.035,0.006,-0.09
349,-0.059,0.028,0.01
350,-0.015,0.044,0.14
351,0.132,0.046,0.319
352,0.297,0.044,0.541
353,0.126,0.048,0.677
354,-0.1,0.055,0.719
355,-0.149,0.056,0.709
356,0.06,0.05,0.656
357,0.286,0.045,0.529
358,0.221,0.048,0.314
359,0.068,0.052,0.123
360,-0.029,0.043,-0.016
361,-0.031,0.023,-0.114
362,-0.005,0.003,-0.188
363,-0.014,-0.01,-0.247
364,-0.048,-0.019,-0.279
365,-0.062,-0.028,-0.295
366,-0.059,-0.036,-0.303
367,-0.05,-0.044,-0.308
368,-0.041,-0.048,-0.309
369,-0.05,-0.049,-0.312
370,-0.057,-0.047,-0.311
371,-0.057,-0.043,-0.309
372,-0.051,-0.038,-0.304
373,-0.035,-0.03,-0.295
374,-0.031,-0.019,-0.278
375,-0.041,-0.004,-0.251
376,-0.053,0.011,-0.212
377,-0.01,0.026,-0.146
378,0.049,0.041,-0.046
379,0.076,0.054,0.101
380,-0.007,0.066,0.255
381,-0.112,0.076,0.397
382,-0.023,0.083,0.555
383,0.258,0.088,0.721
384,0.488,0.09,0.81
385,0.269,0.088,0.708
386,-0.011,0.084,0.536
387,-0.071,0.076,0.376
388,0.005,0.065,0.227
389,0.071,0.052,0.07
390,0.038,0.036,-0.076
391,-0.009,0.018,-0.169
392,-0.048,-0.0,-0.226
393,-0.041,-0.019,-0.26
394,-0.037,-0.036,-0.284
395,-0.039,-0.051,-0.298
396,-0.055,-0.063,-0.306
397,-0.063,-0.069,-0.309
398,-0.055,-0.067,-0.309
399,-0.045,-0.055,-0.309
400,-0.038,-0.031,-0.306
