lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.391,0.463,0.819
2,0.032,0.318,0.616
3,-0.051,0.2,0.439
4,-0.003,0.106,0.269
5,0.07,0.034,0.092
6,0.054,-0.02,-0.069
7,-0.002,-0.058,-0.172
8,-0.021,-0.083,-0.236
9,-0.025,-0.097,-0.278
10,-0.012,-0.102,-0.305
11,-0.018,-0.099,-0.322
12,-0.03,-0.091,-0.33
13,-0.038,-0.078,-0.334
14,-0.04,-0.062,-0.336
15,-0.03,-0.045,-0.336
16,-0.019,-0.026,-0.334
17,-0.029,-0.008,-0.332
18,-0.038,0.01,-0.328
19,-0.04,0.027,-0.317
20,-0.035,0.042,-0.299
21,-0.006,0.055,-0.263
22,-0.014,0.065,-0.2
23,-0.037,0.074,-0.113
24,-0.025,0.08,-0.004
25,0.061,0.084,0.143
26,0.238,0.068,0.351
27,0.298,0.062,0.588
28,0.073,0.067,0.737
29,-0.137,0.071,0.787
30,-0.088,0.07,0.795
31,0.19,0.065,0.739
32,0.32,0.064,0.566
33,0.211,0.069,0.331
34,0.016,0.07,0.136
35,-0.036,0.055,-0.005
36,-0.028,0.032,-0.112
37,0.008,0.013,-0.199
38,-0.016,0.001,-0.264
39,-0.038,-0.005,-0.297
40,-0.042,-0.014,-0.316
41,-0.038,-0.023,-0.327
42,-0.03,-0.03,-0.331
43,-0.026,-0.034,-0.333
44,-0.037,-0.036,-0.335
45,-0.044,-0.035,-0.336
46,-0.041,-0.032,-0.333
47,-0.033,-0.027,-0.329
48,-0.019,-0.02,-0.321
49,-0.022,-0.008,-0.305
50,-0.029,0.006,-0.278
51,-0.024,0.019,-0.237
52,-0.012,0.025,-0.174
53,0.052,0.025,-0.062
54,0.03,0.031,0.096
55,-0.055,0.047,0.256
56,-0.078,0.063,0.415
57,0.077,0.068,0.605
58,0.38,0.065,0.794
59,0.451,0.062,0.862
60,0.157,0.064,0.745
61,-0.101,0.061,0.574
62,-0.128,0.049,0.412
63,-0.021,0.032,0.249
64,0.108,0.023,0.08
65,0.02,0.024,-0.076
66,-0.018,0.023,-0.171
67,-0.031,0.012,-0.234
68,-0.026,-0.002,-0.275
69,-0.02,-0.014,-0.304
70,-0.031,-0.023,-0.321
71,-0.043,-0.028,-0.328
72,-0.048,-0.033,-0.332
73,-0.044,-0.036,-0.333
74,-0.035,-0.038,-0.333
75,-0.031,-0.037,-0.332
76,-0.042,-0.033,-0.331
77,-0.043,-0.028,-0.326
78,-0.043,-0.021,-0.315
79,-0.035,-0.015,-0.297
80,-0.0,-0.006,-0.259
81,-0.013,0.008,-0.196
82,-0.02,0.027,-0.112
83,0.009,0.042,-0.007
84,0.118,0.044,0.143
85,0.236,0.036,0.348
86,0.178,0.033,0.558
87,-0.056,0.038,0.681
88,-0.221,0.043,0.726
89,-0.069,0.041,0.751
90,0.217,0.035,0.705
91,0.26,0.034,0.522
92,0.082,0.039,0.301
93,-0.042,0.035,0.129
94,-0.052,0.017,0.001
95,-0.028,-0.002,-0.107
96,0.003,-0.014,-0.198
97,-0.026,-0.018,-0.26
98,-0.046,-0.021,-0.293
99,-0.042,-0.025,-0.311
100,-0.034,-0.03,-0.321
101,-0.027,-0.033,-0.327
102,-0.032,-0.034,-0.33
103,-0.042,-0.033,-0.331
104,-0.044,-0.031,-0.332
105,-0.042,-0.027,-0.33
106,-0.035,-0.023,-0.326
107,-0.026,-0.016,-0.318
108,-0.033,-0.006,-0.303
109,-0.034,0.003,-0.277
110,-0.022,0.009,-0.237
111,0.016,0.009,-0.171
112,0.059,0.007,-0.058
113,0.023,0.012,0.086
114,-0.061,0.027,0.228
115,-0.054,0.039,0.381
116,0.117,0.039,0.563
117,0.391,0.033,0.746
118,0.277,0.032,0.783
119,-0.047,0.034,0.675
120,-0.213,0.028,0.539
121,-0.121,0.015,0.407
122,0.02,0.004,0.25
123,0.061,0.001,0.073
124,-0.005,0.005,-0.071
125,-0.03,0.004,-0.16
126,-0.026,-0.006,-0.222
127,-0.017,-0.017,-0.266
128,-0.012,-0.025,-0.297
129,-0.027,-0.029,-0.313
130,-0.038,-0.032,-0.321
131,-0.041,-0.035,-0.325
132,-0.038,-0.037,-0.327
133,-0.026,-0.037,-0.326
134,-0.035,-0.034,-0.326
135,-0.04,-0.03,-0.325
136,-0.045,-0.024,-0.32
137,-0.039,-0.018,-0.31
138,-0.024,-0.014,-0.293
139,-0.008,-0.007,-0.256
140,-0.006,0.005,-0.196
141,-0.013,0.019,-0.122
142,0.013,0.028,-0.023
143,0.106,0.022,0.121
144,0.231,0.013,0.326
145,0.042,0.014,0.491
146,-0.175,0.021,0.597
147,-0.183,0.025,0.67
148,-0.011,0.023,0.712
149,0.223,0.02,0.667
150,0.221,0.022,0.497
151,0.008,0.026,0.297
152,-0.07,0.019,0.142
153,-0.043,0.003,0.02
154,0.005,-0.01,-0.092
155,0.012,-0.015,-0.187
156,-0.026,-0.014,-0.248
157,-0.034,-0.014,-0.281
158,-0.033,-0.019,-0.3
159,-0.027,-0.023,-0.313
160,-0.019,-0.026,-0.318
161,-0.031,-0.028,-0.322
162,-0.038,-0.028,-0.324
163,-0.042,-0.027,-0.325
164,-0.039,-0.025,-0.323
165,-0.029,-0.022,-0.32
166,-0.023,-0.017,-0.312
167,-0.03,-0.011,-0.298
168,-0.031,-0.004,-0.274
169,-0.028,-0.002,-0.239
170,0.015,-0.007,-0.176
171,0.041,-0.007,-0.067
172,-0.015,0.002,0.058
173,-0.062,0.015,0.186
174,-0.012,0.023,0.337
175,0.164,0.022,0.519
176,0.298,0.016,0.687
177,0.113,0.017,0.723
178,-0.178,0.018,0.639
179,-0.209,0.013,0.539
180,-0.076,0.004,0.425
181,0.111,-0.002,0.274
182,0.089,0.002,0.09
183,0.003,0.01,-0.051
184,-0.019,0.008,-0.14
185,-0.017,-0.002,-0.205
186,-0.007,-0.012,-0.254
187,-0.018,-0.019,-0.288
188,-0.031,-0.022,-0.304
189,-0.038,-0.026,-0.312
190,-0.035,-0.03,-0.316
191,-0.03,-0.032,-0.318
192,-0.024,-0.033,-0.317
193,-0.029,-0.033,-0.318
194,-0.037,-0.031,-0.317
195,-0.039,-0.027,-0.312
196,-0.032,-0.024,-0.304
197,-0.016,-0.021,-0.287
198,-0.005,-0.015,-0.251
199,-0.014,-0.006,-0.2
200,-0.018,0.003,-0.134
201,0.015,0.005,-0.04
202,0.088,-0.003,0.1
203,0.085,-0.008,0.278
204,-0.086,-0.003,0.429
205,-0.218,0.006,0.541
206,-0.18,0.011,0.637
207,0.079,0.008,0.712
208,0.299,0.006,0.674
209,0.156,0.01,0.501
210,-0.03,0.013,0.32
211,-0.066,0.005,0.173
212,-0.027,-0.008,0.048
213,0.023,-0.015,-0.074
214,0.009,-0.015,-0.177
215,-0.031,-0.01,-0.237
216,-0.035,-0.011,-0.271
217,-0.035,-0.016,-0.293
218,-0.032,-0.021,-0.306
219,-0.032,-0.025,-0.312
220,-0.041,-0.027,-0.316
221,-0.044,-0.028,-0.317
222,-0.041,-0.029,-0.317
223,-0.034,-0.03,-0.315
224,-0.025,-0.029,-0.312
225,-0.028,-0.027,-0.306
226,-0.035,-0.024,-0.293
227,-0.037,-0.022,-0.274
228,-0.027,-0.024,-0.24
229,0.01,-0.027,-0.177
230,0.003,-0.024,-0.079
231,-0.048,-0.012,0.031
232,-0.075,0.002,0.15
233,-0.014,0.009,0.3
234,0.166,0.004,0.488
235,0.217,0.001,0.655
236,-0.029,0.003,0.688
237,-0.221,0.004,0.644
238,-0.182,-0.001,0.575
239,-0.003,-0.008,0.465
240,0.176,-0.009,0.301
241,0.087,-0.0,0.108
242,-0.01,0.006,-0.031
243,-0.028,0.001,-0.125
244,-0.017,-0.009,-0.194
245,-0.008,-0.018,-0.248
246,-0.025,-0.022,-0.282
247,-0.042,-0.025,-0.298
248,-0.045,-0.029,-0.307
249,-0.042,-0.033,-0.311
250,-0.032,-0.036,-0.312
251,-0.031,-0.037,-0.313
252,-0.037,-0.037,-0.313
253,-0.042,-0.035,-0.312
254,-0.042,-0.032,-0.308
255,-0.037,-0.03,-0.301
256,-0.019,-0.028,-0.284
257,-0.016,-0.022,-0.251
258,-0.021,-0.013,-0.206
259,-0.017,-0.005,-0.144
260,0.009,-0.006,-0.054
261,0.068,-0.012,0.085
262,0.019,-0.011,0.253
263,-0.153,-0.001,0.394
264,-0.235,0.009,0.522
265,-0.083,0.014,0.649
266,0.214,0.011,0.739
267,0.289,0.012,0.695
268,0.103,0.017,0.525
269,-0.054,0.018,0.351
270,-0.067,0.008,0.206
271,0.008,-0.005,0.072
272,0.047,-0.01,-0.063
273,0.006,-0.007,-0.167
274,-0.033,-0.005,-0.227
275,-0.039,-0.01,-0.263
276,-0.035,-0.017,-0.286
277,-0.031,-0.024,-0.299
278,-0.034,-0.029,-0.305
279,-0.042,-0.032,-0.309
280,-0.047,-0.034,-0.311
281,-0.045,-0.034,-0.31
282,-0.034,-0.034,-0.308
283,-0.031,-0.032,-0.307
284,-0.037,-0.028,-0.301
285,-0.043,-0.024,-0.29
286,-0.047,-0.02,-0.272
287,-0.03,-0.019,-0.239
288,0.008,-0.017,-0.176
289,-0.017,-0.007,-0.087
290,-0.059,0.01,0.014
291,-0.047,0.026,0.137
292,0.067,0.029,0.299
293,0.235,0.026,0.502
294,0.191,0.027,0.669
295,-0.059,0.031,0.709
296,-0.206,0.033,0.676
297,-0.078,0.028,0.627
298,0.153,0.023,0.514
299,0.222,0.025,0.318
300,0.096,0.034,0.124
301,0.007,0.034,-0.014
302,-0.021,0.022,-0.112
303,-0.017,0.005,-0.187
304,-0.01,-0.007,-0.244
305,-0.038,-0.015,-0.277
306,-0.043,-0.021,-0.291
307,-0.048,-0.029,-0.301
308,-0.044,-0.036,-0.305
309,-0.031,-0.04,-0.306
310,-0.032,-0.043,-0.307
311,-0.045,-0.042,-0.308
312,-0.048,-0.04,-0.307
313,-0.045,-0.037,-0.303
314,-0.034,-0.033,-0.296
315,-0.023,-0.026,-0.279
316,-0.026,-0.016,-0.249
317,-0.038,-0.003,-0.209
318,-0.023,0.006,-0.148
319,0.021,0.008,-0.055
320,0.056,0.007,0.086
321,-0.034,0.014,0.247
322,-0.147,0.029,0.395
323,-0.133,0.041,0.535
324,0.074,0.045,0.686
325,0.374,0.044,0.792
326,0.344,0.047,0.723
327,0.075,0.051,0.549
328,-0.063,0.047,0.375
329,-0.033,0.034,0.227
330,0.042,0.022,0.079
331,0.059,0.019,-0.065
332,-0.002,0.02,-0.166
333,-0.029,0.017,-0.223
334,-0.031,0.007,-0.258
335,-0.029,-0.006,-0.281
336,-0.025,-0.017,-0.294
337,-0.033,-0.024,-0.3
338,-0.04,-0.03,-0.303
339,-0.041,-0.034,-0.305
340,-0.036,-0.036,-0.304
341,-0.032,-0.037,-0.303
342,-0.031,-0.036,-0.301
343,-0.037,-0.032,-0.296
344,-0.043,-0.027,-0.286
345,-0.043,-0.022,-0.268
346,-0.028,-0.018,-0.235
347,-0.018,-0.01,-0.174
348,-0.042,0.006,-0.091
349,-0.052,0.026,0.009
350,-0.007,0.04,0.136
351,0.132,0.041,0.31
352,0.269,0.037,0.528
353,0.116,0.04,0.671
354,-0.111,0.045,0.715
355,-0.151,0.046,0.706
356,0.037,0.042,0.655
357,0.257,0.039,0.521
358,0.226,0.044,0.307
359,0.061,0.051,0.116
360,-0.025,0.043,-0.017
361,-0.029,0.025,-0.114
362,-0.01,0.006,-0.188
363,-0.011,-0.007,-0.243
364,-0.038,-0.014,-0.273
365,-0.041,-0.021,-0.287
366,-0.041,-0.029,-0.296
367,-0.037,-0.034,-0.3
368,-0.028,-0.038,-0.301
369,-0.033,-0.038,-0.302
370,-0.041,-0.036,-0.302
371,-0.043,-0.033,-0.301
372,-0.041,-0.027,-0.298
373,-0.028,-0.02,-0.29
374,-0.022,-0.009,-0.274
375,-0.027,0.005,-0.246
376,-0.032,0.018,-0.207
377,-0.016,0.031,-0.148
378,0.038,0.044,-0.051
379,0.057,0.056,0.094
380,-0.031,0.066,0.248
381,-0.104,0.075,0.393
382,-0.011,0.082,0.552
383,0.268,0.086,0.719
384,0.503,0.088,0.809
385,0.292,0.087,0.7
386,0.012,0.083,0.526
387,-0.079,0.076,0.367
388,-0.024,0.067,0.217
389,0.058,0.055,0.064
390,0.045,0.041,-0.077
391,-0.012,0.026,-0.167
392,-0.034,0.01,-0.221
393,-0.024,-0.007,-0.254
394,-0.021,-0.023,-0.278
395,-0.028,-0.036,-0.291
396,-0.038,-0.047,-0.297
397,-0.042,-0.053,-0.3
398,-0.042,-0.053,-0.301
399,-0.036,-0.044,-0.301
400,-0.031,-0.025,-0.3
