lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.404,0.487,0.818
2,0.06,0.344,0.608
3,-0.014,0.225,0.434
4,0.083,0.13,0.282
5,0.109,0.054,0.105
6,0.064,-0.005,-0.058
7,-0.024,-0.048,-0.17
8,-0.045,-0.079,-0.238
9,-0.038,-0.098,-0.28
10,-0.03,-0.108,-0.31
11,-0.037,-0.109,-0.327
12,-0.046,-0.104,-0.335
13,-0.052,-0.095,-0.34
14,-0.048,-0.081,-0.343
15,-0.036,-0.064,-0.342
16,-0.034,-0.046,-0.34
17,-0.037,-0.027,-0.338
18,-0.05,-0.007,-0.332
19,-0.054,0.012,-0.321
20,-0.041,0.03,-0.301
21,-0.015,0.046,-0.263
22,-0.012,0.061,-0.197
23,-0.029,0.074,-0.109
24,-0.047,0.084,-0.002
25,0.004,0.092,0.141
26,0.213,0.08,0.355
27,0.317,0.078,0.592
28,0.116,0.086,0.726
29,-0.063,0.092,0.77
30,-0.001,0.089,0.781
31,0.246,0.082,0.742
32,0.366,0.078,0.58
33,0.197,0.08,0.342
34,0.007,0.079,0.142
35,-0.042,0.066,0.002
36,-0.005,0.043,-0.103
37,0.019,0.023,-0.195
38,-0.02,0.01,-0.265
39,-0.054,0.001,-0.3
40,-0.058,-0.013,-0.319
41,-0.054,-0.027,-0.33
42,-0.051,-0.038,-0.337
43,-0.046,-0.046,-0.34
44,-0.054,-0.05,-0.343
45,-0.058,-0.051,-0.343
46,-0.053,-0.05,-0.339
47,-0.043,-0.046,-0.334
48,-0.034,-0.039,-0.325
49,-0.034,-0.027,-0.308
50,-0.037,-0.011,-0.279
51,-0.035,0.006,-0.237
52,-0.014,0.017,-0.169
53,0.065,0.023,-0.052
54,0.046,0.033,0.102
55,-0.044,0.052,0.255
56,-0.094,0.068,0.406
57,0.052,0.073,0.594
58,0.305,0.069,0.783
59,0.401,0.068,0.859
60,0.195,0.072,0.744
61,-0.072,0.072,0.566
62,-0.066,0.06,0.421
63,0.071,0.042,0.27
64,0.149,0.031,0.099
65,0.036,0.031,-0.063
66,-0.041,0.026,-0.168
67,-0.044,0.014,-0.233
68,-0.023,-0.001,-0.274
69,-0.02,-0.013,-0.306
70,-0.046,-0.022,-0.324
71,-0.06,-0.028,-0.332
72,-0.059,-0.035,-0.337
73,-0.058,-0.04,-0.341
74,-0.051,-0.043,-0.341
75,-0.049,-0.044,-0.34
76,-0.056,-0.041,-0.338
77,-0.058,-0.036,-0.331
78,-0.049,-0.03,-0.317
79,-0.022,-0.024,-0.295
80,0.01,-0.017,-0.256
81,-0.014,-0.003,-0.194
82,-0.042,0.016,-0.111
83,-0.024,0.032,-0.003
84,0.096,0.038,0.149
85,0.22,0.035,0.355
86,0.208,0.034,0.561
87,-0.01,0.043,0.665
88,-0.189,0.049,0.711
89,-0.077,0.045,0.738
90,0.212,0.036,0.712
91,0.22,0.034,0.532
92,0.057,0.038,0.308
93,-0.061,0.032,0.136
94,-0.037,0.013,0.011
95,0.005,-0.007,-0.097
96,0.019,-0.018,-0.192
97,-0.019,-0.023,-0.258
98,-0.049,-0.027,-0.293
99,-0.051,-0.034,-0.313
100,-0.051,-0.04,-0.325
101,-0.045,-0.043,-0.333
102,-0.049,-0.044,-0.336
103,-0.061,-0.043,-0.339
104,-0.068,-0.04,-0.34
105,-0.063,-0.036,-0.338
106,-0.047,-0.032,-0.331
107,-0.042,-0.025,-0.323
108,-0.044,-0.015,-0.305
109,-0.048,-0.003,-0.279
110,-0.039,0.006,-0.237
111,0.016,0.008,-0.165
112,0.087,0.008,-0.046
113,0.056,0.014,0.097
114,-0.039,0.028,0.234
115,-0.063,0.041,0.376
116,0.134,0.041,0.564
117,0.376,0.036,0.752
118,0.251,0.037,0.786
119,-0.056,0.042,0.667
120,-0.203,0.038,0.531
121,-0.079,0.024,0.411
122,0.043,0.01,0.264
123,0.072,0.005,0.086
124,-0.014,0.004,-0.064
125,-0.047,-0.002,-0.158
126,-0.031,-0.016,-0.219
127,-0.021,-0.03,-0.267
128,-0.023,-0.039,-0.3
129,-0.038,-0.044,-0.316
130,-0.047,-0.047,-0.324
131,-0.055,-0.05,-0.331
132,-0.053,-0.051,-0.335
133,-0.046,-0.05,-0.335
134,-0.053,-0.046,-0.335
135,-0.061,-0.04,-0.333
136,-0.067,-0.031,-0.327
137,-0.058,-0.023,-0.315
138,-0.038,-0.016,-0.295
139,-0.013,-0.008,-0.256
140,-0.01,0.006,-0.194
141,-0.036,0.022,-0.119
142,-0.013,0.032,-0.016
143,0.103,0.028,0.134
144,0.261,0.022,0.34
145,0.11,0.026,0.505
146,-0.112,0.036,0.6
147,-0.129,0.04,0.669
148,0.074,0.036,0.724
149,0.233,0.032,0.684
150,0.192,0.032,0.511
151,-0.031,0.037,0.301
152,-0.1,0.029,0.146
153,-0.039,0.012,0.027
154,0.016,-0.005,-0.084
155,0.007,-0.012,-0.184
156,-0.03,-0.015,-0.247
157,-0.044,-0.022,-0.282
158,-0.037,-0.031,-0.302
159,-0.034,-0.039,-0.316
160,-0.035,-0.044,-0.323
161,-0.045,-0.046,-0.328
162,-0.056,-0.046,-0.333
163,-0.056,-0.044,-0.333
164,-0.049,-0.04,-0.33
165,-0.042,-0.035,-0.325
166,-0.038,-0.028,-0.316
167,-0.04,-0.017,-0.301
168,-0.046,-0.006,-0.277
169,-0.045,0.003,-0.238
170,0.011,0.003,-0.169
171,0.053,0.006,-0.058
172,0.007,0.017,0.068
173,-0.064,0.032,0.193
174,-0.019,0.039,0.34
175,0.135,0.038,0.525
176,0.36,0.033,0.71
177,0.166,0.035,0.735
178,-0.099,0.04,0.642
179,-0.166,0.037,0.536
180,0.019,0.026,0.44
181,0.145,0.018,0.287
182,0.088,0.019,0.1
183,-0.031,0.023,-0.046
184,-0.041,0.017,-0.138
185,-0.02,0.003,-0.203
186,-0.016,-0.01,-0.255
187,-0.026,-0.019,-0.29
188,-0.037,-0.025,-0.306
189,-0.044,-0.031,-0.315
190,-0.048,-0.038,-0.323
191,-0.033,-0.042,-0.325
192,-0.035,-0.044,-0.325
193,-0.042,-0.044,-0.326
194,-0.048,-0.041,-0.323
195,-0.044,-0.036,-0.315
196,-0.04,-0.031,-0.306
197,-0.022,-0.026,-0.288
198,-0.009,-0.018,-0.251
199,-0.021,-0.005,-0.198
200,-0.036,0.008,-0.13
201,-0.022,0.016,-0.034
202,0.074,0.012,0.112
203,0.134,0.01,0.296
204,0.006,0.017,0.447
205,-0.18,0.027,0.539
206,-0.133,0.03,0.637
207,0.106,0.024,0.718
208,0.323,0.021,0.687
209,0.161,0.025,0.512
210,-0.037,0.027,0.323
211,-0.059,0.02,0.181
212,0.003,0.006,0.058
213,0.046,-0.003,-0.065
214,0.007,-0.004,-0.171
215,-0.044,-0.004,-0.236
216,-0.046,-0.009,-0.272
217,-0.045,-0.019,-0.295
218,-0.043,-0.029,-0.309
219,-0.046,-0.035,-0.317
220,-0.052,-0.04,-0.322
221,-0.061,-0.043,-0.325
222,-0.055,-0.045,-0.324
223,-0.045,-0.046,-0.32
224,-0.039,-0.046,-0.315
225,-0.039,-0.043,-0.309
226,-0.043,-0.037,-0.294
227,-0.042,-0.03,-0.273
228,-0.031,-0.027,-0.238
229,0.011,-0.026,-0.172
230,0.012,-0.022,-0.072
231,-0.05,-0.008,0.037
232,-0.103,0.008,0.155
233,-0.044,0.016,0.307
234,0.144,0.012,0.502
235,0.211,0.011,0.67
236,0.013,0.016,0.697
237,-0.182,0.018,0.637
238,-0.126,0.013,0.574
239,0.077,0.003,0.478
240,0.21,-0.0,0.314
241,0.092,0.006,0.12
242,-0.018,0.01,-0.022
243,-0.042,0.003,-0.12
244,-0.021,-0.009,-0.191
245,-0.015,-0.019,-0.248
246,-0.035,-0.024,-0.284
247,-0.057,-0.028,-0.302
248,-0.059,-0.034,-0.311
249,-0.064,-0.04,-0.319
250,-0.055,-0.044,-0.321
251,-0.049,-0.046,-0.321
252,-0.053,-0.047,-0.321
253,-0.059,-0.045,-0.317
254,-0.052,-0.042,-0.31
255,-0.046,-0.04,-0.303
256,-0.026,-0.037,-0.285
257,-0.021,-0.03,-0.251
258,-0.034,-0.019,-0.204
259,-0.034,-0.008,-0.14
260,0.026,-0.004,-0.043
261,0.085,-0.006,0.101
262,0.051,-0.003,0.271
263,-0.106,0.01,0.405
264,-0.208,0.021,0.516
265,-0.088,0.024,0.64
266,0.203,0.019,0.743
267,0.278,0.018,0.697
268,0.096,0.022,0.524
269,-0.068,0.021,0.346
270,-0.052,0.011,0.21
271,0.04,-0.003,0.08
272,0.069,-0.01,-0.053
273,0.002,-0.01,-0.162
274,-0.046,-0.011,-0.227
275,-0.054,-0.019,-0.266
276,-0.05,-0.029,-0.29
277,-0.05,-0.038,-0.304
278,-0.056,-0.043,-0.312
279,-0.064,-0.046,-0.316
280,-0.069,-0.049,-0.319
281,-0.065,-0.049,-0.318
282,-0.056,-0.049,-0.316
283,-0.052,-0.047,-0.313
284,-0.054,-0.043,-0.305
285,-0.056,-0.036,-0.292
286,-0.054,-0.031,-0.272
287,-0.03,-0.029,-0.238
288,0.015,-0.026,-0.173
289,-0.001,-0.016,-0.08
290,-0.058,0.002,0.022
291,-0.076,0.018,0.141
292,0.042,0.024,0.304
293,0.204,0.022,0.512
294,0.17,0.024,0.672
295,-0.039,0.032,0.695
296,-0.174,0.036,0.657
297,-0.04,0.03,0.61
298,0.162,0.022,0.511
299,0.2,0.022,0.321
300,0.065,0.026,0.127
301,-0.027,0.023,-0.012
302,-0.039,0.008,-0.111
303,-0.009,-0.009,-0.185
304,-0.007,-0.02,-0.243
305,-0.032,-0.027,-0.276
306,-0.046,-0.033,-0.292
307,-0.057,-0.04,-0.305
308,-0.058,-0.046,-0.311
309,-0.052,-0.05,-0.314
310,-0.052,-0.051,-0.314
311,-0.06,-0.049,-0.314
312,-0.067,-0.045,-0.312
313,-0.065,-0.04,-0.307
314,-0.052,-0.035,-0.299
315,-0.042,-0.027,-0.282
316,-0.033,-0.016,-0.25
317,-0.049,-0.002,-0.208
318,-0.039,0.01,-0.145
319,0.026,0.014,-0.046
320,0.11,0.016,0.104
321,0.054,0.025,0.265
322,-0.093,0.041,0.4
323,-0.106,0.052,0.53
324,0.121,0.054,0.685
325,0.348,0.051,0.787
326,0.308,0.053,0.716
327,0.03,0.059,0.53
328,-0.091,0.056,0.362
329,-0.012,0.042,0.224
330,0.065,0.027,0.085
331,0.059,0.02,-0.057
332,-0.003,0.016,-0.16
333,-0.039,0.007,-0.222
334,-0.04,-0.009,-0.258
335,-0.034,-0.024,-0.282
336,-0.034,-0.035,-0.297
337,-0.046,-0.043,-0.304
338,-0.055,-0.048,-0.309
339,-0.056,-0.05,-0.311
340,-0.054,-0.051,-0.312
341,-0.05,-0.048,-0.31
342,-0.052,-0.043,-0.307
343,-0.053,-0.035,-0.299
344,-0.057,-0.024,-0.288
345,-0.051,-0.014,-0.27
346,-0.021,-0.006,-0.235
347,0.002,0.004,-0.17
348,-0.023,0.021,-0.082
349,-0.064,0.042,0.014
350,-0.025,0.056,0.141
351,0.126,0.058,0.32
352,0.313,0.056,0.539
353,0.198,0.06,0.676
354,-0.031,0.069,0.701
355,-0.076,0.071,0.684
356,0.132,0.065,0.644
357,0.273,0.059,0.519
358,0.193,0.062,0.305
359,0.019,0.065,0.115
360,-0.039,0.054,-0.013
361,-0.026,0.033,-0.109
362,-0.009,0.011,-0.184
363,-0.02,-0.004,-0.243
364,-0.044,-0.015,-0.273
365,-0.053,-0.027,-0.289
366,-0.053,-0.039,-0.298
367,-0.046,-0.048,-0.304
368,-0.037,-0.053,-0.306
369,-0.043,-0.055,-0.308
370,-0.054,-0.053,-0.309
371,-0.054,-0.048,-0.306
372,-0.05,-0.042,-0.301
373,-0.045,-0.033,-0.294
374,-0.04,-0.02,-0.277
375,-0.04,-0.003,-0.248
376,-0.042,0.015,-0.207
377,-0.038,0.033,-0.146
378,0.024,0.051,-0.046
379,0.078,0.067,0.102
380,0.02,0.081,0.256
381,-0.079,0.093,0.388
382,-0.004,0.102,0.539
383,0.278,0.108,0.713
384,0.495,0.11,0.803
385,0.295,0.109,0.694
386,0.024,0.104,0.514
387,-0.043,0.095,0.361
388,0.039,0.083,0.223
389,0.099,0.067,0.075
390,0.051,0.049,-0.068
391,-0.028,0.029,-0.162
392,-0.05,0.007,-0.22
393,-0.039,-0.014,-0.255
394,-0.039,-0.034,-0.28
395,-0.046,-0.051,-0.294
396,-0.049,-0.064,-0.3
397,-0.053,-0.069,-0.305
398,-0.043,-0.066,-0.306
399,-0.039,-0.05,-0.306
400,-0.037,-0.02,-0.305
