gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2673,3809,3.04037094116211,31.5922355651855,34.5380744934082,3670176,2677,3064,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-01 00:25:20.591894,-71.77198661365107,65.83014206781968,53.89333685921071,3.764456091976765e-09,20.0,65.79,3.0,65.54,2.0401,2.5746,3.4367,0.5762,1.6387,1.7518,0
101003,npp,2010,3249,4.40143299102783,31.5927124023438,34.5392456054688,3670176,2010,2591,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-02 00:06:37.364223,-74.10825032723614,53.583632315018335,45.447554472765454,0.0004679227843428987,17.0,53.54,1.9513309067639726,53.19,1.7086,2.1418,3.1301,0.6926,2.6414,3.0484,0
102741,npp,2091,1308,1.97336328029633,31.5946254730225,34.5398559570312,3670176,2091,984,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-15 23:03:50.569679,96.69644348235008,37.51428949979209,32.63271835295687,6.961349247243625e-12,7.0,-37.52,1.357151599901897,-38.06,1.3673,1.7971,2.269,0.8254,1.6133,1.6289,0
102861,npp,1330,715,3.2677173614502,31.58957862854,34.5381317138672,3670176,1332,497,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-16 22:44:56.661706,94.92411167989445,56.3720338391059,47.50470055920506,5.5189125704541153e-17,4.0,-56.37,2.0682789409984763,-56.72,1.9649,2.3782,3.0893,0.6238,1.9135,2.0383,0
647,npp,180,3811,1.52720904350281,31.5888404846191,34.5432014465332,3670176,182,3064,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-17 00:25:14.146850,-71.79044201733957,65.86284428766743,53.91839223468978,2.385943520703791e-07,20.0,65.82,3.0,65.54,2.0401,2.5746,3.4367,0.5762,1.1343,0.8799,0
665,npp,541,131,3.45414233207703,31.5901279449463,34.5379371643066,3670176,539,61,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-17 22:25:57.417781,92.15138726409393,68.1866818739819,55.29725116064682,2.9534167503942428e-21,1.0,-68.16,3.3166247903554,-68.37,2.3819,3.0289,3.5025,0.4898,1.6117,1.6917,0
103109,npp,1927,2671,2.16617846488953,31.5895442962646,34.5413131713867,3670176,1927,2151,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-18 23:47:45.907270,-76.18237690970489,33.797960322655335,29.512258339337922,1.709150292451731e-17,14.0,33.76,1.2937979144666532,33.17,1.4891,1.8291,2.2595,0.811,1.744,1.7568,0
103227,npp,1224,2091,1.39419031143188,31.5891590118408,34.5395240783691,3670176,1224,1656,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-19 23:28:57.335009,-74.36977370993243,3.383180943353133,2.99558599206267,1.0845264152849361e-21,11.0,3.31,1.0,2.5,1.2139,1.4834,1.8768,1.0,1.3942,1.3942,0
103474,npp,1599,3994,2.41045594215393,31.5942611694336,34.539176940918,3670176,1605,3166,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-22 00:31:23.448413,-70.46815440222129,68.89961746831983,55.71614503334622,7.537921037755633e-22,21.0,68.86,3.5496478698597698,68.63,2.3854,2.8271,3.4922,0.5247,1.3661,1.2648,0
103583,npp,2017,326,2.22275567054749,31.5940971374512,34.5445175170898,3670176,2021,176,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-22 22:32:15.620320,93.32649959836493,64.77893798454875,53.23723756606839,4.111387931376311e-24,2.0,-64.77,2.8345692104261015,-65.03,2.3477,3.0458,3.6484,0.487,1.1931,1.0826,0
103592,npp,960,3437,2.30379939079285,31.591495513916,34.5427589416504,3670176,964,2784,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-23 00:12:42.002372,-73.13075782313267,58.30530552197238,48.89744885871367,9.714723584454878e-23,18.0,58.26,2.253202848596432,57.93,1.8709,2.3711,2.9333,0.6256,1.4536,1.4413,0
926,npp,292,2865,1.50448215007782,31.5939273834229,34.5415191650391,3670176,293,2310,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-23 23:53:58.779394,-75.79517952863023,41.50882419022258,35.93823774703389,9.406495019219005e-23,15.0,41.48,1.4867838833500562,40.96,1.5598,1.904,2.3414,0.7791,1.2148,1.1722,0
103827,npp,2669,2284,2.19926333427429,31.5917129516602,34.5398178100586,3670176,2669,1838,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-24 23:35:10.221653,-76.50619336093314,14.454309767754165,12.77046608716913,1.3312468255360366e-21,12.0,14.39,1.015504800579495,13.66,1.254,1.6318,2.1961,0.9091,2.0422,1.9993,0
103946,npp,1948,1700,1.96423196792603,31.5901985168457,34.5453567504883,3670176,1948,1288,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-25 23:16:19.883393,96.68209346603486,19.029841105230734,16.782963364229495,3.265823644138042e-19,9.0,-19.03,1.0442604737599883,-19.765,1.2164,1.4645,1.9642,1.0129,1.962,1.9897,0
104062,npp,1185,1109,1.73897469043732,31.5940246582031,34.545581817627,3670176,1187,815,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-26 22:57:27.765925,96.55629617009772,44.87248199054626,38.66588452649782,1.2728864553855724e-15,6.0,-44.88,1.5732132722552272,-45.32,1.5324,1.8195,2.7396,0.8153,1.4323,1.4178,0
1070,npp,413,520,1.70652067661285,31.5883712768555,34.5438766479492,3670176,411,318,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-27 22:38:30.308120,93.80978310356859,60.90893765957591,50.69823210475424,5.228843816587522e-11,3.0,-60.9,2.4157378735459294,-61.19,1.9947,2.6994,3.4393,0.5496,1.0725,0.9378,0
104186,npp,2382,3623,1.62670946121216,31.5908470153809,34.5396575927734,3670176,2380,2938,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-28 00:18:53.132085,-72.3296936621208,62.32321555164567,51.65455494646639,3.8203120606405204e-18,19.0,62.29,2.6065528283652384,61.97,2.1186,2.7897,3.6713,0.5318,1.0373,0.865,0
104422,npp,1035,2476,1.46031272411346,31.5931453704834,34.538272857666,3670176,1035,2005,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-04-29 23:41:23.133422,-77.04137082547113,24.672979408517037,21.69546200567276,1.0620862280262831e-09,13.0,24.63,1.1367971201176101,23.965,1.2518,1.5449,1.9385,0.9602,1.4091,1.4023,0
1700,npp,950,517,2.24374580383301,31.5894241333008,34.5442695617676,3670176,951,315,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-13 22:38:18.853530,93.88672267401695,60.98158514689071,50.74848721280384,1.5200334889631005e-05,3.0,-60.97,2.4157378735459294,-61.19,1.9947,2.6994,3.4393,0.5496,1.2948,1.2331,0
107945,npp,1568,2472,0.83984237909317,31.5943164825439,34.5392189025879,3670176,1570,2003,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-15 23:41:09.919008,-75.52042021155248,24.477078832081602,21.52573739600143,5.9808417324969565e-06,13.0,24.43,1.1367971201176101,23.965,1.2518,1.5449,1.9385,0.9602,0.8633,0.8065,0
1835,npp,853,1889,1.21398401260376,31.5921306610107,34.5377426147461,3670176,853,1463,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-16 23:22:21.373733,99.06392374352394,8.36882772264161,7.405295978049724,3.766127529171686e-11,10.0,-8.41,1.0,-8.82,1.1748,1.4422,2.0106,1.0286,1.2552,1.2487,0
108468,npp,2402,709,1.88658225536346,31.5906829833984,34.539249420166,3670176,2404,490,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-18 22:44:33.610346,94.93429730182604,56.52129925714381,47.613163269716836,7.179233202524788e-20,4.0,-56.52,2.1127631471468895,-56.72,1.9649,2.3782,3.0893,0.6238,1.2508,1.1768,0
108481,npp,1253,3805,2.16647386550903,31.5903930664062,34.5416374206543,3670176,1255,3061,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-19 00:24:51.097995,-71.809906037354,65.75599788241378,53.85402753527957,2.0300501203344096e-12,20.0,65.72,3.0,65.54,2.0401,2.5746,3.4367,0.5762,1.3474,1.2483,0
108645,npp,1609,125,2.97966241836548,31.5901298522949,34.5398368835449,3670176,1609,58,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-19 22:25:34.389352,92.28912944542124,68.28444045292649,55.35393374961266,4.751310651903448e-23,1.0,-68.26,3.3166247903554,-68.37,2.3819,3.0289,3.5025,0.4898,1.4686,1.4593,0
1961,npp,600,3244,1.46750354766846,31.591588973999,34.5407600402832,3670176,600,2585,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-20 00:06:07.889848,-73.98859059318718,53.43715286121901,45.34213604982045,1.4498284164061514e-17,17.0,53.41,1.9513309067639726,53.19,1.7086,2.1418,3.1301,0.6926,1.1379,1.0164,0
108828,npp,2991,2664,1.0418850183486938,31.5900173187256,34.5439910888672,3670176,2990,2146,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-20 23:47:21.120194,-76.1007750390348,33.516168546081715,29.274089272410293,4.750012210916915e-25,14.0,33.46,1.2365102219381485,33.17,1.4891,1.8291,2.2595,0.811,0.8468,0.845,0
109170,npp,1550,1497,3.34687757492065,31.5939598083496,34.5417594909668,3670176,1550,1123,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-22 23:09:40.464279,97.0323047674192,29.247592256315826,25.636537336155946,5.469885470069318e-23,8.0,-29.26,1.184412938166907,-29.55,1.3359,1.8361,2.3828,0.8079,2.759,2.7041,0
2114,npp,792,903,2.23756051063538,31.59206199646,34.5400772094727,3670176,792,674,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-23 22:50:46.551528,95.43868682734158,51.325626643653216,43.735985172913416,8.194225236918846e-22,5.0,-51.33,1.847645286154319,-51.5,1.622,2.0519,2.7117,0.723,1.5839,1.6176,0
109705,npp,1336,2856,2.12775897979736,31.5955867767334,34.5386276245117,3670176,1337,2303,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-25 23:53:32.265693,-75.90315926325277,41.19485288900298,35.679500230580835,1.166797464629261e-21,15.0,41.15,1.4276677814245327,40.96,1.5598,1.904,2.3414,0.7791,1.6402,1.6578,0
110398,npp,1456,512,4.29333448410034,31.5893878936768,34.5454521179199,3670176,1460,311,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-29 22:38:02.070826,93.73725315499532,61.08628361829653,50.8156278477531,7.096078714977183e-05,3.0,-61.07,2.5331140255951103,-61.19,1.9947,2.6994,3.4393,0.5496,2.1127,2.3594,0
110583,npp,2763,3047,1.35258853435516,31.5924072265625,34.5422554016113,3670176,2762,2450,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-05-30 23:59:41.689135,-74.76635760966319,47.73730931488359,40.94743433944352,4.2747021428466235e-09,16.0,47.7,1.646109783506203,47.57,1.6394,1.9402,2.7538,0.7646,1.1265,1.0342,0
3257,npp,156,2069,0.818657577037811,31.5934619903564,34.5402908325195,3670176,156,1635,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-06-22 23:27:55.172618,-68.16166150393668,2.1463033610040774,1.9003360596158825,1.5919160072688824e-24,11.0,2.04,1.0,2.5,1.2139,1.4834,1.8768,1.0,0.8187,0.8187,0
115329,npp,1729,890,1.42695438861847,31.5937156677246,34.5420722961426,3670176,1732,666,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-06-24 22:50:09.159447,95.9038508526047,51.7054648027223,44.020231862767325,2.7055608003843485e-20,5.0,-51.7,1.847645286154319,-51.5,1.622,2.0519,2.7117,0.723,1.1452,1.0316,0
115445,npp,940,305,3.76484799385071,31.5940170288086,34.5409774780273,3670176,939,162,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-06-25 22:31:09.946683,92.76811543664276,65.19344664665226,53.48655092146644,4.3808605684943647e-16,2.0,-65.16,2.898275349237888,-65.03,2.3477,3.0458,3.6484,0.487,1.7315,1.8336,0
115581,npp,2288,2841,1.61892664432526,31.5884037017822,34.5435333251953,3670176,2286,2289,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-06-26 23:52:53.128635,-75.69767057481346,40.637862376003355,35.21742374804321,8.36252871707951e-20,15.0,40.59,1.4276677814245327,40.96,1.5598,1.904,2.3414,0.7791,1.2838,1.2614,0
115709,npp,1599,2262,1.62922668457031,31.5939998626709,34.544319152832,3670176,1599,1817,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-06-27 23:34:06.368009,-80.15749765899226,13.192607172547197,11.658601747897956,8.774043510850527e-15,12.0,13.15,1.015504800579495,13.66,1.254,1.6318,2.1961,0.9091,1.4809,1.4811,0
121406,npp,1550,1682,0.828085005283356,31.5935611724854,34.5394287109375,3670176,1550,1272,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-14 23:15:19.731219,96.62015137652573,20.02438905153744,17.649270428468185,1.643426907219923e-06,9.0,-20.0,1.0837787002826917,-19.765,1.2164,1.4645,1.9642,1.0129,0.8962,0.8388,0
4184,npp,810,1092,1.29181802272797,31.5891075134277,34.5445594787598,3670176,809,802,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-15 22:56:27.623118,95.96642913776961,45.47264520104362,39.14142492983024,2.161904942716214e-12,6.0,-45.46,1.5732132722552272,-45.32,1.5324,1.8195,2.7396,0.8153,1.148,1.0532,0
4229,npp,43,504,1.44322609901428,31.59446144104,34.5392646789551,3670176,42,305,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-16 22:37:31.959018,93.57999127351164,61.27303640582628,50.93645513574593,8.9761482532632e-18,3.0,-61.24,2.5331140255951103,-61.19,1.9947,2.6994,3.4393,0.5496,0.9876,0.7931,0
121757,npp,2017,3605,1.38495540618896,31.5951118469238,34.5403861999512,3670176,2021,2925,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-17 00:17:56.562880,-72.76582530152477,61.965109978552846,51.40749375294456,1.266941683738115e-10,19.0,61.93,2.5331140255951103,61.97,2.1186,2.7897,3.6713,0.5318,0.9289,0.7365,0
121927,npp,1364,3039,2.34908199310303,31.5908718109131,34.5377616882324,3670176,1365,2445,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-17 23:59:13.351955,-75.35637507566925,47.47235023726764,40.73472939201486,4.094341606989919e-17,16.0,47.44,1.646109783506203,47.57,1.6394,1.9402,2.7538,0.7646,1.7318,1.7961,0
4319,npp,683,2459,1.28028762340546,31.5899410247803,34.539249420166,3670176,683,1992,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-18 23:40:26.586155,-76.53359254315808,23.8198121933605,20.953300405735973,1.7194961449027437e-23,13.0,23.79,1.1367971201176101,23.965,1.2518,1.5449,1.9385,0.9602,1.2507,1.2294,0
122448,npp,2299,1291,1.62046992778778,31.5924911499023,34.5417594909668,3670176,2299,968,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-20 23:02:45.944850,96.36522314079684,38.222105092476966,33.218489622370285,6.846764588134672e-27,7.0,-38.2,1.357151599901897,-38.06,1.3673,1.7971,2.269,0.8254,1.3533,1.3376,0
4454,npp,395,3792,1.85704815387726,31.593656539917,34.5456848144531,3670176,394,3053,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-22 00:24:09.552668,-71.52650277561726,65.53329497390675,53.70745520331751,1.7419090094626603e-27,20.0,65.49,3.0,65.54,2.0401,2.5746,3.4367,0.5762,1.2442,1.07,0
122822,npp,2823,3232,1.853515625,31.595178604126,34.5390510559082,3670176,2824,2572,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-23 00:05:28.125535,-74.39781759435282,53.11935250939954,45.096973722514136,3.8749829434316496e-28,17.0,53.08,1.9513309067639726,53.19,1.7086,2.1418,3.1301,0.6926,1.3357,1.2837,0
122995,npp,2151,2654,1.70790374279022,31.5927505493164,34.5427055358887,3670176,2151,2139,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-23 23:46:43.137843,-76.85202063026591,33.03957898938988,28.867220754004133,5.015844567778941e-27,14.0,33.01,1.2365102219381485,33.17,1.4891,1.8291,2.2595,0.811,1.3854,1.3852,0
123178,npp,1452,2074,1.22992014884949,31.5936698913574,34.5403442382812,3670176,1452,1639,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-24 23:27:54.590240,-63.29879815644612,2.4708236759901507,2.1876962634798995,3.9958584553229405e-24,11.0,2.33,1.0,2.5,1.2139,1.4834,1.8768,1.0,1.2299,1.2299,0
123699,npp,2259,312,2.34651303291321,31.5910530090332,34.5442848205566,3670176,2262,167,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-07-27 22:31:14.718697,93.18117243043731,65.05538701330252,53.4023225580293,3.87353670497261e-07,2.0,-65.03,2.898275349237888,-65.03,2.3477,3.0458,3.6484,0.487,1.2422,1.1428,0
132061,npp,1180,2850,1.64763140678406,31.5923309326172,34.5381546020508,3670176,1179,2298,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-13 23:52:57.178664,-75.69346512574106,40.960244432218275,35.48651607687446,1.4957288975745559e-05,15.0,40.93,1.4276677814245327,40.96,1.5598,1.904,2.3414,0.7791,1.3039,1.2837,0
132591,npp,2083,1095,1.50737166404724,31.5923938751221,34.5417289733887,3670176,2084,805,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-16 22:56:27.995794,96.23047379787424,45.37360142091489,39.06732206143215,5.1979247540226e-25,6.0,-45.35,1.5732132722552272,-45.32,1.5324,1.8195,2.7396,0.8153,1.2851,1.229,0
132771,npp,1314,507,2.0184988975524902,31.5947437286377,34.5401725769043,3670176,1317,308,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-17 22:37:32.336961,94.16964724653032,61.19538727842077,50.89143148327008,4.628851087274552e-29,3.0,-61.18,2.5331140255951103,-61.19,1.9947,2.6994,3.4393,0.5496,1.2147,1.1093,0
132962,npp,2631,3044,1.17135727405548,31.5880546569824,34.544002532959,3670176,2631,2447,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-18 23:59:11.957788,-74.89427302952711,47.62291499657441,40.85897582726074,3.1270011199130486e-28,16.0,47.6,1.646109783506203,47.57,1.6394,1.9402,2.7538,0.7646,1.0164,0.8956,0
133144,npp,1947,2463,1.117984473705292,31.5915508270264,34.5400466918945,3670176,1947,1995,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-19 23:40:25.193497,-76.98334895140543,24.013501895028455,21.123610267948486,7.6991666930915e-30,13.0,23.99,1.1367971201176101,23.965,1.2518,1.5449,1.9385,0.9602,1.1079,1.0735,0
133328,npp,1237,1881,1.00358635187149,31.59375,34.5454711914062,3670176,1237,1454,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-20 23:21:36.646222,97.9247700907149,8.87452666400725,7.852014727069454,1.1393155482417608e-29,10.0,-8.87,1.0,-8.82,1.1748,1.4422,2.0106,1.0286,1.0448,1.0323,0
5714,npp,502,1294,1.21934020519257,31.5939140319824,34.5441246032715,3670176,503,971,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-21 23:02:44.540785,97.0120608496018,38.08777386837975,33.11076380129296,1.3621735469959211e-27,7.0,-38.08,1.357151599901897,-38.06,1.3673,1.7971,2.269,0.8254,1.0577,1.0065,0
133698,npp,1667,3797,1.31534695625305,31.5940017700195,34.5428695678711,3670176,1670,3056,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-23 00:24:08.145081,-71.88364326077324,65.6062678523201,53.760531629625085,4.976964037348034e-29,20.0,65.58,3.0,65.54,2.0401,2.5746,3.4367,0.5762,1.0637,0.7579,0
133881,npp,1020,3236,1.16197371482849,31.5933990478516,34.5415115356445,3670176,1019,2576,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-24 00:05:24.937754,-73.79451550370987,53.207405286183764,45.16901783910142,1.7379972266124147e-25,17.0,53.19,1.9513309067639726,53.19,1.7086,2.1418,3.1301,0.6926,0.9813,0.8048,0
5822,npp,329,2657,1.23619747161865,31.5926818847656,34.544303894043,3670176,329,2141,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-24 23:46:39.952718,-75.9730115166481,33.15886190420496,28.97139149975113,4.212624196471534e-20,14.0,33.15,1.2365102219381485,33.17,1.4891,1.8291,2.2595,0.811,1.004,1.0026,0
134427,npp,1973,1490,2.70841264724731,31.5892295837402,34.5373611450195,3670176,1973,1118,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-26 23:09:01.094222,98.23567601971372,29.572246589265042,25.91487858528695,5.454197499000526e-06,8.0,-29.59,1.184412938166907,-29.55,1.3359,1.8361,2.3828,0.8079,2.22,2.1882,0
5948,npp,26,3981,1.88281917572021,31.5905990600586,34.5404319763184,3670176,25,3159,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-08-28 00:30:19.369786,-70.697097241796,68.69280543455072,55.59883763143642,1.567549989104299e-07,21.0,68.66,3.3985290935932855,68.63,2.3854,2.8271,3.4922,0.5247,1.2056,0.988,0
137444,npp,2564,1489,0.930325448513031,31.5901699066162,34.5413856506348,3670176,2564,1117,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-09-11 23:08:55.163150,98.24181095360932,29.621813629416543,25.957056223098167,1.8351415290767056e-07,8.0,-29.64,1.184412938166907,-29.55,1.3359,1.8361,2.3828,0.8079,0.7187,0.7516,0
137633,npp,1809,895,1.53195643424988,31.5934619903564,34.5424423217773,3670176,1812,669,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-09-12 22:50:01.286281,95.89979625694873,51.556795237940236,43.913266075159974,1.3567742765926146e-14,5.0,-51.55,1.847645286154319,-51.5,1.622,2.0519,2.7117,0.723,1.202,1.1075,0
137647,npp,615,3979,2.8207471370697,31.5946445465088,34.5395584106445,3670176,616,3158,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-09-13 00:30:13.436396,-70.78726541135525,68.66153359060974,55.57977156375924,9.086483755185985e-06,21.0,68.63,3.3985290935932855,68.63,2.3854,2.8271,3.4922,0.5247,1.4816,1.4801,0
137824,npp,1029,310,3.29056596755981,31.5891876220703,34.5425567626953,3670176,1031,166,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-09-13 22:31:03.862700,93.0692726966756,65.08514930104327,53.42788765928279,2.6293516136980843e-21,2.0,-65.06,2.898275349237888,-65.03,2.3477,3.0458,3.6484,0.487,1.5679,1.6026,0
138213,npp,1668,2269,1.19878172874451,31.5897674560547,34.5435829162598,3670176,1668,1824,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-09-15 23:34:00.304263,-78.50518312796682,13.578460178644246,11.999641842099368,2.1708317487391507e-28,12.0,13.55,1.015504800579495,13.66,1.254,1.6318,2.1961,0.9091,1.057,1.0898,0
6695,npp,947,1684,1.14426755905151,31.5886039733887,34.5410194396973,3670176,947,1274,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-09-16 23:15:09.991843,98.03291193937004,19.892763099269608,17.536412241988444,6.049416551402009e-31,9.0,-19.9,1.0837787002826917,-19.765,1.2164,1.4645,1.9642,1.0129,1.188,1.1591,0
6740,npp,200,1092,1.20542287826538,31.5909595489502,34.5435447692871,3670176,200,802,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-09-17 22:56:16.117989,96.40774860415908,45.4476329671024,39.12632000892244,1.4204643528982361e-31,6.0,-45.46,1.5732132722552272,-45.32,1.5324,1.8195,2.7396,0.8153,1.0931,0.9828,0
6812,npp,741,3040,1.74420142173767,31.5919094085693,34.5392646789551,3670176,742,2445,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-09-19 23:59:00.100002,-75.39001314558455,47.50778085508311,40.76752106448552,6.642307492668513e-31,16.0,47.47,1.646109783506203,47.57,1.6394,1.9402,2.7538,0.7646,1.3644,1.3336,0
6857,npp,54,2460,1.16799128055573,31.5895252227783,34.5432090759277,3670176,54,1992,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-09-20 23:40:13.349051,-77.46941617686711,23.86171444058335,20.991570008251074,3.416948345213826e-28,13.0,23.84,1.1367971201176101,23.965,1.2518,1.5449,1.9385,0.9602,1.1519,1.1216,0
6965,npp,893,696,2.99365472793579,31.5913257598877,34.5378341674805,3670176,891,477,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-09-23 22:43:35.303158,94.50857937095586,56.856055187567115,47.853481182108254,1.3317898751733878e-09,4.0,-56.84,2.1127631471468895,-56.72,1.9649,2.3782,3.0893,0.6238,1.7748,1.8674,0
139991,npp,2168,3231,1.72551560401917,31.5950660705566,34.5403709411621,3670176,2168,2571,196611,3866787,138,pse_gaza_42_2,31.59166667,34.54166667,42,2,pse_gaza,2012-09-25 00:05:11.383502,-74.23597813622926,53.084776281323414,45.074636362143224,2.2008008095024503e-11,17.0,53.06,1.9513309067639726,53.19,1.7086,2.1418,3.1301,0.6926,1.2701,1.1951,0
