lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.504,0.58,0.684
2,0.274,0.424,0.484
3,0.178,0.295,0.371
4,0.148,0.19,0.287
5,0.076,0.106,0.153
6,0.021,0.04,0.029
7,-0.013,-0.009,-0.061
8,-0.002,-0.044,-0.114
9,-0.003,-0.068,-0.164
10,-0.009,-0.081,-0.202
11,-0.021,-0.086,-0.227
12,-0.017,-0.084,-0.232
13,-0.029,-0.077,-0.244
14,-0.024,-0.066,-0.246
15,-0.03,-0.051,-0.25
16,-0.028,-0.035,-0.248
17,-0.044,-0.017,-0.252
18,-0.039,0.001,-0.239
19,-0.027,0.019,-0.216
20,-0.017,0.036,-0.185
21,-0.014,0.051,-0.148
22,0.003,0.065,-0.083
23,0.023,0.077,-0.001
24,0.03,0.087,0.081
25,0.053,0.094,0.177
26,0.1,0.088,0.295
27,0.156,0.089,0.418
28,0.152,0.092,0.483
29,0.096,0.095,0.48
30,0.111,0.094,0.487
31,0.184,0.091,0.495
32,0.148,0.087,0.402
33,0.082,0.084,0.269
34,0.076,0.078,0.176
35,0.064,0.068,0.091
36,0.078,0.054,0.02
37,0.031,0.04,-0.077
38,-0.007,0.025,-0.146
39,-0.022,0.011,-0.189
40,-0.032,-0.004,-0.219
41,-0.039,-0.016,-0.239
42,-0.045,-0.025,-0.25
43,-0.033,-0.031,-0.248
44,-0.026,-0.034,-0.245
45,-0.034,-0.035,-0.249
46,-0.037,-0.033,-0.247
47,-0.041,-0.028,-0.245
48,-0.046,-0.02,-0.239
49,-0.045,-0.009,-0.218
50,-0.022,0.003,-0.17
51,-0.019,0.017,-0.122
52,-0.005,0.031,-0.06
53,0.012,0.043,0.026
54,0.052,0.054,0.142
55,0.088,0.067,0.252
56,0.056,0.077,0.304
57,0.086,0.083,0.386
58,0.171,0.086,0.508
59,0.22,0.087,0.559
60,0.173,0.088,0.492
61,0.123,0.087,0.394
62,0.103,0.079,0.323
63,0.104,0.07,0.243
64,0.059,0.059,0.125
65,0.013,0.046,0.014
66,-0.015,0.032,-0.068
67,-0.005,0.017,-0.119
68,-0.002,0.003,-0.163
69,-0.039,-0.012,-0.213
70,-0.047,-0.025,-0.234
71,-0.054,-0.037,-0.247
72,-0.061,-0.047,-0.257
73,-0.068,-0.054,-0.264
74,-0.072,-0.058,-0.269
75,-0.071,-0.059,-0.268
76,-0.069,-0.056,-0.261
77,-0.063,-0.05,-0.249
78,-0.055,-0.04,-0.229
79,-0.054,-0.027,-0.206
80,-0.033,-0.013,-0.159
81,-0.012,0.001,-0.092
82,0.007,0.018,-0.012
83,0.002,0.035,0.058
84,0.017,0.049,0.149
85,0.064,0.058,0.268
86,0.138,0.065,0.392
87,0.118,0.073,0.44
88,0.124,0.079,0.472
89,0.142,0.082,0.486
90,0.129,0.08,0.442
91,0.115,0.078,0.36
92,0.093,0.075,0.255
93,0.072,0.067,0.16
94,0.059,0.056,0.077
95,0.052,0.044,-0.003
96,0.033,0.032,-0.078
97,0.002,0.02,-0.139
98,-0.016,0.007,-0.18
99,-0.034,-0.006,-0.213
100,-0.051,-0.016,-0.238
101,-0.06,-0.024,-0.252
102,-0.05,-0.03,-0.251
103,-0.049,-0.035,-0.251
104,-0.049,-0.037,-0.252
105,-0.044,-0.036,-0.248
106,-0.045,-0.033,-0.244
107,-0.044,-0.029,-0.235
108,-0.035,-0.022,-0.209
109,-0.012,-0.012,-0.163
110,-0.034,-0.0,-0.13
111,-0.036,0.012,-0.078
112,0.008,0.023,0.02
113,0.053,0.033,0.133
114,0.093,0.042,0.235
115,0.062,0.051,0.28
116,0.097,0.056,0.369
117,0.131,0.058,0.452
118,0.114,0.059,0.458
119,0.066,0.059,0.396
120,0.059,0.057,0.34
121,0.079,0.051,0.291
122,0.081,0.043,0.218
123,0.027,0.036,0.101
124,-0.013,0.028,-0.004
125,-0.008,0.019,-0.065
126,-0.001,0.009,-0.115
127,-0.005,-0.001,-0.161
128,-0.013,-0.01,-0.193
129,-0.03,-0.018,-0.216
130,-0.03,-0.026,-0.227
131,-0.047,-0.032,-0.246
132,-0.06,-0.037,-0.257
133,-0.068,-0.04,-0.262
134,-0.061,-0.04,-0.258
135,-0.049,-0.039,-0.246
136,-0.038,-0.034,-0.232
137,-0.032,-0.025,-0.214
138,-0.024,-0.015,-0.19
139,-0.007,-0.004,-0.148
140,0.036,0.007,-0.073
141,0.031,0.02,-0.011
142,0.008,0.031,0.043
143,0.026,0.039,0.133
144,0.069,0.046,0.254
145,0.085,0.053,0.34
146,0.035,0.059,0.363
147,0.036,0.061,0.389
148,0.085,0.06,0.426
149,0.097,0.058,0.395
150,0.089,0.055,0.324
151,0.064,0.05,0.227
152,0.038,0.041,0.142
153,0.067,0.029,0.084
154,0.056,0.016,0.005
155,0.02,0.005,-0.079
156,0.009,-0.006,-0.131
157,-0.006,-0.018,-0.169
158,-0.03,-0.028,-0.205
159,-0.055,-0.036,-0.236
160,-0.063,-0.041,-0.251
161,-0.083,-0.045,-0.265
162,-0.094,-0.047,-0.272
163,-0.085,-0.046,-0.268
164,-0.078,-0.044,-0.262
165,-0.07,-0.039,-0.256
166,-0.06,-0.034,-0.242
167,-0.053,-0.027,-0.219
168,-0.031,-0.018,-0.177
169,-0.024,-0.007,-0.136
170,-0.017,0.004,-0.08
171,0.022,0.014,0.011
172,0.047,0.025,0.103
173,0.075,0.036,0.195
174,0.075,0.045,0.256
175,0.102,0.053,0.35
176,0.149,0.056,0.439
177,0.11,0.059,0.435
178,0.058,0.061,0.384
179,0.036,0.058,0.34
180,0.057,0.052,0.293
181,0.072,0.043,0.223
182,0.033,0.035,0.114
183,0.002,0.025,0.016
184,0.003,0.012,-0.047
185,-0.001,-0.002,-0.106
186,-0.015,-0.014,-0.159
187,-0.036,-0.025,-0.199
188,-0.042,-0.035,-0.217
189,-0.049,-0.043,-0.232
190,-0.063,-0.049,-0.248
191,-0.072,-0.052,-0.257
192,-0.079,-0.053,-0.264
193,-0.082,-0.051,-0.267
194,-0.068,-0.046,-0.255
195,-0.053,-0.039,-0.24
196,-0.051,-0.03,-0.229
197,-0.045,-0.019,-0.209
198,-0.029,-0.007,-0.168
199,0.004,0.004,-0.102
200,0.032,0.016,-0.027
201,0.012,0.026,0.028
202,0.05,0.033,0.131
203,0.089,0.039,0.243
204,0.09,0.045,0.313
205,0.056,0.051,0.342
206,0.052,0.055,0.379
207,0.107,0.054,0.428
208,0.128,0.052,0.413
209,0.055,0.049,0.312
210,0.033,0.043,0.222
211,0.045,0.035,0.164
212,0.031,0.024,0.085
213,0.006,0.012,-0.004
214,-0.02,-0.0,-0.083
215,-0.037,-0.014,-0.138
216,-0.034,-0.028,-0.173
217,-0.052,-0.04,-0.212
218,-0.064,-0.049,-0.235
219,-0.066,-0.055,-0.244
220,-0.069,-0.06,-0.25
221,-0.074,-0.063,-0.257
222,-0.069,-0.063,-0.256
223,-0.072,-0.06,-0.256
224,-0.069,-0.055,-0.253
225,-0.067,-0.047,-0.244
226,-0.053,-0.039,-0.219
227,-0.048,-0.027,-0.192
228,-0.045,-0.016,-0.156
229,-0.036,-0.005,-0.102
230,-0.005,0.005,-0.017
231,0.033,0.016,0.077
232,0.026,0.027,0.146
233,0.043,0.035,0.222
234,0.075,0.038,0.319
235,0.099,0.042,0.388
236,0.095,0.045,0.416
237,0.076,0.046,0.395
238,0.086,0.045,0.378
239,0.092,0.041,0.328
240,0.049,0.036,0.224
241,0.008,0.029,0.112
242,-0.009,0.019,0.027
243,-0.002,0.007,-0.035
244,-0.005,-0.007,-0.096
245,-0.032,-0.019,-0.158
246,-0.05,-0.031,-0.197
247,-0.057,-0.042,-0.218
248,-0.064,-0.052,-0.235
249,-0.075,-0.059,-0.25
250,-0.074,-0.062,-0.256
251,-0.073,-0.063,-0.259
252,-0.065,-0.062,-0.254
253,-0.065,-0.057,-0.252
254,-0.056,-0.05,-0.241
255,-0.053,-0.04,-0.228
256,-0.046,-0.029,-0.209
257,-0.039,-0.018,-0.175
258,-0.024,-0.005,-0.122
259,-0.032,0.008,-0.068
260,-0.023,0.021,0.003
261,-0.006,0.032,0.095
262,0.056,0.042,0.215
263,0.082,0.052,0.293
264,0.088,0.058,0.349
265,0.122,0.061,0.416
266,0.151,0.06,0.468
267,0.152,0.058,0.445
268,0.089,0.055,0.343
269,0.057,0.049,0.255
270,0.082,0.04,0.2
271,0.036,0.029,0.093
272,-0.003,0.019,-0.008
273,-0.039,0.008,-0.09
274,-0.042,-0.005,-0.138
275,-0.029,-0.017,-0.168
276,-0.047,-0.028,-0.207
277,-0.062,-0.037,-0.231
278,-0.066,-0.044,-0.241
279,-0.062,-0.05,-0.243
280,-0.062,-0.053,-0.245
281,-0.059,-0.053,-0.246
282,-0.075,-0.05,-0.255
283,-0.078,-0.045,-0.254
284,-0.071,-0.037,-0.242
285,-0.052,-0.026,-0.215
286,-0.039,-0.013,-0.185
287,-0.022,0.001,-0.144
288,0.022,0.016,-0.073
289,0.054,0.03,0.011
290,0.085,0.043,0.099
291,0.063,0.055,0.159
292,0.062,0.062,0.235
293,0.103,0.066,0.341
294,0.121,0.068,0.417
295,0.103,0.07,0.432
296,0.09,0.069,0.419
297,0.107,0.065,0.405
298,0.118,0.059,0.352
299,0.062,0.054,0.232
300,0.035,0.048,0.125
301,0.021,0.036,0.041
302,0.012,0.021,-0.03
303,-0.004,0.006,-0.1
304,-0.034,-0.009,-0.162
305,-0.058,-0.024,-0.202
306,-0.059,-0.036,-0.22
307,-0.064,-0.047,-0.235
308,-0.067,-0.054,-0.244
309,-0.063,-0.058,-0.246
310,-0.061,-0.058,-0.246
311,-0.061,-0.055,-0.246
312,-0.061,-0.048,-0.243
313,-0.047,-0.039,-0.23
314,-0.043,-0.028,-0.218
315,-0.025,-0.017,-0.193
316,-0.002,-0.004,-0.15
317,0.0,0.009,-0.103
318,-0.022,0.024,-0.058
319,-0.009,0.037,0.017
320,0.023,0.049,0.12
321,0.062,0.059,0.225
322,0.063,0.07,0.288
323,0.08,0.077,0.348
324,0.146,0.08,0.438
325,0.224,0.081,0.515
326,0.182,0.081,0.468
327,0.122,0.079,0.37
328,0.087,0.074,0.285
329,0.083,0.063,0.215
330,0.027,0.051,0.101
331,0.013,0.04,0.01
332,-0.005,0.028,-0.063
333,-0.013,0.014,-0.116
334,-0.026,-0.001,-0.164
335,-0.042,-0.015,-0.201
336,-0.043,-0.027,-0.218
337,-0.045,-0.039,-0.226
338,-0.058,-0.048,-0.24
339,-0.059,-0.055,-0.244
340,-0.061,-0.059,-0.246
341,-0.057,-0.06,-0.244
342,-0.069,-0.059,-0.249
343,-0.067,-0.054,-0.237
344,-0.07,-0.046,-0.223
345,-0.059,-0.034,-0.191
346,-0.052,-0.021,-0.153
347,-0.019,-0.006,-0.085
348,0.009,0.009,-0.002
349,-0.008,0.026,0.06
350,0.009,0.039,0.136
351,0.055,0.048,0.239
352,0.11,0.055,0.363
353,0.127,0.061,0.438
354,0.082,0.067,0.44
355,0.059,0.069,0.423
356,0.124,0.069,0.424
357,0.137,0.066,0.367
358,0.106,0.062,0.257
359,0.064,0.058,0.145
360,0.046,0.048,0.062
361,0.05,0.035,-0.005
362,0.026,0.02,-0.079
363,-0.001,0.006,-0.138
364,-0.023,-0.008,-0.177
365,-0.044,-0.02,-0.206
366,-0.057,-0.031,-0.226
367,-0.06,-0.038,-0.236
368,-0.059,-0.043,-0.241
369,-0.062,-0.045,-0.245
370,-0.069,-0.044,-0.249
371,-0.065,-0.04,-0.245
372,-0.053,-0.035,-0.234
373,-0.047,-0.028,-0.222
374,-0.045,-0.02,-0.202
375,-0.043,-0.008,-0.168
376,-0.028,0.007,-0.113
377,-0.032,0.023,-0.059
378,0.002,0.039,0.03
379,0.05,0.053,0.141
380,0.089,0.066,0.241
381,0.072,0.077,0.291
382,0.082,0.086,0.355
383,0.152,0.092,0.457
384,0.248,0.094,0.536
385,0.161,0.093,0.455
386,0.103,0.089,0.352
387,0.067,0.081,0.272
388,0.052,0.07,0.197
389,0.006,0.055,0.091
390,-0.027,0.038,-0.008
391,-0.049,0.019,-0.083
392,-0.026,-0.002,-0.12
393,-0.033,-0.023,-0.166
394,-0.038,-0.043,-0.196
395,-0.038,-0.061,-0.211
396,-0.041,-0.076,-0.221
397,-0.056,-0.084,-0.234
398,-0.071,-0.085,-0.247
399,-0.078,-0.075,-0.254
400,-0.076,-0.053,-0.253
