lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.415,0.475,0.827
2,0.077,0.325,0.63
3,-0.068,0.202,0.435
4,-0.035,0.104,0.261
5,0.045,0.027,0.09
6,0.072,-0.031,-0.065
7,0.006,-0.073,-0.174
8,-0.043,-0.101,-0.241
9,-0.053,-0.117,-0.281
10,-0.039,-0.124,-0.305
11,-0.038,-0.122,-0.32
12,-0.051,-0.114,-0.329
13,-0.059,-0.101,-0.333
14,-0.058,-0.085,-0.335
15,-0.049,-0.066,-0.334
16,-0.043,-0.046,-0.332
17,-0.05,-0.025,-0.331
18,-0.059,-0.005,-0.327
19,-0.06,0.015,-0.317
20,-0.046,0.033,-0.298
21,-0.02,0.049,-0.262
22,-0.033,0.063,-0.201
23,-0.053,0.075,-0.12
24,-0.011,0.084,-0.006
25,0.112,0.09,0.152
26,0.272,0.077,0.363
27,0.298,0.074,0.591
28,0.06,0.078,0.735
29,-0.125,0.081,0.795
30,-0.071,0.081,0.799
31,0.178,0.077,0.74
32,0.365,0.075,0.578
33,0.264,0.077,0.344
34,0.073,0.075,0.137
35,-0.039,0.059,-0.014
36,-0.07,0.034,-0.124
37,-0.028,0.01,-0.204
38,-0.032,-0.007,-0.264
39,-0.05,-0.017,-0.296
40,-0.059,-0.028,-0.314
41,-0.058,-0.039,-0.324
42,-0.051,-0.048,-0.329
43,-0.049,-0.055,-0.331
44,-0.055,-0.057,-0.333
45,-0.061,-0.056,-0.334
46,-0.06,-0.053,-0.333
47,-0.053,-0.046,-0.328
48,-0.043,-0.036,-0.321
49,-0.049,-0.021,-0.306
50,-0.056,-0.004,-0.281
51,-0.042,0.011,-0.241
52,0.01,0.019,-0.171
53,0.078,0.022,-0.055
54,-0.015,0.032,0.09
55,-0.079,0.051,0.249
56,-0.074,0.069,0.42
57,0.133,0.078,0.62
58,0.39,0.077,0.796
59,0.469,0.076,0.865
60,0.206,0.076,0.761
61,-0.054,0.07,0.587
62,-0.127,0.057,0.409
63,-0.033,0.039,0.241
64,0.099,0.03,0.077
65,0.045,0.028,-0.076
66,-0.015,0.025,-0.177
67,-0.039,0.013,-0.238
68,-0.042,-0.004,-0.276
69,-0.038,-0.021,-0.302
70,-0.047,-0.034,-0.318
71,-0.059,-0.043,-0.326
72,-0.064,-0.05,-0.331
73,-0.06,-0.054,-0.332
74,-0.051,-0.057,-0.331
75,-0.051,-0.056,-0.331
76,-0.056,-0.051,-0.329
77,-0.065,-0.044,-0.325
78,-0.058,-0.036,-0.314
79,-0.046,-0.029,-0.295
80,-0.021,-0.017,-0.257
81,-0.052,0.002,-0.2
82,-0.05,0.025,-0.121
83,0.017,0.042,-0.008
84,0.161,0.047,0.154
85,0.266,0.042,0.357
86,0.155,0.04,0.55
87,-0.074,0.045,0.671
88,-0.212,0.05,0.738
89,-0.039,0.049,0.761
90,0.217,0.045,0.703
91,0.305,0.044,0.529
92,0.151,0.048,0.307
93,0.003,0.041,0.125
94,-0.07,0.024,-0.015
95,-0.06,0.002,-0.117
96,-0.012,-0.013,-0.199
97,-0.035,-0.023,-0.259
98,-0.054,-0.028,-0.292
99,-0.06,-0.035,-0.31
100,-0.054,-0.044,-0.32
101,-0.049,-0.051,-0.325
102,-0.054,-0.055,-0.328
103,-0.062,-0.055,-0.33
104,-0.066,-0.054,-0.331
105,-0.061,-0.05,-0.329
106,-0.051,-0.045,-0.325
107,-0.045,-0.035,-0.317
108,-0.051,-0.021,-0.303
109,-0.051,-0.008,-0.279
110,-0.034,0.001,-0.239
111,0.013,0.002,-0.171
112,0.044,0.005,-0.059
113,-0.019,0.016,0.077
114,-0.093,0.035,0.217
115,-0.029,0.05,0.38
116,0.159,0.054,0.567
117,0.418,0.052,0.747
118,0.28,0.051,0.776
119,0.023,0.052,0.681
120,-0.156,0.045,0.538
121,-0.089,0.032,0.397
122,0.003,0.019,0.238
123,0.11,0.015,0.074
124,0.047,0.015,-0.07
125,-0.018,0.012,-0.167
126,-0.042,-0.001,-0.227
127,-0.039,-0.017,-0.267
128,-0.03,-0.031,-0.295
129,-0.05,-0.041,-0.312
130,-0.058,-0.046,-0.32
131,-0.062,-0.051,-0.325
132,-0.057,-0.054,-0.326
133,-0.049,-0.054,-0.325
134,-0.057,-0.051,-0.326
135,-0.061,-0.046,-0.324
136,-0.065,-0.038,-0.32
137,-0.056,-0.03,-0.309
138,-0.041,-0.022,-0.291
139,-0.028,-0.009,-0.255
140,-0.032,0.009,-0.201
141,-0.026,0.028,-0.129
142,0.043,0.041,-0.024
143,0.156,0.039,0.128
144,0.252,0.037,0.324
145,0.048,0.04,0.484
146,-0.132,0.048,0.6
147,-0.143,0.053,0.676
148,0.049,0.053,0.716
149,0.281,0.051,0.669
150,0.287,0.051,0.501
151,0.104,0.053,0.301
152,-0.034,0.043,0.134
153,-0.065,0.024,0.005
154,-0.026,0.006,-0.1
155,0.005,-0.007,-0.187
156,-0.026,-0.012,-0.248
157,-0.045,-0.017,-0.281
158,-0.05,-0.026,-0.3
159,-0.047,-0.036,-0.312
160,-0.044,-0.044,-0.318
161,-0.052,-0.049,-0.321
162,-0.061,-0.05,-0.324
163,-0.062,-0.05,-0.324
164,-0.055,-0.047,-0.321
165,-0.044,-0.041,-0.318
166,-0.045,-0.032,-0.311
167,-0.051,-0.021,-0.298
168,-0.051,-0.01,-0.276
169,-0.029,-0.003,-0.238
170,0.018,-0.003,-0.173
171,0.019,0.003,-0.071
172,-0.046,0.018,0.045
173,-0.063,0.036,0.176
174,0.041,0.049,0.34
175,0.196,0.051,0.521
176,0.383,0.048,0.694
177,0.176,0.048,0.725
178,-0.085,0.047,0.644
179,-0.143,0.041,0.537
180,-0.062,0.03,0.415
181,0.107,0.023,0.264
182,0.131,0.023,0.091
183,0.049,0.026,-0.05
184,-0.021,0.018,-0.147
185,-0.042,0.003,-0.211
186,-0.034,-0.013,-0.256
187,-0.035,-0.026,-0.287
188,-0.052,-0.035,-0.303
189,-0.06,-0.041,-0.312
190,-0.059,-0.048,-0.317
191,-0.051,-0.053,-0.317
192,-0.047,-0.055,-0.317
193,-0.053,-0.054,-0.318
194,-0.061,-0.05,-0.316
195,-0.061,-0.045,-0.312
196,-0.054,-0.039,-0.303
197,-0.034,-0.031,-0.285
198,-0.033,-0.019,-0.252
199,-0.039,-0.002,-0.205
200,-0.019,0.012,-0.14
201,0.053,0.021,-0.04
202,0.119,0.017,0.101
203,0.11,0.017,0.275
204,-0.065,0.024,0.423
205,-0.174,0.034,0.542
206,-0.09,0.04,0.647
207,0.127,0.04,0.711
208,0.355,0.039,0.671
209,0.21,0.042,0.504
210,0.038,0.041,0.321
211,-0.057,0.029,0.163
212,-0.055,0.012,0.034
213,0.007,-0.002,-0.077
214,0.016,-0.007,-0.174
215,-0.025,-0.007,-0.235
216,-0.049,-0.011,-0.271
217,-0.052,-0.021,-0.292
218,-0.047,-0.032,-0.304
219,-0.046,-0.04,-0.31
220,-0.058,-0.046,-0.314
221,-0.062,-0.049,-0.316
222,-0.06,-0.051,-0.315
223,-0.055,-0.05,-0.313
224,-0.045,-0.047,-0.31
225,-0.048,-0.041,-0.304
226,-0.056,-0.034,-0.292
227,-0.054,-0.028,-0.273
228,-0.034,-0.025,-0.239
229,0.005,-0.022,-0.177
230,-0.021,-0.013,-0.086
231,-0.079,0.004,0.016
232,-0.062,0.02,0.142
233,0.066,0.03,0.306
234,0.25,0.028,0.502
235,0.262,0.027,0.66
236,0.024,0.029,0.695
237,-0.186,0.028,0.65
238,-0.176,0.023,0.569
239,-0.002,0.015,0.456
240,0.203,0.014,0.301
241,0.151,0.018,0.117
242,0.038,0.02,-0.028
243,-0.034,0.011,-0.13
244,-0.044,-0.005,-0.198
245,-0.033,-0.021,-0.247
246,-0.044,-0.032,-0.281
247,-0.059,-0.039,-0.298
248,-0.067,-0.045,-0.307
249,-0.062,-0.051,-0.311
250,-0.055,-0.056,-0.311
251,-0.055,-0.058,-0.312
252,-0.06,-0.057,-0.312
253,-0.063,-0.054,-0.311
254,-0.06,-0.049,-0.307
255,-0.054,-0.044,-0.299
256,-0.037,-0.036,-0.282
257,-0.044,-0.023,-0.253
258,-0.047,-0.008,-0.212
259,-0.017,0.003,-0.15
260,0.041,0.006,-0.055
261,0.103,0.004,0.087
262,-0.008,0.007,0.244
263,-0.128,0.019,0.392
264,-0.188,0.032,0.528
265,0.006,0.039,0.666
266,0.265,0.039,0.748
267,0.369,0.04,0.705
268,0.165,0.043,0.536
269,-0.02,0.039,0.353
270,-0.079,0.026,0.196
271,-0.034,0.009,0.061
272,0.039,-0.001,-0.062
273,0.015,-0.003,-0.165
274,-0.033,-0.003,-0.229
275,-0.054,-0.011,-0.265
276,-0.054,-0.023,-0.286
277,-0.048,-0.035,-0.298
278,-0.052,-0.044,-0.304
279,-0.06,-0.05,-0.308
280,-0.066,-0.053,-0.31
281,-0.064,-0.055,-0.31
282,-0.055,-0.055,-0.308
283,-0.051,-0.051,-0.305
284,-0.057,-0.045,-0.3
285,-0.063,-0.038,-0.29
286,-0.056,-0.032,-0.272
287,-0.035,-0.028,-0.24
288,-0.008,-0.021,-0.18
289,-0.056,-0.006,-0.099
290,-0.085,0.015,-0.001
291,-0.014,0.032,0.131
292,0.135,0.038,0.306
293,0.289,0.035,0.51
294,0.186,0.035,0.667
295,-0.044,0.039,0.715
296,-0.208,0.038,0.687
297,-0.076,0.035,0.627
298,0.119,0.03,0.506
299,0.259,0.031,0.326
300,0.15,0.037,0.133
301,0.009,0.035,-0.018
302,-0.047,0.019,-0.122
303,-0.049,-0.001,-0.193
304,-0.031,-0.019,-0.244
305,-0.049,-0.031,-0.276
306,-0.063,-0.039,-0.293
307,-0.066,-0.047,-0.302
308,-0.06,-0.054,-0.305
309,-0.053,-0.059,-0.306
310,-0.055,-0.061,-0.306
311,-0.063,-0.06,-0.307
312,-0.065,-0.056,-0.306
313,-0.06,-0.051,-0.301
314,-0.049,-0.044,-0.294
315,-0.04,-0.033,-0.278
316,-0.046,-0.017,-0.251
317,-0.055,-0.001,-0.215
318,-0.021,0.01,-0.154
319,0.042,0.012,-0.056
320,0.06,0.014,0.085
321,-0.056,0.023,0.24
322,-0.137,0.04,0.395
323,-0.093,0.053,0.554
324,0.13,0.059,0.706
325,0.418,0.059,0.802
326,0.392,0.06,0.734
327,0.126,0.062,0.561
328,-0.047,0.055,0.38
329,-0.073,0.038,0.218
330,-0.005,0.023,0.073
331,0.042,0.016,-0.065
332,0.004,0.014,-0.166
333,-0.034,0.009,-0.226
334,-0.049,-0.003,-0.26
335,-0.05,-0.019,-0.281
336,-0.047,-0.033,-0.294
337,-0.055,-0.043,-0.3
338,-0.061,-0.05,-0.304
339,-0.064,-0.055,-0.305
340,-0.057,-0.058,-0.304
341,-0.05,-0.057,-0.302
342,-0.051,-0.054,-0.3
343,-0.057,-0.046,-0.295
344,-0.061,-0.038,-0.286
345,-0.057,-0.031,-0.269
346,-0.033,-0.023,-0.235
347,-0.029,-0.009,-0.176
348,-0.071,0.011,-0.1
349,-0.059,0.034,-0.001
350,0.045,0.051,0.14
351,0.192,0.054,0.325
352,0.32,0.051,0.54
353,0.123,0.053,0.676
354,-0.118,0.057,0.723
355,-0.146,0.057,0.714
356,0.04,0.053,0.654
357,0.252,0.051,0.523
358,0.259,0.054,0.315
359,0.121,0.058,0.124
360,-0.008,0.048,-0.022
361,-0.044,0.028,-0.121
362,-0.037,0.006,-0.192
363,-0.03,-0.012,-0.244
364,-0.052,-0.023,-0.274
365,-0.063,-0.032,-0.288
366,-0.061,-0.042,-0.296
367,-0.054,-0.05,-0.3
368,-0.048,-0.055,-0.301
369,-0.052,-0.057,-0.302
370,-0.059,-0.055,-0.303
371,-0.058,-0.051,-0.301
372,-0.05,-0.045,-0.296
373,-0.041,-0.036,-0.288
374,-0.044,-0.022,-0.273
375,-0.053,-0.005,-0.249
376,-0.049,0.01,-0.212
377,-0.009,0.025,-0.149
378,0.05,0.04,-0.047
379,0.038,0.053,0.095
380,-0.058,0.065,0.245
381,-0.12,0.075,0.395
382,0.016,0.082,0.565
383,0.271,0.087,0.728
384,0.525,0.089,0.815
385,0.303,0.088,0.71
386,0.051,0.083,0.539
387,-0.072,0.075,0.367
388,-0.062,0.065,0.208
389,0.026,0.051,0.06
390,0.049,0.036,-0.076
391,-0.006,0.018,-0.17
392,-0.046,-0.001,-0.226
393,-0.049,-0.02,-0.257
394,-0.044,-0.038,-0.278
395,-0.045,-0.053,-0.29
396,-0.055,-0.066,-0.296
397,-0.06,-0.073,-0.3
398,-0.059,-0.073,-0.301
399,-0.053,-0.063,-0.3
400,-0.048,-0.043,-0.299
