lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.34,0.493,0.351
2,0.138,0.358,0.151
3,0.116,0.25,0.128
4,0.094,0.165,0.104
5,0.087,0.101,0.092
6,0.076,0.054,0.079
7,0.081,0.021,0.081
8,0.049,-0.0,0.045
9,0.06,-0.012,0.053
10,0.065,-0.015,0.054
11,0.053,-0.014,0.038
12,0.034,-0.007,0.015
13,0.02,0.002,-0.003
14,0.034,0.012,0.009
15,0.042,0.024,0.015
16,0.03,0.035,0.005
17,0.014,0.046,-0.009
18,-0.007,0.055,-0.026
19,0.008,0.063,-0.006
20,0.065,0.069,0.056
21,0.066,0.073,0.063
22,0.033,0.075,0.034
23,0.031,0.076,0.035
24,0.031,0.075,0.037
25,0.049,0.072,0.057
26,0.069,0.055,0.08
27,0.062,0.051,0.075
28,0.046,0.054,0.061
29,0.063,0.056,0.081
30,0.047,0.057,0.066
31,0.051,0.058,0.068
32,0.084,0.059,0.097
33,0.06,0.059,0.07
34,0.059,0.06,0.068
35,0.051,0.059,0.057
36,0.094,0.058,0.097
37,0.062,0.057,0.063
38,0.046,0.056,0.044
39,0.038,0.054,0.029
40,0.033,0.052,0.02
41,0.022,0.048,0.006
42,0.05,0.044,0.029
43,0.044,0.042,0.019
44,0.056,0.042,0.028
45,0.046,0.041,0.018
46,0.032,0.039,0.009
47,0.067,0.036,0.049
48,0.036,0.035,0.023
49,0.02,0.035,0.011
50,0.02,0.035,0.014
51,0.045,0.035,0.041
52,0.026,0.033,0.026
53,0.04,0.034,0.044
54,0.046,0.036,0.053
55,0.031,0.038,0.041
56,0.035,0.04,0.047
57,0.027,0.042,0.043
58,0.041,0.044,0.059
59,0.037,0.046,0.055
60,0.036,0.049,0.055
61,0.043,0.051,0.059
62,0.074,0.051,0.087
63,0.063,0.051,0.075
64,0.067,0.052,0.075
65,0.062,0.054,0.068
66,0.038,0.055,0.041
67,0.044,0.057,0.043
68,0.059,0.057,0.053
69,0.079,0.056,0.068
70,0.058,0.054,0.044
71,0.06,0.052,0.04
72,0.032,0.051,0.009
73,0.076,0.049,0.049
74,0.061,0.047,0.036
75,0.047,0.046,0.025
76,0.035,0.045,0.016
77,0.01,0.042,-0.006
78,0.023,0.04,0.011
79,0.056,0.038,0.047
80,0.045,0.036,0.043
81,0.029,0.035,0.031
82,0.011,0.033,0.015
83,0.028,0.033,0.034
84,0.042,0.033,0.052
85,0.059,0.033,0.071
86,0.036,0.035,0.051
87,0.018,0.037,0.037
88,0.009,0.039,0.031
89,0.034,0.04,0.055
90,0.049,0.042,0.068
91,0.059,0.043,0.072
92,0.069,0.044,0.081
93,0.061,0.047,0.072
94,0.05,0.049,0.06
95,0.032,0.049,0.038
96,0.038,0.05,0.041
97,0.046,0.051,0.044
98,0.042,0.053,0.034
99,0.058,0.052,0.046
100,0.079,0.052,0.062
101,0.058,0.052,0.038
102,0.062,0.052,0.039
103,0.056,0.051,0.033
104,0.046,0.052,0.023
105,0.052,0.051,0.032
106,0.047,0.05,0.031
107,0.039,0.049,0.027
108,0.038,0.049,0.028
109,0.042,0.049,0.035
110,0.031,0.048,0.029
111,0.031,0.046,0.034
112,0.052,0.044,0.058
113,0.062,0.043,0.07
114,0.047,0.044,0.058
115,0.063,0.045,0.076
116,0.051,0.046,0.067
117,0.031,0.047,0.052
118,0.068,0.047,0.087
119,0.051,0.047,0.071
120,0.022,0.047,0.041
121,0.043,0.048,0.058
122,0.053,0.05,0.066
123,0.054,0.051,0.063
124,0.041,0.053,0.048
125,0.038,0.055,0.04
126,0.071,0.054,0.071
127,0.063,0.054,0.059
128,0.031,0.053,0.023
129,0.058,0.052,0.045
130,0.05,0.052,0.034
131,0.058,0.05,0.038
132,0.058,0.05,0.036
133,0.061,0.05,0.039
134,0.072,0.049,0.051
135,0.056,0.049,0.037
136,0.058,0.049,0.042
137,0.034,0.049,0.023
138,0.026,0.048,0.019
139,0.032,0.047,0.03
140,0.038,0.046,0.041
141,0.055,0.042,0.059
142,0.036,0.04,0.044
143,0.032,0.039,0.045
144,0.038,0.037,0.052
145,0.028,0.036,0.045
146,0.025,0.037,0.043
147,0.06,0.036,0.082
148,0.029,0.035,0.053
149,0.042,0.035,0.062
150,0.073,0.036,0.091
151,0.044,0.037,0.06
152,0.028,0.037,0.042
153,0.024,0.037,0.036
154,0.039,0.038,0.045
155,0.025,0.038,0.028
156,0.014,0.039,0.013
157,0.027,0.04,0.018
158,0.044,0.041,0.032
159,0.029,0.041,0.014
160,0.041,0.041,0.022
161,0.06,0.041,0.039
162,0.062,0.04,0.039
163,0.048,0.04,0.026
164,0.054,0.041,0.036
165,0.077,0.041,0.06
166,0.014,0.04,0.001
167,0.023,0.039,0.014
168,0.036,0.038,0.03
169,0.019,0.038,0.019
170,0.042,0.037,0.047
171,0.052,0.038,0.059
172,0.029,0.038,0.04
173,0.016,0.036,0.03
174,0.021,0.035,0.038
175,0.043,0.034,0.062
176,0.055,0.032,0.076
177,0.042,0.031,0.065
178,0.044,0.031,0.066
179,0.024,0.03,0.043
180,0.009,0.029,0.026
181,0.026,0.029,0.041
182,0.032,0.029,0.044
183,0.035,0.029,0.045
184,0.009,0.029,0.014
185,0.031,0.03,0.032
186,0.045,0.03,0.041
187,0.024,0.03,0.017
188,0.016,0.031,0.004
189,0.05,0.031,0.033
190,0.038,0.032,0.019
191,0.026,0.031,0.006
192,0.033,0.033,0.012
193,0.026,0.035,0.007
194,0.042,0.035,0.024
195,0.034,0.036,0.02
196,0.052,0.036,0.041
197,0.058,0.036,0.051
198,0.023,0.037,0.021
199,0.017,0.039,0.018
200,0.022,0.041,0.026
201,0.032,0.042,0.039
202,0.037,0.042,0.049
203,0.066,0.042,0.08
204,0.032,0.042,0.048
205,0.052,0.042,0.071
206,0.051,0.042,0.073
207,0.048,0.042,0.071
208,0.05,0.041,0.071
209,0.044,0.039,0.062
210,0.036,0.038,0.052
211,0.035,0.036,0.05
212,0.024,0.034,0.037
213,0.035,0.033,0.044
214,0.015,0.033,0.02
215,0.026,0.031,0.024
216,0.041,0.03,0.034
217,0.045,0.028,0.035
218,0.053,0.026,0.038
219,0.03,0.027,0.013
220,0.028,0.027,0.008
221,0.008,0.027,-0.013
222,-0.009,0.026,-0.029
223,0.041,0.025,0.024
224,0.019,0.027,0.003
225,0.022,0.03,0.011
226,0.024,0.032,0.016
227,0.02,0.034,0.013
228,0.028,0.036,0.025
229,0.036,0.037,0.038
230,0.042,0.04,0.047
231,0.051,0.042,0.059
232,0.064,0.043,0.075
233,0.062,0.045,0.075
234,0.052,0.045,0.068
235,0.035,0.045,0.055
236,0.037,0.045,0.06
237,0.042,0.045,0.064
238,0.04,0.044,0.059
239,0.081,0.043,0.097
240,0.056,0.042,0.07
241,0.055,0.04,0.068
242,0.019,0.038,0.029
243,0.02,0.035,0.026
244,0.037,0.032,0.04
245,0.048,0.031,0.047
246,0.018,0.03,0.012
247,0.013,0.029,0.002
248,0.002,0.029,-0.013
249,0.027,0.028,0.009
250,0.044,0.027,0.022
251,0.021,0.027,-0.0
252,0.022,0.029,0.002
253,0.029,0.031,0.011
254,0.019,0.034,0.006
255,0.03,0.037,0.02
256,0.03,0.039,0.024
257,0.038,0.042,0.036
258,0.05,0.044,0.05
259,0.054,0.046,0.055
260,0.051,0.046,0.056
261,0.062,0.048,0.07
262,0.072,0.05,0.083
263,0.073,0.052,0.087
264,0.059,0.054,0.076
265,0.068,0.053,0.088
266,0.041,0.053,0.061
267,0.038,0.051,0.057
268,0.042,0.051,0.059
269,0.026,0.05,0.041
270,0.038,0.048,0.052
271,0.072,0.044,0.083
272,0.055,0.042,0.062
273,0.035,0.039,0.038
274,0.035,0.035,0.033
275,0.012,0.032,0.006
276,0.009,0.029,-0.001
277,0.027,0.026,0.013
278,0.025,0.024,0.009
279,0.029,0.021,0.01
280,0.025,0.019,0.002
281,0.024,0.018,0.001
282,0.018,0.017,-0.002
283,0.044,0.017,0.026
284,0.025,0.017,0.011
285,-0.007,0.017,-0.018
286,0.018,0.017,0.009
287,0.008,0.018,0.005
288,0.005,0.018,0.008
289,0.022,0.019,0.026
290,0.005,0.02,0.012
291,0.026,0.02,0.036
292,0.012,0.021,0.025
293,0.028,0.023,0.043
294,0.032,0.026,0.05
295,0.035,0.029,0.055
296,0.04,0.032,0.059
297,0.049,0.034,0.066
298,0.041,0.035,0.056
299,0.004,0.034,0.018
300,0.013,0.034,0.024
301,0.051,0.034,0.059
302,0.039,0.035,0.044
303,0.043,0.035,0.045
304,0.04,0.036,0.038
305,0.04,0.037,0.033
306,0.039,0.036,0.026
307,0.028,0.035,0.01
308,0.04,0.034,0.019
309,0.053,0.032,0.03
310,0.04,0.03,0.016
311,0.031,0.031,0.008
312,0.02,0.03,0.0
313,0.022,0.029,0.006
314,0.026,0.029,0.014
315,0.036,0.029,0.028
316,0.005,0.03,0.001
317,-0.0,0.029,-0.002
318,0.015,0.03,0.014
319,0.026,0.031,0.029
320,0.03,0.032,0.037
321,0.042,0.033,0.051
322,0.071,0.034,0.082
323,0.055,0.033,0.07
324,0.023,0.032,0.041
325,0.036,0.034,0.054
326,0.025,0.036,0.042
327,0.024,0.037,0.039
328,0.031,0.036,0.043
329,0.042,0.036,0.054
330,0.066,0.034,0.073
331,0.045,0.033,0.049
332,0.039,0.033,0.04
333,0.017,0.033,0.013
334,0.01,0.031,0.003
335,0.027,0.029,0.016
336,0.062,0.028,0.049
337,0.018,0.026,-0.0
338,0.015,0.025,-0.006
339,0.015,0.025,-0.01
340,0.033,0.024,0.008
341,0.025,0.023,0.004
342,0.013,0.024,-0.005
343,0.012,0.027,-0.001
344,0.027,0.028,0.015
345,0.035,0.031,0.026
346,0.038,0.034,0.034
347,0.038,0.037,0.037
348,0.012,0.038,0.014
349,0.003,0.039,0.008
350,0.049,0.041,0.056
351,0.058,0.042,0.067
352,0.079,0.043,0.091
353,0.055,0.045,0.071
354,0.052,0.045,0.069
355,0.038,0.046,0.056
356,0.032,0.045,0.049
357,0.074,0.044,0.087
358,0.063,0.043,0.075
359,0.036,0.043,0.046
360,0.032,0.042,0.039
361,0.049,0.041,0.053
362,0.043,0.038,0.043
363,0.017,0.035,0.015
364,0.034,0.032,0.025
365,0.028,0.03,0.015
366,0.013,0.027,-0.004
367,0.018,0.024,-0.003
368,0.023,0.022,0.0
369,-0.01,0.021,-0.036
370,0.007,0.019,-0.017
371,0.042,0.017,0.022
372,0.012,0.015,-0.005
373,0.019,0.014,0.005
374,0.025,0.014,0.015
375,0.035,0.015,0.029
376,0.027,0.015,0.024
377,0.008,0.015,0.008
378,0.022,0.016,0.027
379,-0.005,0.017,0.002
380,0.015,0.018,0.024
381,0.012,0.019,0.023
382,0.014,0.02,0.027
383,0.028,0.021,0.043
384,0.03,0.023,0.048
385,0.011,0.024,0.027
386,0.042,0.025,0.056
387,0.037,0.027,0.05
388,0.014,0.028,0.026
389,0.029,0.029,0.036
390,0.03,0.03,0.035
391,0.019,0.031,0.02
392,0.016,0.032,0.014
393,0.029,0.032,0.024
394,0.057,0.033,0.047
395,0.033,0.033,0.02
396,0.031,0.033,0.013
397,0.034,0.032,0.013
398,0.039,0.032,0.015
399,0.036,0.031,0.012
400,0.018,0.03,-0.003
