lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.496,0.553,0.797
2,0.235,0.396,0.597
3,0.088,0.269,0.408
4,0.062,0.168,0.247
5,0.08,0.09,0.088
6,0.072,0.031,-0.054
7,0.039,-0.01,-0.154
8,0.016,-0.038,-0.218
9,0.001,-0.054,-0.262
10,0.005,-0.06,-0.287
11,0.003,-0.059,-0.301
12,0.001,-0.051,-0.306
13,0.009,-0.039,-0.305
14,0.029,-0.024,-0.299
15,0.014,-0.007,-0.301
16,0.001,0.011,-0.309
17,-0.005,0.029,-0.309
18,-0.003,0.046,-0.304
19,0.002,0.062,-0.293
20,0.009,0.077,-0.275
21,0.033,0.089,-0.237
22,0.045,0.099,-0.175
23,0.045,0.107,-0.095
24,0.071,0.112,0.011
25,0.117,0.115,0.151
26,0.174,0.105,0.335
27,0.175,0.101,0.529
28,0.091,0.101,0.667
29,0.029,0.103,0.736
30,0.06,0.103,0.745
31,0.168,0.102,0.67
32,0.235,0.102,0.519
33,0.197,0.101,0.321
34,0.111,0.097,0.139
35,0.05,0.087,-0.0
36,0.025,0.072,-0.103
37,0.011,0.058,-0.187
38,-0.001,0.046,-0.244
39,-0.01,0.036,-0.277
40,-0.005,0.025,-0.292
41,0.014,0.015,-0.295
42,0.011,0.007,-0.301
43,0.038,0.002,-0.294
44,0.02,0.0,-0.296
45,0.039,0.001,-0.293
46,0.0,0.004,-0.303
47,0.007,0.009,-0.299
48,0.0,0.016,-0.295
49,-0.001,0.024,-0.282
50,-0.004,0.033,-0.255
51,0.003,0.041,-0.213
52,0.007,0.048,-0.151
53,0.016,0.053,-0.051
54,0.012,0.06,0.089
55,0.01,0.071,0.238
56,0.041,0.081,0.395
57,0.143,0.087,0.569
58,0.259,0.088,0.729
59,0.28,0.087,0.781
60,0.167,0.085,0.691
61,0.058,0.081,0.542
62,0.034,0.071,0.394
63,0.056,0.061,0.238
64,0.08,0.054,0.079
65,0.047,0.05,-0.06
66,0.004,0.045,-0.158
67,-0.017,0.036,-0.222
68,-0.02,0.025,-0.262
69,-0.017,0.012,-0.287
70,-0.018,0.002,-0.298
71,-0.014,-0.008,-0.301
72,-0.0,-0.015,-0.296
73,-0.007,-0.02,-0.295
74,-0.023,-0.023,-0.302
75,-0.022,-0.023,-0.303
76,-0.032,-0.019,-0.303
77,-0.02,-0.014,-0.298
78,-0.025,-0.007,-0.291
79,-0.027,0.002,-0.276
80,-0.015,0.013,-0.24
81,-0.014,0.026,-0.179
82,0.007,0.041,-0.097
83,0.05,0.052,0.009
84,0.107,0.058,0.154
85,0.151,0.06,0.333
86,0.142,0.062,0.511
87,0.02,0.066,0.62
88,-0.013,0.069,0.695
89,0.05,0.069,0.703
90,0.153,0.068,0.637
91,0.187,0.067,0.485
92,0.131,0.065,0.299
93,0.064,0.06,0.139
94,0.021,0.049,0.008
95,0.006,0.037,-0.096
96,0.005,0.026,-0.179
97,-0.02,0.018,-0.24
98,-0.033,0.009,-0.273
99,-0.038,0.0,-0.29
100,-0.032,-0.008,-0.297
101,-0.017,-0.014,-0.298
102,-0.008,-0.019,-0.294
103,0.002,-0.022,-0.291
104,-0.024,-0.024,-0.297
105,-0.016,-0.023,-0.297
106,-0.01,-0.021,-0.294
107,-0.025,-0.015,-0.294
108,-0.027,-0.008,-0.28
109,-0.031,-0.0,-0.255
110,-0.027,0.006,-0.216
111,-0.012,0.01,-0.151
112,0.003,0.013,-0.048
113,-0.0,0.021,0.082
114,-0.004,0.03,0.218
115,0.037,0.039,0.368
116,0.118,0.043,0.534
117,0.184,0.043,0.67
118,0.16,0.043,0.716
119,0.039,0.043,0.64
120,-0.015,0.039,0.517
121,-0.019,0.032,0.379
122,0.032,0.026,0.234
123,0.043,0.023,0.078
124,0.012,0.023,-0.053
125,-0.005,0.021,-0.142
126,-0.001,0.015,-0.201
127,-0.001,0.007,-0.244
128,-0.007,-0.001,-0.271
129,-0.02,-0.008,-0.285
130,-0.023,-0.013,-0.289
131,-0.032,-0.018,-0.292
132,-0.018,-0.021,-0.292
133,-0.008,-0.022,-0.286
134,-0.015,-0.021,-0.289
135,-0.018,-0.017,-0.29
136,-0.021,-0.012,-0.288
137,-0.012,-0.006,-0.28
138,-0.01,0.001,-0.265
139,-0.009,0.011,-0.232
140,-0.006,0.022,-0.177
141,0.004,0.033,-0.106
142,0.034,0.04,-0.005
143,0.085,0.043,0.135
144,0.117,0.043,0.308
145,0.045,0.046,0.461
146,-0.031,0.049,0.576
147,-0.014,0.052,0.652
148,0.051,0.052,0.674
149,0.162,0.051,0.613
150,0.17,0.051,0.472
151,0.09,0.05,0.3
152,0.036,0.043,0.149
153,0.017,0.032,0.027
154,0.018,0.02,-0.076
155,0.012,0.012,-0.165
156,-0.014,0.006,-0.225
157,-0.039,0.0,-0.261
158,-0.023,-0.006,-0.273
159,-0.024,-0.011,-0.282
160,-0.012,-0.016,-0.283
161,-0.024,-0.02,-0.284
162,-0.039,-0.021,-0.288
163,-0.043,-0.022,-0.289
164,-0.026,-0.021,-0.288
165,-0.023,-0.017,-0.287
166,-0.015,-0.012,-0.282
167,-0.022,-0.006,-0.271
168,-0.022,0.001,-0.25
169,-0.021,0.006,-0.215
170,0.005,0.011,-0.148
171,0.009,0.017,-0.053
172,0.018,0.027,0.065
173,0.006,0.038,0.188
174,0.056,0.047,0.34
175,0.156,0.051,0.508
176,0.194,0.052,0.643
177,0.119,0.052,0.678
178,0.01,0.052,0.617
179,-0.032,0.048,0.518
180,0.008,0.042,0.401
181,0.057,0.037,0.256
182,0.054,0.034,0.098
183,0.031,0.032,-0.029
184,0.022,0.026,-0.118
185,0.003,0.015,-0.185
186,-0.002,0.003,-0.23
187,-0.005,-0.007,-0.259
188,-0.019,-0.015,-0.274
189,-0.025,-0.022,-0.281
190,-0.026,-0.027,-0.283
191,-0.029,-0.031,-0.284
192,-0.033,-0.033,-0.283
193,-0.051,-0.033,-0.29
194,-0.043,-0.031,-0.287
195,-0.038,-0.027,-0.285
196,-0.043,-0.021,-0.281
197,-0.03,-0.014,-0.266
198,-0.016,-0.006,-0.233
199,-0.018,0.006,-0.185
200,-0.0,0.016,-0.114
201,0.022,0.022,-0.018
202,0.053,0.023,0.113
203,0.059,0.025,0.272
204,0.002,0.029,0.415
205,-0.037,0.035,0.526
206,0.002,0.038,0.625
207,0.11,0.039,0.681
208,0.181,0.039,0.629
209,0.14,0.039,0.485
210,0.054,0.035,0.317
211,0.005,0.028,0.171
212,0.003,0.018,0.051
213,0.008,0.009,-0.062
214,-0.007,0.004,-0.157
215,-0.027,-0.0,-0.219
216,-0.03,-0.006,-0.251
217,-0.035,-0.013,-0.271
218,-0.038,-0.019,-0.282
219,-0.039,-0.024,-0.285
220,-0.05,-0.027,-0.287
221,-0.04,-0.029,-0.282
222,-0.047,-0.029,-0.282
223,-0.057,-0.028,-0.289
224,-0.02,-0.026,-0.283
225,-0.016,-0.022,-0.279
226,-0.017,-0.017,-0.268
227,-0.025,-0.012,-0.253
228,-0.023,-0.007,-0.22
229,0.001,-0.003,-0.156
230,0.014,0.003,-0.064
231,0.01,0.013,0.041
232,0.015,0.022,0.161
233,0.065,0.028,0.311
234,0.132,0.028,0.479
235,0.119,0.027,0.611
236,0.035,0.027,0.664
237,-0.075,0.026,0.621
238,-0.046,0.023,0.546
239,0.023,0.017,0.433
240,0.063,0.014,0.273
241,0.035,0.014,0.105
242,0.005,0.012,-0.024
243,-0.02,0.004,-0.116
244,-0.023,-0.006,-0.181
245,-0.018,-0.016,-0.231
246,-0.025,-0.024,-0.263
247,-0.029,-0.03,-0.274
248,-0.039,-0.034,-0.281
249,-0.039,-0.036,-0.284
250,-0.036,-0.038,-0.286
251,-0.026,-0.037,-0.281
252,-0.026,-0.035,-0.285
253,-0.031,-0.031,-0.285
254,-0.037,-0.025,-0.285
255,-0.036,-0.019,-0.282
256,-0.022,-0.011,-0.267
257,-0.023,-0.003,-0.237
258,-0.015,0.006,-0.191
259,-0.012,0.013,-0.129
260,0.017,0.016,-0.037
261,0.032,0.017,0.089
262,0.023,0.019,0.24
263,-0.024,0.025,0.38
264,-0.045,0.03,0.503
265,0.026,0.033,0.621
266,0.163,0.032,0.693
267,0.208,0.031,0.641
268,0.091,0.03,0.49
269,0.026,0.026,0.335
270,-0.016,0.016,0.19
271,-0.018,0.007,0.059
272,-0.005,-0.001,-0.059
273,-0.017,-0.005,-0.154
274,-0.04,-0.009,-0.216
275,-0.043,-0.016,-0.249
276,-0.045,-0.024,-0.27
277,-0.048,-0.031,-0.281
278,-0.053,-0.037,-0.285
279,-0.051,-0.041,-0.286
280,-0.049,-0.044,-0.285
281,-0.042,-0.045,-0.283
282,-0.036,-0.044,-0.283
283,-0.038,-0.041,-0.286
284,-0.046,-0.036,-0.284
285,-0.046,-0.03,-0.277
286,-0.044,-0.024,-0.261
287,-0.035,-0.018,-0.228
288,-0.019,-0.011,-0.168
289,-0.019,-0.001,-0.083
290,0.0,0.011,0.019
291,0.026,0.022,0.14
292,0.076,0.027,0.293
293,0.131,0.027,0.465
294,0.099,0.029,0.606
295,-0.02,0.03,0.653
296,-0.055,0.03,0.637
297,-0.014,0.028,0.563
298,0.097,0.027,0.455
299,0.104,0.027,0.282
300,0.054,0.029,0.114
301,0.011,0.027,-0.015
302,-0.0,0.019,-0.106
303,-0.01,0.009,-0.177
304,-0.015,-0.0,-0.229
305,-0.028,-0.007,-0.26
306,-0.033,-0.013,-0.273
307,-0.035,-0.018,-0.28
308,-0.03,-0.023,-0.28
309,-0.015,-0.026,-0.28
310,-0.016,-0.027,-0.279
311,-0.016,-0.025,-0.277
312,-0.012,-0.022,-0.279
313,-0.012,-0.018,-0.28
314,-0.017,-0.012,-0.278
315,-0.013,-0.005,-0.265
316,-0.018,0.004,-0.239
317,-0.01,0.012,-0.198
318,-0.003,0.019,-0.138
319,0.029,0.023,-0.044
320,0.023,0.025,0.081
321,-0.014,0.032,0.224
322,-0.039,0.041,0.368
323,-0.008,0.048,0.508
324,0.092,0.051,0.635
325,0.207,0.051,0.715
326,0.198,0.052,0.653
327,0.107,0.051,0.509
328,0.026,0.046,0.346
329,0.001,0.037,0.199
330,0.026,0.029,0.066
331,0.032,0.024,-0.059
332,0.015,0.021,-0.149
333,-0.01,0.016,-0.207
334,-0.015,0.01,-0.24
335,-0.02,0.002,-0.263
336,-0.015,-0.005,-0.274
337,-0.014,-0.01,-0.277
338,-0.019,-0.014,-0.281
339,-0.023,-0.017,-0.283
340,-0.028,-0.019,-0.283
341,-0.022,-0.019,-0.281
342,-0.025,-0.016,-0.284
343,-0.028,-0.012,-0.28
344,-0.028,-0.007,-0.272
345,-0.028,-0.003,-0.256
346,-0.018,0.004,-0.224
347,0.0,0.012,-0.163
348,0.007,0.024,-0.083
349,0.028,0.036,0.016
350,0.062,0.045,0.14
351,0.122,0.049,0.303
352,0.157,0.049,0.48
353,0.092,0.05,0.61
354,-0.013,0.052,0.661
355,-0.024,0.052,0.654
356,0.05,0.051,0.583
357,0.131,0.052,0.453
358,0.118,0.053,0.274
359,0.07,0.054,0.111
360,0.022,0.048,-0.015
361,0.008,0.038,-0.107
362,0.012,0.026,-0.175
363,0.004,0.015,-0.227
364,-0.012,0.007,-0.256
365,-0.021,0.0,-0.271
366,-0.016,-0.006,-0.275
367,-0.008,-0.011,-0.277
368,0.001,-0.014,-0.276
369,-0.015,-0.015,-0.279
370,-0.026,-0.014,-0.28
371,0.003,-0.011,-0.274
372,0.002,-0.006,-0.273
373,0.001,0.0,-0.268
374,-0.004,0.008,-0.256
375,-0.007,0.016,-0.231
376,0.002,0.024,-0.189
377,0.013,0.033,-0.13
378,0.018,0.041,-0.041
379,-0.001,0.048,0.084
380,-0.028,0.055,0.225
381,-0.022,0.06,0.366
382,0.064,0.065,0.521
383,0.181,0.068,0.663
384,0.26,0.069,0.729
385,0.192,0.069,0.636
386,0.069,0.067,0.481
387,0.004,0.063,0.325
388,0.002,0.057,0.186
389,0.037,0.05,0.052
390,0.03,0.042,-0.07
391,0.004,0.033,-0.151
392,0.001,0.023,-0.201
393,-0.006,0.012,-0.236
394,-0.005,0.002,-0.257
395,-0.004,-0.007,-0.267
396,-0.004,-0.015,-0.271
397,-0.007,-0.02,-0.274
398,-0.017,-0.022,-0.275
399,-0.017,-0.019,-0.276
400,-0.012,-0.011,-0.275
