lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.481,0.564,0.586
2,0.275,0.409,0.392
3,0.169,0.284,0.278
4,0.117,0.184,0.201
5,0.073,0.107,0.115
6,0.031,0.049,0.034
7,0.007,0.007,-0.021
8,0.006,-0.021,-0.048
9,0.007,-0.038,-0.07
10,0.04,-0.045,-0.061
11,0.009,-0.046,-0.099
12,0.027,-0.041,-0.1
13,0.04,-0.032,-0.099
14,0.04,-0.021,-0.105
15,0.015,-0.008,-0.129
16,0.006,0.006,-0.13
17,0.001,0.019,-0.128
18,0.013,0.031,-0.108
19,0.01,0.042,-0.1
20,-0.001,0.051,-0.09
21,-0.017,0.059,-0.081
22,-0.02,0.064,-0.052
23,0.003,0.067,0.001
24,0.042,0.067,0.069
25,0.037,0.066,0.108
26,0.061,0.053,0.173
27,0.067,0.048,0.226
28,0.072,0.045,0.265
29,0.053,0.045,0.267
30,0.049,0.043,0.265
31,0.083,0.04,0.267
32,0.074,0.037,0.218
33,0.036,0.034,0.14
34,0.009,0.03,0.072
35,0.022,0.024,0.044
36,0.037,0.017,0.016
37,0.009,0.011,-0.038
38,-0.006,0.005,-0.077
39,-0.003,-0.001,-0.091
40,-0.013,-0.008,-0.113
41,-0.02,-0.013,-0.129
42,-0.042,-0.016,-0.156
43,-0.036,-0.017,-0.158
44,-0.007,-0.018,-0.141
45,-0.018,-0.02,-0.152
46,-0.019,-0.019,-0.149
47,-0.044,-0.017,-0.159
48,-0.027,-0.013,-0.134
49,-0.022,-0.008,-0.113
50,-0.005,-0.002,-0.082
51,-0.017,0.004,-0.066
52,-0.034,0.01,-0.048
53,-0.007,0.015,0.009
54,0.04,0.02,0.093
55,0.069,0.025,0.165
56,0.045,0.029,0.181
57,0.063,0.03,0.227
58,0.093,0.029,0.285
59,0.075,0.028,0.281
60,0.045,0.028,0.239
61,0.023,0.026,0.188
62,0.019,0.022,0.155
63,0.018,0.017,0.113
64,0.005,0.013,0.051
65,-0.021,0.009,-0.015
66,-0.024,0.005,-0.052
67,-0.013,-0.0,-0.068
68,0.003,-0.005,-0.075
69,-0.005,-0.01,-0.098
70,-0.025,-0.015,-0.125
71,-0.027,-0.019,-0.139
72,-0.041,-0.023,-0.157
73,-0.044,-0.025,-0.164
74,-0.047,-0.025,-0.17
75,-0.033,-0.025,-0.156
76,-0.022,-0.024,-0.145
77,-0.016,-0.022,-0.135
78,-0.02,-0.017,-0.126
79,0.006,-0.011,-0.088
80,0.002,-0.005,-0.063
81,0.027,-0.001,-0.015
82,0.023,0.004,0.015
83,0.004,0.009,0.034
84,0.006,0.012,0.075
85,0.013,0.015,0.127
86,0.034,0.017,0.19
87,0.004,0.019,0.201
88,-0.007,0.021,0.208
89,0.017,0.021,0.226
90,0.034,0.021,0.22
91,0.043,0.019,0.185
92,0.032,0.018,0.127
93,0.015,0.015,0.073
94,0.014,0.011,0.033
95,0.009,0.007,-0.009
96,0.013,0.003,-0.039
97,-0.011,-0.001,-0.079
98,-0.025,-0.004,-0.107
99,0.015,-0.006,-0.087
100,0.001,-0.007,-0.108
101,-0.017,-0.008,-0.134
102,-0.021,-0.009,-0.148
103,-0.021,-0.009,-0.152
104,-0.002,-0.009,-0.141
105,0.004,-0.009,-0.137
106,-0.031,-0.008,-0.152
107,-0.039,-0.007,-0.144
108,-0.028,-0.006,-0.119
109,-0.005,-0.003,-0.078
110,-0.008,-0.001,-0.057
111,-0.003,0.002,-0.027
112,0.009,0.003,0.017
113,0.03,0.006,0.077
114,0.035,0.01,0.123
115,0.037,0.013,0.159
116,0.027,0.015,0.186
117,0.021,0.015,0.214
118,0.018,0.014,0.221
119,0.009,0.015,0.195
120,0.006,0.014,0.165
121,0.009,0.011,0.138
122,0.008,0.008,0.098
123,-0.004,0.007,0.042
124,0.001,0.005,0.004
125,0.01,0.001,-0.019
126,0.0,-0.003,-0.051
127,0.013,-0.006,-0.057
128,-0.004,-0.008,-0.087
129,-0.026,-0.011,-0.118
130,-0.019,-0.014,-0.125
131,-0.022,-0.017,-0.135
132,-0.016,-0.018,-0.137
133,-0.024,-0.017,-0.148
134,-0.016,-0.016,-0.143
135,-0.018,-0.014,-0.141
136,-0.02,-0.011,-0.132
137,-0.031,-0.007,-0.125
138,-0.021,-0.002,-0.1
139,0.002,0.001,-0.056
140,0.016,0.004,-0.019
141,0.015,0.007,0.008
142,-0.003,0.011,0.023
143,0.014,0.014,0.073
144,0.046,0.017,0.144
145,0.03,0.021,0.176
146,0.015,0.023,0.192
147,0.02,0.026,0.206
148,0.048,0.027,0.235
149,0.034,0.027,0.204
150,0.027,0.027,0.162
151,0.026,0.025,0.119
152,0.027,0.022,0.086
153,0.035,0.017,0.057
154,0.02,0.012,0.007
155,0.005,0.009,-0.036
156,0.011,0.006,-0.054
157,-0.004,0.002,-0.077
158,-0.006,-0.001,-0.094
159,-0.011,-0.004,-0.112
160,-0.002,-0.006,-0.118
161,-0.019,-0.008,-0.138
162,-0.019,-0.008,-0.143
163,0.006,-0.007,-0.127
164,-0.014,-0.005,-0.141
165,-0.026,-0.004,-0.141
166,-0.032,-0.004,-0.13
167,-0.024,-0.002,-0.107
168,-0.012,0.0,-0.078
169,-0.007,0.003,-0.055
170,0.007,0.006,-0.021
171,0.017,0.008,0.02
172,0.037,0.011,0.073
173,0.038,0.014,0.112
174,0.036,0.017,0.141
175,0.063,0.019,0.195
176,0.059,0.022,0.223
177,0.027,0.024,0.208
178,0.008,0.026,0.184
179,0.011,0.027,0.169
180,0.03,0.029,0.159
181,0.026,0.031,0.115
182,0.015,0.032,0.064
183,0.001,0.032,0.016
184,0.009,0.031,-0.004
185,0.023,0.03,-0.014
186,0.003,0.028,-0.048
187,0.03,0.027,-0.053
188,0.032,0.025,-0.068
189,0.051,0.021,-0.068
190,0.024,0.018,-0.1
191,0.009,0.014,-0.118
192,0.024,0.011,-0.111
193,0.013,0.009,-0.118
194,0.031,0.007,-0.097
195,0.035,0.007,-0.081
196,0.023,0.007,-0.073
197,0.002,0.007,-0.077
198,-0.011,0.007,-0.065
199,0.009,0.007,-0.03
200,-0.002,0.008,-0.015
201,-0.013,0.008,0.005
202,-0.017,0.007,0.041
203,-0.034,0.005,0.074
204,-0.022,0.004,0.123
205,-0.003,0.003,0.162
206,-0.0,0.001,0.183
207,0.023,-0.002,0.208
208,0.007,-0.004,0.181
209,-0.005,-0.005,0.14
210,-0.003,-0.006,0.11
211,0.011,-0.008,0.09
212,0.017,-0.009,0.056
213,0.019,-0.01,0.02
214,0.016,-0.012,-0.015
215,0.009,-0.014,-0.045
216,0.001,-0.017,-0.071
217,-0.034,-0.018,-0.116
218,-0.044,-0.02,-0.135
219,-0.052,-0.021,-0.154
220,-0.042,-0.024,-0.155
221,-0.049,-0.028,-0.165
222,-0.055,-0.031,-0.169
223,-0.042,-0.032,-0.155
224,-0.051,-0.032,-0.151
225,-0.027,-0.032,-0.12
226,-0.01,-0.032,-0.092
227,-0.017,-0.03,-0.083
228,-0.011,-0.028,-0.065
229,-0.024,-0.025,-0.054
230,-0.023,-0.022,-0.021
231,-0.016,-0.019,0.021
232,-0.022,-0.016,0.051
233,-0.021,-0.014,0.084
234,-0.011,-0.011,0.131
235,-0.009,-0.008,0.167
236,-0.006,-0.005,0.187
237,-0.012,-0.003,0.177
238,-0.002,-0.001,0.173
239,0.003,-0.001,0.152
240,0.023,-0.001,0.122
241,-0.003,-0.001,0.056
242,0.017,-0.003,0.031
243,0.023,-0.005,0.004
244,0.016,-0.007,-0.031
245,-0.023,-0.009,-0.085
246,-0.033,-0.011,-0.114
247,-0.034,-0.014,-0.129
248,-0.035,-0.016,-0.14
249,-0.024,-0.018,-0.141
250,-0.039,-0.019,-0.155
251,-0.031,-0.02,-0.151
252,-0.0,-0.022,-0.126
253,-0.015,-0.023,-0.131
254,0.004,-0.023,-0.108
255,-0.027,-0.022,-0.119
256,-0.019,-0.021,-0.102
257,-0.009,-0.02,-0.078
258,-0.031,-0.017,-0.075
259,-0.024,-0.014,-0.046
260,-0.02,-0.012,-0.013
261,-0.028,-0.009,0.024
262,-0.013,-0.007,0.082
263,-0.016,-0.004,0.121
264,-0.027,-0.003,0.142
265,-0.006,-0.002,0.181
266,0.016,-0.002,0.211
267,0.024,-0.002,0.204
268,0.008,-0.002,0.158
269,0.023,-0.002,0.136
270,0.017,-0.004,0.097
271,0.008,-0.006,0.048
272,0.0,-0.008,0.001
273,-0.004,-0.009,-0.035
274,-0.004,-0.011,-0.059
275,-0.005,-0.014,-0.078
276,-0.031,-0.016,-0.112
277,-0.045,-0.017,-0.14
278,-0.047,-0.02,-0.158
279,-0.035,-0.021,-0.157
280,-0.02,-0.024,-0.143
281,-0.038,-0.024,-0.157
282,-0.047,-0.024,-0.158
283,-0.034,-0.025,-0.14
284,-0.018,-0.025,-0.115
285,-0.006,-0.024,-0.093
286,0.002,-0.022,-0.069
287,-0.01,-0.019,-0.063
288,-0.005,-0.017,-0.039
289,-0.023,-0.014,-0.022
290,-0.021,-0.01,0.013
291,-0.019,-0.006,0.049
292,-0.037,-0.004,0.071
293,-0.011,-0.002,0.135
294,0.023,0.001,0.2
295,0.014,0.002,0.21
296,0.008,0.002,0.202
297,0.012,0.001,0.192
298,0.022,-0.001,0.172
299,0.017,-0.003,0.123
300,-0.011,-0.005,0.055
301,-0.007,-0.008,0.025
302,0.0,-0.013,-0.001
303,-0.019,-0.016,-0.046
304,-0.027,-0.018,-0.081
305,-0.036,-0.021,-0.108
306,-0.013,-0.024,-0.11
307,-0.003,-0.026,-0.114
308,-0.044,-0.027,-0.153
309,-0.044,-0.026,-0.155
310,-0.04,-0.026,-0.155
311,-0.035,-0.026,-0.148
312,-0.033,-0.025,-0.142
313,-0.04,-0.023,-0.139
314,-0.03,-0.021,-0.119
315,-0.012,-0.019,-0.088
316,-0.015,-0.016,-0.076
317,-0.028,-0.012,-0.066
318,-0.025,-0.007,-0.04
319,0.003,-0.003,0.009
320,0.025,-0.001,0.068
321,0.015,0.001,0.107
322,-0.002,0.002,0.132
323,-0.003,0.004,0.159
324,0.017,0.003,0.204
325,0.052,0.002,0.246
326,0.022,0.001,0.21
327,-0.007,0.0,0.156
328,-0.002,-0.001,0.129
329,0.011,-0.004,0.105
330,0.008,-0.008,0.058
331,-0.008,-0.009,0.001
332,-0.032,-0.012,-0.054
333,-0.025,-0.017,-0.074
334,-0.025,-0.02,-0.092
335,-0.04,-0.023,-0.119
336,-0.045,-0.024,-0.138
337,-0.038,-0.025,-0.139
338,-0.028,-0.024,-0.139
339,-0.03,-0.02,-0.143
340,-0.028,-0.015,-0.141
341,-0.02,-0.01,-0.131
342,-0.011,-0.005,-0.118
343,0.029,0.001,-0.081
344,0.017,0.008,-0.078
345,0.013,0.015,-0.067
346,0.008,0.021,-0.055
347,0.018,0.027,-0.023
348,0.042,0.034,0.024
349,0.043,0.041,0.058
350,0.019,0.046,0.078
351,0.045,0.049,0.137
352,0.072,0.052,0.204
353,0.092,0.055,0.258
354,0.06,0.057,0.248
355,0.044,0.056,0.232
356,0.104,0.052,0.263
357,0.087,0.048,0.219
358,0.056,0.043,0.147
359,0.042,0.039,0.092
360,0.012,0.033,0.032
361,0.01,0.027,-0.001
362,-0.024,0.021,-0.057
363,-0.013,0.015,-0.073
364,0.016,0.009,-0.069
365,0.02,0.003,-0.081
366,0.011,-0.001,-0.098
367,-0.0,-0.004,-0.114
368,-0.017,-0.006,-0.13
369,-0.023,-0.009,-0.138
370,-0.004,-0.011,-0.122
371,-0.013,-0.011,-0.125
372,-0.032,-0.009,-0.131
373,-0.019,-0.006,-0.109
374,-0.009,-0.003,-0.085
375,-0.024,0.0,-0.077
376,-0.004,0.006,-0.044
377,0.008,0.011,-0.013
378,0.03,0.016,0.034
379,0.044,0.021,0.086
380,0.035,0.025,0.12
381,0.019,0.028,0.141
382,0.007,0.03,0.162
383,0.022,0.03,0.204
384,0.058,0.03,0.242
385,0.025,0.028,0.204
386,0.023,0.024,0.171
387,0.028,0.019,0.143
388,0.018,0.013,0.101
389,0.003,0.005,0.046
390,-0.02,-0.003,-0.014
391,-0.01,-0.012,-0.037
392,-0.018,-0.022,-0.065
393,-0.021,-0.031,-0.087
394,-0.044,-0.04,-0.119
395,-0.063,-0.048,-0.148
396,-0.056,-0.053,-0.154
397,-0.046,-0.056,-0.154
398,-0.049,-0.055,-0.159
399,-0.057,-0.049,-0.165
400,-0.035,-0.037,-0.145
