lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.308,0.474,0.423
2,0.12,0.334,0.231
3,0.08,0.223,0.158
4,0.074,0.139,0.113
5,0.077,0.077,0.077
6,0.058,0.033,0.027
7,0.038,0.005,-0.017
8,0.046,-0.01,-0.023
9,0.066,-0.016,-0.016
10,0.035,-0.014,-0.048
11,0.049,-0.006,-0.041
12,0.02,0.006,-0.069
13,0.029,0.02,-0.064
14,0.08,0.035,-0.025
15,0.095,0.051,-0.015
16,0.094,0.065,-0.016
17,0.064,0.078,-0.041
18,0.09,0.089,-0.016
19,0.071,0.098,-0.027
20,0.058,0.104,-0.031
21,0.056,0.108,-0.024
22,0.042,0.109,-0.02
23,0.066,0.107,0.017
24,0.049,0.103,0.029
25,0.061,0.097,0.072
26,0.065,0.076,0.123
27,0.089,0.07,0.193
28,0.054,0.067,0.209
29,0.036,0.064,0.215
30,0.071,0.06,0.24
31,0.104,0.056,0.244
32,0.088,0.053,0.186
33,0.047,0.052,0.108
34,0.051,0.05,0.069
35,0.054,0.048,0.042
36,0.053,0.045,0.018
37,0.038,0.043,-0.017
38,0.025,0.044,-0.044
39,0.05,0.045,-0.033
40,0.018,0.044,-0.065
41,0.012,0.042,-0.074
42,0.042,0.041,-0.055
43,0.035,0.041,-0.062
44,0.023,0.04,-0.071
45,0.043,0.04,-0.056
46,0.055,0.04,-0.047
47,0.036,0.04,-0.057
48,0.034,0.041,-0.057
49,0.041,0.043,-0.044
50,0.062,0.045,-0.023
51,0.085,0.048,0.004
52,0.066,0.05,0.002
53,0.068,0.051,0.03
54,0.053,0.053,0.053
55,0.01,0.055,0.057
56,0.028,0.057,0.112
57,0.051,0.055,0.177
58,0.057,0.053,0.22
59,0.073,0.052,0.244
60,0.062,0.05,0.223
61,0.022,0.047,0.162
62,0.053,0.045,0.147
63,0.059,0.043,0.109
64,0.063,0.041,0.072
65,0.053,0.04,0.028
66,0.029,0.039,-0.019
67,0.029,0.038,-0.034
68,0.036,0.037,-0.038
69,0.044,0.036,-0.04
70,0.027,0.036,-0.061
71,0.033,0.037,-0.059
72,0.012,0.036,-0.082
73,0.014,0.036,-0.079
74,0.016,0.037,-0.075
75,0.03,0.038,-0.068
76,0.046,0.039,-0.052
77,0.038,0.038,-0.055
78,0.041,0.038,-0.046
79,0.049,0.038,-0.033
80,0.063,0.038,-0.014
81,0.063,0.039,-0.0
82,0.049,0.04,0.003
83,0.043,0.04,0.019
84,0.048,0.04,0.06
85,0.05,0.039,0.109
86,0.011,0.037,0.132
87,0.021,0.036,0.179
88,0.027,0.035,0.208
89,0.022,0.033,0.212
90,0.047,0.03,0.208
91,0.03,0.027,0.152
92,0.021,0.025,0.094
93,0.02,0.022,0.058
94,0.017,0.019,0.023
95,0.011,0.015,-0.005
96,0.035,0.012,-0.011
97,0.014,0.01,-0.049
98,0.008,0.009,-0.064
99,0.006,0.008,-0.078
100,-0.011,0.007,-0.094
101,0.003,0.006,-0.084
102,-0.008,0.005,-0.094
103,-0.007,0.005,-0.088
104,0.018,0.006,-0.065
105,0.022,0.006,-0.066
106,-0.006,0.006,-0.086
107,0.004,0.008,-0.072
108,0.014,0.008,-0.061
109,0.018,0.009,-0.053
110,0.025,0.009,-0.041
111,0.005,0.009,-0.044
112,-0.009,0.011,-0.027
113,0.015,0.013,0.027
114,0.014,0.014,0.064
115,0.02,0.016,0.112
116,0.019,0.017,0.152
117,0.016,0.018,0.186
118,0.029,0.019,0.213
119,0.014,0.019,0.191
120,-0.001,0.019,0.152
121,0.008,0.019,0.122
122,0.032,0.018,0.098
123,0.049,0.018,0.071
124,0.029,0.018,0.019
125,0.02,0.02,-0.015
126,0.005,0.02,-0.044
127,0.022,0.019,-0.046
128,0.028,0.019,-0.049
129,0.009,0.02,-0.072
130,-0.007,0.022,-0.084
131,0.014,0.022,-0.069
132,0.046,0.021,-0.045
133,0.03,0.022,-0.059
134,0.026,0.023,-0.065
135,0.01,0.023,-0.075
136,0.013,0.023,-0.07
137,0.012,0.023,-0.062
138,0.031,0.024,-0.045
139,0.02,0.026,-0.044
140,0.026,0.026,-0.03
141,0.047,0.027,0.0
142,0.036,0.028,0.018
143,0.045,0.029,0.063
144,0.032,0.028,0.103
145,0.026,0.028,0.147
146,0.007,0.029,0.169
147,0.014,0.029,0.198
148,0.02,0.028,0.206
149,0.016,0.026,0.18
150,0.069,0.025,0.185
151,0.028,0.023,0.109
152,0.015,0.023,0.059
153,0.002,0.021,0.016
154,0.014,0.017,0.0
155,0.05,0.015,0.001
156,0.027,0.014,-0.037
157,-0.008,0.014,-0.073
158,0.016,0.013,-0.055
159,0.029,0.011,-0.049
160,0.006,0.01,-0.074
161,-0.006,0.011,-0.085
162,0.002,0.01,-0.073
163,-0.003,0.01,-0.079
164,0.008,0.01,-0.07
165,-0.005,0.012,-0.081
166,0.004,0.013,-0.07
167,0.034,0.014,-0.041
168,0.019,0.015,-0.051
169,0.004,0.015,-0.054
170,0.022,0.015,-0.027
171,0.024,0.015,0.005
172,0.012,0.016,0.027
173,0.021,0.018,0.071
174,0.012,0.018,0.107
175,0.026,0.019,0.158
176,0.032,0.019,0.202
177,0.048,0.019,0.235
178,0.047,0.019,0.223
179,-0.005,0.019,0.155
180,-0.015,0.018,0.11
181,-0.0,0.017,0.081
182,0.037,0.015,0.066
183,0.012,0.016,0.007
184,0.003,0.015,-0.028
185,0.022,0.012,-0.026
186,0.026,0.01,-0.035
187,0.002,0.009,-0.061
188,-0.012,0.009,-0.078
189,-0.004,0.008,-0.076
190,0.005,0.006,-0.074
191,0.01,0.005,-0.069
192,0.011,0.005,-0.07
193,0.036,0.004,-0.047
194,0.003,0.004,-0.071
195,0.008,0.005,-0.065
196,-0.004,0.006,-0.069
197,-0.004,0.006,-0.066
198,0.025,0.008,-0.037
199,-0.004,0.009,-0.046
200,-0.006,0.011,-0.035
201,0.013,0.012,0.01
202,0.033,0.014,0.063
203,0.026,0.016,0.106
204,0.001,0.017,0.128
205,-0.008,0.018,0.151
206,0.005,0.02,0.187
207,0.009,0.022,0.195
208,0.052,0.023,0.211
209,0.05,0.023,0.171
210,0.007,0.024,0.093
211,0.001,0.023,0.048
212,0.043,0.022,0.048
213,0.059,0.02,0.033
214,0.038,0.02,-0.011
215,0.008,0.02,-0.05
216,0.009,0.02,-0.055
217,0.018,0.018,-0.052
218,0.028,0.017,-0.045
219,0.013,0.016,-0.061
220,0.012,0.016,-0.064
221,0.019,0.016,-0.054
222,0.018,0.017,-0.059
223,0.021,0.017,-0.056
224,0.007,0.016,-0.065
225,-0.01,0.016,-0.077
226,-0.028,0.017,-0.09
227,-0.002,0.018,-0.064
228,0.038,0.017,-0.022
229,0.034,0.017,-0.004
230,0.004,0.018,-0.002
231,0.018,0.019,0.037
232,0.027,0.019,0.075
233,0.034,0.02,0.121
234,0.033,0.019,0.161
235,0.044,0.017,0.206
236,0.035,0.017,0.215
237,0.029,0.017,0.201
238,0.007,0.017,0.16
239,0.021,0.015,0.134
240,0.029,0.015,0.095
241,0.018,0.015,0.042
242,-0.015,0.015,-0.021
243,-0.021,0.014,-0.054
244,0.002,0.012,-0.048
245,-0.004,0.009,-0.062
246,0.005,0.007,-0.063
247,0.018,0.005,-0.056
248,0.007,0.002,-0.07
249,-0.003,-0.001,-0.08
250,-0.023,-0.002,-0.096
251,0.001,-0.003,-0.077
252,0.005,-0.003,-0.076
253,0.008,-0.003,-0.072
254,-0.003,-0.003,-0.076
255,0.032,-0.003,-0.043
256,0.021,-0.001,-0.044
257,0.015,0.002,-0.043
258,0.001,0.004,-0.042
259,-0.004,0.005,-0.028
260,-0.009,0.006,-0.008
261,-0.018,0.007,0.017
262,-0.034,0.008,0.045
263,-0.014,0.008,0.103
264,-0.009,0.008,0.14
265,0.015,0.009,0.188
266,0.034,0.01,0.211
267,0.036,0.01,0.188
268,0.04,0.01,0.155
269,0.015,0.011,0.095
270,0.009,0.01,0.049
271,0.005,0.009,0.014
272,0.031,0.009,0.003
273,0.009,0.009,-0.04
274,0.002,0.009,-0.058
275,0.031,0.01,-0.042
276,0.012,0.011,-0.06
277,-0.006,0.012,-0.077
278,0.001,0.013,-0.074
279,-0.006,0.014,-0.083
280,-0.019,0.014,-0.088
281,0.005,0.013,-0.072
282,0.032,0.013,-0.052
283,0.031,0.012,-0.053
284,0.01,0.012,-0.066
285,0.005,0.011,-0.073
286,0.021,0.011,-0.053
287,0.014,0.011,-0.046
288,0.003,0.014,-0.037
289,-0.002,0.016,-0.017
290,0.029,0.019,0.032
291,0.036,0.022,0.072
292,0.051,0.024,0.121
293,0.037,0.026,0.154
294,0.04,0.027,0.196
295,0.006,0.027,0.189
296,0.007,0.028,0.181
297,0.011,0.028,0.158
298,0.002,0.026,0.11
299,0.041,0.026,0.091
300,0.026,0.026,0.037
301,0.016,0.023,-0.006
302,0.02,0.021,-0.027
303,0.032,0.018,-0.028
304,0.04,0.014,-0.031
305,0.027,0.012,-0.047
306,0.011,0.012,-0.064
307,0.022,0.011,-0.06
308,0.023,0.01,-0.062
309,0.025,0.008,-0.06
310,0.001,0.007,-0.076
311,-0.013,0.007,-0.09
312,-0.006,0.006,-0.083
313,-0.01,0.006,-0.084
314,-0.013,0.008,-0.084
315,-0.023,0.011,-0.087
316,0.0,0.012,-0.059
317,0.015,0.013,-0.037
318,0.015,0.013,-0.025
319,0.029,0.014,0.012
320,0.017,0.015,0.032
321,0.031,0.017,0.083
322,0.013,0.018,0.11
323,0.012,0.019,0.145
324,0.031,0.021,0.187
325,0.057,0.021,0.22
326,0.053,0.022,0.201
327,0.052,0.024,0.163
328,0.019,0.025,0.094
329,-0.007,0.024,0.034
330,-0.006,0.023,-0.0
331,0.021,0.022,-0.011
332,0.031,0.022,-0.025
333,0.033,0.02,-0.034
334,0.013,0.018,-0.057
335,0.015,0.017,-0.061
336,0.011,0.016,-0.068
337,-0.001,0.015,-0.08
338,-0.002,0.014,-0.082
339,0.012,0.013,-0.068
340,0.028,0.012,-0.057
341,0.028,0.013,-0.058
342,-0.003,0.015,-0.082
343,-0.004,0.017,-0.078
344,0.027,0.019,-0.047
345,0.033,0.021,-0.038
346,0.036,0.022,-0.025
347,0.029,0.025,-0.018
348,0.026,0.029,-0.004
349,0.017,0.032,0.011
350,0.022,0.035,0.045
351,0.042,0.037,0.101
352,0.063,0.038,0.165
353,0.05,0.039,0.19
354,0.025,0.041,0.185
355,0.031,0.043,0.189
356,0.048,0.044,0.183
357,0.051,0.044,0.141
358,0.026,0.044,0.077
359,0.034,0.043,0.044
360,0.043,0.041,0.021
361,0.066,0.038,0.021
362,0.056,0.036,-0.003
363,0.04,0.034,-0.03
364,0.043,0.033,-0.033
365,0.015,0.032,-0.064
366,0.011,0.029,-0.068
367,0.034,0.026,-0.052
368,0.04,0.025,-0.047
369,0.035,0.025,-0.051
370,0.018,0.025,-0.062
371,-0.001,0.025,-0.077
372,0.033,0.025,-0.047
373,0.021,0.025,-0.053
374,-0.002,0.027,-0.065
375,0.013,0.029,-0.05
376,0.014,0.03,-0.041
377,0.007,0.032,-0.036
378,0.034,0.034,0.005
379,0.043,0.035,0.045
380,0.062,0.036,0.095
381,0.031,0.037,0.11
382,0.029,0.037,0.147
383,0.046,0.036,0.193
384,0.067,0.036,0.221
385,0.036,0.034,0.181
386,0.036,0.032,0.147
387,0.035,0.029,0.109
388,0.014,0.026,0.059
389,0.031,0.023,0.037
390,0.041,0.019,0.016
391,0.02,0.016,-0.024
392,0.007,0.012,-0.05
393,-0.024,0.009,-0.084
394,-0.012,0.007,-0.08
395,0.011,0.005,-0.065
396,0.016,0.005,-0.064
397,-0.003,0.007,-0.079
398,0.007,0.011,-0.071
399,0.022,0.019,-0.062
400,0.039,0.029,-0.047
