lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.42,0.49,0.825
2,0.087,0.341,0.62
3,-0.002,0.219,0.444
4,0.03,0.122,0.274
5,0.07,0.045,0.097
6,0.035,-0.013,-0.064
7,-0.012,-0.055,-0.171
8,-0.032,-0.083,-0.236
9,-0.029,-0.1,-0.279
10,-0.02,-0.107,-0.308
11,-0.028,-0.106,-0.326
12,-0.041,-0.099,-0.335
13,-0.05,-0.088,-0.341
14,-0.047,-0.073,-0.343
15,-0.033,-0.056,-0.342
16,-0.021,-0.037,-0.34
17,-0.03,-0.018,-0.338
18,-0.044,0.001,-0.332
19,-0.046,0.019,-0.32
20,-0.038,0.036,-0.299
21,-0.012,0.05,-0.262
22,-0.015,0.063,-0.196
23,-0.024,0.073,-0.107
24,-0.012,0.081,0.003
25,0.052,0.087,0.148
26,0.186,0.074,0.353
27,0.269,0.07,0.588
28,0.092,0.074,0.736
29,-0.092,0.078,0.787
30,-0.03,0.076,0.795
31,0.212,0.071,0.744
32,0.299,0.069,0.569
33,0.196,0.071,0.34
34,0.02,0.07,0.143
35,-0.026,0.057,0.003
36,-0.012,0.035,-0.105
37,0.013,0.017,-0.195
38,-0.021,0.004,-0.262
39,-0.045,-0.004,-0.297
40,-0.049,-0.015,-0.317
41,-0.044,-0.026,-0.329
42,-0.039,-0.035,-0.336
43,-0.037,-0.041,-0.339
44,-0.047,-0.044,-0.341
45,-0.059,-0.045,-0.342
46,-0.055,-0.042,-0.34
47,-0.043,-0.038,-0.335
48,-0.029,-0.031,-0.326
49,-0.023,-0.019,-0.307
50,-0.032,-0.005,-0.278
51,-0.03,0.009,-0.235
52,-0.012,0.017,-0.168
53,0.05,0.021,-0.054
54,0.017,0.029,0.098
55,-0.042,0.045,0.26
56,-0.066,0.061,0.415
57,0.07,0.066,0.603
58,0.302,0.064,0.784
59,0.37,0.063,0.859
60,0.19,0.065,0.75
61,-0.065,0.063,0.578
62,-0.073,0.052,0.423
63,0.03,0.038,0.262
64,0.109,0.03,0.09
65,0.024,0.028,-0.066
66,-0.027,0.023,-0.166
67,-0.026,0.011,-0.229
68,-0.023,-0.003,-0.273
69,-0.028,-0.016,-0.306
70,-0.044,-0.025,-0.325
71,-0.054,-0.031,-0.333
72,-0.057,-0.036,-0.338
73,-0.053,-0.04,-0.34
74,-0.042,-0.043,-0.339
75,-0.038,-0.043,-0.338
76,-0.043,-0.04,-0.335
77,-0.053,-0.035,-0.33
78,-0.05,-0.028,-0.318
79,-0.038,-0.022,-0.298
80,-0.006,-0.014,-0.258
81,-0.02,-0.0,-0.194
82,-0.025,0.018,-0.11
83,-0.003,0.033,-0.004
84,0.101,0.038,0.148
85,0.186,0.034,0.349
86,0.144,0.033,0.549
87,-0.028,0.039,0.675
88,-0.137,0.044,0.728
89,-0.009,0.042,0.754
90,0.193,0.036,0.707
91,0.2,0.035,0.525
92,0.069,0.038,0.308
93,-0.04,0.031,0.136
94,-0.044,0.015,0.008
95,-0.014,-0.003,-0.099
96,0.011,-0.015,-0.191
97,-0.029,-0.022,-0.256
98,-0.05,-0.025,-0.292
99,-0.052,-0.031,-0.313
100,-0.041,-0.036,-0.325
101,-0.038,-0.04,-0.332
102,-0.046,-0.041,-0.336
103,-0.054,-0.04,-0.338
104,-0.06,-0.038,-0.339
105,-0.054,-0.035,-0.337
106,-0.046,-0.03,-0.332
107,-0.032,-0.023,-0.323
108,-0.036,-0.013,-0.306
109,-0.041,-0.002,-0.279
110,-0.031,0.006,-0.237
111,0.008,0.008,-0.168
112,0.059,0.01,-0.054
113,0.037,0.018,0.089
114,-0.037,0.031,0.231
115,-0.027,0.042,0.382
116,0.142,0.042,0.565
117,0.351,0.039,0.742
118,0.218,0.038,0.777
119,-0.016,0.041,0.68
120,-0.152,0.035,0.543
121,-0.087,0.023,0.411
122,0.004,0.011,0.254
123,0.06,0.007,0.083
124,0.004,0.007,-0.061
125,-0.035,0.003,-0.155
126,-0.027,-0.008,-0.219
127,-0.014,-0.021,-0.265
128,-0.019,-0.03,-0.299
129,-0.038,-0.036,-0.317
130,-0.052,-0.04,-0.326
131,-0.053,-0.044,-0.331
132,-0.045,-0.046,-0.333
133,-0.036,-0.046,-0.333
134,-0.043,-0.043,-0.333
135,-0.049,-0.038,-0.33
136,-0.053,-0.031,-0.325
137,-0.052,-0.023,-0.314
138,-0.036,-0.016,-0.295
139,-0.01,-0.008,-0.255
140,-0.005,0.006,-0.195
141,-0.018,0.021,-0.12
142,0.014,0.03,-0.018
143,0.102,0.027,0.13
144,0.209,0.023,0.327
145,0.05,0.025,0.492
146,-0.136,0.032,0.599
147,-0.116,0.037,0.68
148,0.048,0.036,0.724
149,0.213,0.033,0.673
150,0.195,0.033,0.503
151,0.016,0.035,0.304
152,-0.039,0.028,0.151
153,-0.019,0.011,0.027
154,0.008,-0.003,-0.087
155,0.009,-0.009,-0.183
156,-0.026,-0.012,-0.246
157,-0.041,-0.016,-0.282
158,-0.04,-0.022,-0.304
159,-0.03,-0.028,-0.316
160,-0.026,-0.033,-0.323
161,-0.042,-0.035,-0.328
162,-0.053,-0.036,-0.331
163,-0.054,-0.035,-0.331
164,-0.045,-0.032,-0.329
165,-0.036,-0.028,-0.325
166,-0.03,-0.021,-0.316
167,-0.036,-0.013,-0.301
168,-0.04,-0.004,-0.276
169,-0.03,0.002,-0.238
170,0.004,0.001,-0.172
171,0.042,0.005,-0.063
172,0.018,0.016,0.064
173,-0.026,0.03,0.194
174,0.013,0.039,0.343
175,0.157,0.039,0.524
176,0.295,0.036,0.693
177,0.135,0.037,0.73
178,-0.115,0.038,0.644
179,-0.151,0.034,0.542
180,-0.003,0.024,0.433
181,0.108,0.017,0.277
182,0.072,0.017,0.095
183,0.011,0.021,-0.044
184,-0.011,0.015,-0.137
185,-0.007,0.003,-0.203
186,-0.006,-0.008,-0.254
187,-0.021,-0.016,-0.289
188,-0.04,-0.022,-0.308
189,-0.049,-0.028,-0.318
190,-0.048,-0.034,-0.323
191,-0.037,-0.037,-0.324
192,-0.029,-0.039,-0.324
193,-0.035,-0.039,-0.324
194,-0.049,-0.036,-0.323
195,-0.049,-0.031,-0.318
196,-0.04,-0.026,-0.307
197,-0.021,-0.021,-0.289
198,-0.009,-0.014,-0.251
199,-0.009,-0.003,-0.198
200,-0.006,0.008,-0.129
201,0.017,0.013,-0.032
202,0.08,0.009,0.109
203,0.09,0.007,0.285
204,-0.018,0.013,0.436
205,-0.16,0.022,0.54
206,-0.127,0.025,0.638
207,0.09,0.023,0.711
208,0.279,0.022,0.671
209,0.137,0.024,0.502
210,-0.026,0.025,0.322
211,-0.035,0.017,0.18
212,0.007,0.004,0.053
213,0.027,-0.005,-0.071
214,-0.002,-0.007,-0.174
215,-0.03,-0.006,-0.235
216,-0.041,-0.01,-0.271
217,-0.037,-0.017,-0.295
218,-0.036,-0.024,-0.309
219,-0.035,-0.03,-0.316
220,-0.044,-0.034,-0.32
221,-0.055,-0.036,-0.323
222,-0.052,-0.037,-0.322
223,-0.041,-0.037,-0.319
224,-0.029,-0.035,-0.316
225,-0.03,-0.032,-0.308
226,-0.037,-0.027,-0.294
227,-0.041,-0.023,-0.273
228,-0.027,-0.021,-0.237
229,0.006,-0.021,-0.172
230,0.001,-0.017,-0.074
231,-0.034,-0.005,0.038
232,-0.059,0.01,0.159
233,0.004,0.017,0.31
234,0.123,0.013,0.49
235,0.189,0.012,0.654
236,0.014,0.015,0.692
237,-0.161,0.015,0.645
238,-0.128,0.01,0.571
239,0.035,0.002,0.465
240,0.158,0.0,0.299
241,0.083,0.005,0.113
242,0.004,0.008,-0.024
243,-0.024,0.003,-0.12
244,-0.019,-0.008,-0.192
245,-0.015,-0.017,-0.247
246,-0.037,-0.023,-0.283
247,-0.049,-0.027,-0.3
248,-0.058,-0.032,-0.31
249,-0.053,-0.037,-0.315
250,-0.042,-0.041,-0.317
251,-0.039,-0.043,-0.317
252,-0.045,-0.043,-0.318
253,-0.056,-0.042,-0.316
254,-0.056,-0.039,-0.311
255,-0.044,-0.036,-0.302
256,-0.021,-0.032,-0.283
257,-0.013,-0.026,-0.248
258,-0.019,-0.016,-0.201
259,-0.02,-0.008,-0.138
260,0.018,-0.004,-0.044
261,0.063,-0.007,0.095
262,0.015,-0.004,0.259
263,-0.1,0.006,0.402
264,-0.186,0.016,0.523
265,-0.064,0.02,0.646
266,0.16,0.017,0.733
267,0.244,0.017,0.684
268,0.116,0.02,0.521
269,-0.045,0.019,0.347
270,-0.046,0.01,0.207
271,0.025,-0.002,0.073
272,0.053,-0.008,-0.059
273,0.007,-0.008,-0.163
274,-0.039,-0.009,-0.227
275,-0.046,-0.015,-0.264
276,-0.041,-0.024,-0.288
277,-0.04,-0.032,-0.302
278,-0.05,-0.038,-0.309
279,-0.056,-0.041,-0.313
280,-0.061,-0.043,-0.315
281,-0.058,-0.044,-0.315
282,-0.048,-0.043,-0.313
283,-0.042,-0.04,-0.31
284,-0.045,-0.036,-0.303
285,-0.05,-0.031,-0.29
286,-0.052,-0.026,-0.27
287,-0.032,-0.024,-0.235
288,0.006,-0.02,-0.171
289,-0.008,-0.01,-0.079
290,-0.048,0.006,0.022
291,-0.045,0.021,0.142
292,0.05,0.027,0.302
293,0.185,0.026,0.499
294,0.148,0.027,0.655
295,-0.027,0.032,0.701
296,-0.13,0.035,0.672
297,-0.038,0.031,0.618
298,0.131,0.026,0.5
299,0.189,0.027,0.315
300,0.092,0.032,0.126
301,-0.004,0.029,-0.013
302,-0.017,0.016,-0.11
303,-0.013,-0.0,-0.185
304,-0.018,-0.013,-0.243
305,-0.043,-0.022,-0.277
306,-0.052,-0.029,-0.294
307,-0.052,-0.035,-0.304
308,-0.044,-0.041,-0.308
309,-0.037,-0.044,-0.31
310,-0.041,-0.045,-0.312
311,-0.052,-0.044,-0.312
312,-0.056,-0.04,-0.31
313,-0.054,-0.036,-0.306
314,-0.043,-0.031,-0.297
315,-0.027,-0.023,-0.279
316,-0.021,-0.013,-0.246
317,-0.038,-0.0,-0.204
318,-0.033,0.01,-0.142
319,0.009,0.014,-0.047
320,0.054,0.016,0.095
321,0.011,0.024,0.259
322,-0.092,0.038,0.402
323,-0.067,0.048,0.54
324,0.12,0.051,0.684
325,0.339,0.049,0.778
326,0.295,0.05,0.706
327,0.082,0.053,0.534
328,-0.046,0.049,0.366
329,-0.029,0.036,0.22
330,0.015,0.023,0.075
331,0.03,0.018,-0.063
332,-0.011,0.016,-0.161
333,-0.037,0.01,-0.22
334,-0.036,-0.002,-0.255
335,-0.031,-0.016,-0.28
336,-0.031,-0.027,-0.296
337,-0.04,-0.035,-0.302
338,-0.053,-0.042,-0.308
339,-0.056,-0.046,-0.31
340,-0.046,-0.048,-0.309
341,-0.042,-0.049,-0.307
342,-0.042,-0.047,-0.304
343,-0.045,-0.041,-0.297
344,-0.051,-0.034,-0.286
345,-0.048,-0.027,-0.266
346,-0.03,-0.02,-0.232
347,-0.007,-0.01,-0.168
348,-0.027,0.006,-0.083
349,-0.056,0.025,0.016
350,-0.025,0.038,0.144
351,0.1,0.04,0.317
352,0.241,0.037,0.528
353,0.12,0.039,0.665
354,-0.07,0.044,0.707
355,-0.112,0.045,0.693
356,0.073,0.041,0.642
357,0.219,0.039,0.507
358,0.184,0.043,0.3
359,0.058,0.048,0.118
360,-0.014,0.041,-0.012
361,-0.02,0.023,-0.108
362,-0.012,0.005,-0.184
363,-0.02,-0.008,-0.241
364,-0.042,-0.018,-0.271
365,-0.051,-0.026,-0.288
366,-0.05,-0.035,-0.298
367,-0.04,-0.041,-0.303
368,-0.035,-0.044,-0.305
369,-0.045,-0.045,-0.307
370,-0.052,-0.044,-0.307
371,-0.05,-0.04,-0.304
372,-0.041,-0.034,-0.299
373,-0.031,-0.027,-0.29
374,-0.025,-0.017,-0.272
375,-0.029,-0.003,-0.242
376,-0.035,0.011,-0.201
377,-0.023,0.025,-0.14
378,0.019,0.039,-0.043
379,0.044,0.052,0.099
380,-0.016,0.064,0.251
381,-0.105,0.074,0.389
382,-0.013,0.081,0.54
383,0.248,0.086,0.709
384,0.451,0.089,0.795
385,0.291,0.088,0.692
386,0.041,0.084,0.518
387,-0.04,0.078,0.365
388,-0.004,0.068,0.218
389,0.051,0.056,0.067
390,0.03,0.041,-0.072
391,-0.017,0.025,-0.162
392,-0.035,0.008,-0.217
393,-0.029,-0.01,-0.252
394,-0.025,-0.027,-0.278
395,-0.031,-0.041,-0.292
396,-0.042,-0.053,-0.299
397,-0.05,-0.059,-0.303
398,-0.048,-0.058,-0.305
399,-0.04,-0.049,-0.304
400,-0.034,-0.028,-0.302
