gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2673,3848,1.20907497406006,31.5077381134033,34.8306083679199,3670176,2677,3087,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-01 00:25:20.591894,-71.61187856467089,66.50448339712823,54.30483055364058,2.838713214440322e-09,20.0,66.47,3.1865100272627664,66.21,1.122,1.6721,2.6305,0.4553,0.6159,0.5504,0.5504,0
101003,npp,2012,3288,1.37243950366974,31.5084972381592,34.8324928283691,3670176,2011,2634,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-02 00:06:37.364223,-73.87506474345334,54.61466872814813,46.21592310570026,0.0004203359781577438,17.0,54.58,2.0682789409984763,54.22,0.8347,1.1985,2.6282,0.6352,0.8453,0.8717,0.8717,0
101128,npp,1339,2710,1.081791341304779,31.5079612731934,34.8327598571777,3670144,1339,2177,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-02 23:47:52.353642,-76.21584078868668,35.44399713957411,30.898217657034472,0.00833129423863594,14.0,35.41,1.2937979144666532,34.82,0.658,0.9007,2.1935,0.8452,0.9012,0.9143,0.7320889729745212,0
116,npp,639,2130,1.4558333158493,31.5109672546387,34.8344955444336,3670144,639,1693,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-03 23:29:03.784529,-69.93532878273632,5.6983813971692445,5.044130213385167,0.029273519078434944,11.0,5.57,1.0,4.76,0.5235,0.7612,1.5365,1.0,1.4558,1.4558,0.8155683837409526,0
101499,npp,2236,950,5.24580860137939,31.5051689147949,34.8363227844238,3670144,2235,703,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-05 22:51:19.532003,95.41980962913235,49.9449193950946,42.67057026720859,0.1178741285576481,5.0,-49.96,1.7549928774784245,-50.38,0.8324,1.213,2.6676,0.6276,3.0591,3.292,0.7140132660038061,0
101508,npp,1029,4034,5.99390077590942,31.5102043151855,34.8336906433105,3670144,1031,3184,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-06 00:31:31.679533,-70.55636700356867,69.50366767532208,56.04988687801441,0.06720387727184092,21.0,69.47,3.5496478698597698,69.23,1.2031,1.6863,2.8444,0.4514,1.9748,2.7058,1.2360058543305932,0
101621,npp,1444,363,8.75277805328369,31.5064640045166,34.8303718566895,3670144,1446,201,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-06 22:32:23.849449,93.3155080446899,64.07189771229119,52.78397207652248,0.17824778938618235,2.0,-64.06,2.7445598364131496,-64.34,1.1303,1.7983,3.4314,0.4233,3.2951,3.7051,-0.19329943696372975,0
251,npp,394,3476,7.42079544067383,31.5070171356201,34.8322067260742,3670144,393,2819,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-07 00:12:50.231288,-73.17492324419746,59.19060628944345,49.51611376494452,0.12850164195715036,18.0,59.16,2.3545700244418297,58.82,0.8901,1.3394,2.6816,0.5683,3.344,4.2176,1.4071823764224303,0
101753,npp,2786,2905,4.88361978530884,31.5061168670654,34.8322143554688,3670144,2787,2343,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-07 23:54:07.006370,-76.31813216528172,42.96756977676932,37.12606704724308,0.09380615050704251,15.0,42.93,1.4867838833500562,42.38,0.7143,0.9518,2.4452,0.7998,3.4058,3.906,1.8543961872419286,0
101875,npp,2094,2324,2.93908596038818,31.5075378417969,34.8343353271484,3670144,2094,1874,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-08 23:35:18.443365,-76.0931120333668,16.653307956403747,14.70097027710063,0.06438119208004643,12.0,16.59,1.0442604737599883,15.88,0.5428,0.7292,2.1031,1.0439,2.8775,3.0683,1.6602398842465371,0
102258,npp,1826,3664,2.1130291223526,31.5077705383301,34.8341674804688,3670144,1829,2968,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-12 00:19:03.088863,-72.63312463186831,63.12592606020832,52.18071785926277,0.016103322509895057,19.0,63.09,2.7445598364131496,62.79,0.9928,1.5561,2.7447,0.4892,0.9642,1.0337,0.681509470052891,0
102378,npp,1171,3099,1.0715429782867432,31.5045700073242,34.8353691101074,3670144,1172,2484,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-13 00:00:19.849596,-74.92252110069954,49.29624554036452,42.170786185264724,0.006550975717449795,16.0,49.28,1.7549928774784245,48.77,0.7536,1.1119,2.3084,0.6846,0.7383,0.7336,0.5903257404065789,0
521,npp,471,2517,0.728011012077332,31.5098266601562,34.8322296142578,3670144,471,2038,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-13 23:41:33.056369,-77.59327096208298,26.687242742776498,23.435621127066206,0.0011793674329275312,13.0,26.65,1.1367971201176101,25.96,0.5987,0.7674,1.7633,0.992,0.7266,0.7222,0.6964064383949411,0
102741,npp,2099,1347,0.414578646421432,31.510383605957,34.8301162719727,3670176,2100,1017,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-15 23:03:52.348959,97.65630416591557,35.908443773039956,31.288977599509227,9.089337637264899e-12,7.0,-35.94,1.2937979144666532,-36.52,0.6931,0.954,3.0428,0.7979,0.3443,0.3308,0.3308,0
102861,npp,1339,752,0.498569160699844,31.5054244995117,34.8350410461426,3670176,1338,535,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-16 22:44:56.661706,94.67633221431747,55.41625987273541,46.8068083690857,6.951870284370027e-17,4.0,-55.42,2.0682789409984763,-55.795,0.9853,1.268,2.7245,0.6003,0.3892,0.2993,0.2993,0
647,npp,180,3850,1.099342823028564,31.5051746368408,34.8349418640137,3670176,182,3088,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-17 00:25:14.146850,-71.63302543034197,66.53426427819194,54.32786061013614,3.160786335858952e-07,20.0,66.51,3.1865100272627664,66.21,1.122,1.6721,2.6305,0.4553,0.5815,0.5005,0.5005,0
665,npp,552,168,1.15296387672424,31.5111999511719,34.8311576843262,3670176,552,81,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-17 22:25:59.197055,92.54313439300454,67.56382887065678,54.93382845159922,3.501110009334384e-21,1.0,-67.56,3.1865100272627664,-67.8,1.2577,1.982,4.0958,0.3841,0.5011,0.4428,0.4428,0
102989,npp,2605,3289,1.46237635612488,31.5087871551514,34.8334274291992,3670176,2603,2635,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-18 00:06:30.916378,-73.58303736512389,54.62991103612897,46.23093367493071,1.6760963585944968e-12,17.0,54.61,2.0682789409984763,54.22,0.8347,1.1985,2.6282,0.6352,0.8888,0.9288,0.9288,0
103109,npp,1930,2710,0.683675527572632,31.5105972290039,34.8315963745117,3670176,1930,2177,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-18 23:47:45.907270,-75.81910057186462,35.444138860688376,30.900390518006574,2.0820319969385235e-17,14.0,35.41,1.2937979144666532,34.82,0.658,0.9007,2.1935,0.8452,0.5935,0.5778,0.5778,0
103227,npp,1229,2130,0.448362350463867,31.5075092315674,34.8332977294922,3670176,1229,1693,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-19 23:28:57.335009,-73.29124444259945,5.659189437787354,5.0097084328882735,1.240988944495014e-21,11.0,5.57,1.0,4.76,0.5235,0.7612,1.5365,1.0,0.4484,0.4484,0.4484,0
103474,npp,1599,4034,1.22206270694733,31.5067005157471,34.829833984375,3670176,1605,3185,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-22 00:31:23.448413,-70.32044978252209,69.49720126643031,56.05124849046184,8.251796398484792e-22,21.0,69.47,3.5496478698597698,69.23,1.2031,1.6863,2.8444,0.4514,0.6304,0.5517,0.5517,0
103583,npp,2027,362,0.686435699462891,31.5093021392822,34.8372650146484,3670176,2026,200,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-22 22:32:15.620320,93.13367904316536,64.08585353663246,52.796928192048966,3.763183987964722e-24,2.0,-64.08,2.7445598364131496,-64.34,1.1303,1.7983,3.4314,0.4233,0.3561,0.2906,0.2906,0
103592,npp,962,3477,0.898749828338623,31.5069522857666,34.8356742858887,3670176,965,2819,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-23 00:12:43.781652,-73.28645691577444,59.20032558526167,49.52676786475388,9.912269216723617e-23,18.0,59.18,2.3545700244418297,58.82,0.8901,1.3394,2.6816,0.5683,0.5741,0.5108,0.5108,0
926,npp,295,2904,0.692122578620911,31.5117664337158,34.8303680419922,3670176,296,2343,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-23 23:53:58.779394,-75.4633407299979,42.91103193642274,37.08258355500549,8.924138526825322e-23,15.0,42.89,1.4867838833500562,42.38,0.7143,0.9518,2.4452,0.7998,0.5866,0.5536,0.5536,0
103946,npp,1954,1738,0.577161371707916,31.5113220214844,34.8349342346191,3670176,1955,1322,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-25 23:16:21.662674,98.84857537410826,16.90739355873615,14.924364716876783,2.717058777557614e-19,9.0,-16.94,1.0442604737599883,-17.65,0.553,0.7796,2.1166,0.9765,0.5674,0.5636,0.5636,0
1070,npp,423,557,0.928701341152191,31.5081882476807,34.8357620239258,3670176,424,348,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-27 22:38:32.087395,94.29435705589259,60.08469798786172,50.13394373876852,3.9738998134254334e-11,3.0,-60.1,2.3545700244418297,-60.4,0.9646,1.5174,3.038,0.5017,0.5112,0.4659,0.4659,0
104186,npp,2383,3663,1.039491355419159,31.5054969787598,34.8343887329102,3670176,2380,2967,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-28 00:18:53.132085,-72.1531831328639,63.09769462197383,52.16430926391778,3.06473559381195e-18,19.0,63.07,2.7445598364131496,62.79,0.9928,1.5561,2.7447,0.4892,0.573,0.5085,0.5085,0
104422,npp,1039,2515,0.709751427173615,31.5100841522217,34.8314208984375,3670176,1039,2036,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-04-29 23:41:23.133422,-76.4621732741275,26.597597753648635,23.35899971015912,7.985848175996003e-10,13.0,26.56,1.1367971201176101,25.96,0.5987,0.7674,1.7633,0.992,0.7105,0.7041,0.7041,0
105762,npp,1899,749,3.29997563362122,31.512020111084,34.8300628662109,3670144,1898,532,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-02 22:44:46.794414,94.6200203327004,55.495413027685494,46.8665094167769,0.022826711260038737,4.0,-55.5,2.0682789409984763,-55.795,0.9853,1.268,2.7245,0.6003,1.7437,1.9811,1.481864421088709,0
105775,npp,741,3848,1.8717405796051,31.5069103240967,34.8336524963379,3670144,743,3087,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-03 00:25:04.281165,-71.57552506478758,66.49937054325679,54.308771983456644,0.0010214708947218199,20.0,66.47,3.1865100272627664,66.21,1.122,1.6721,2.6305,0.4553,0.8239,0.8521,0.8297597422353947,0
105940,npp,1095,166,5.38211536407471,31.508279800415,34.8344078063965,3670144,1096,80,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-03 22:25:49.351855,92.54255485896935,67.59663017806221,54.954532634970015,0.05031306026601714,1.0,-67.6,3.1865100272627664,-67.8,1.2577,1.982,4.0958,0.3841,1.8283,2.0671,0.9667194203114864,0
106132,npp,2471,2708,3.61314296722412,31.5066223144531,34.8298110961914,3670144,2471,2176,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-04 23:47:36.084329,-76.69851969553974,35.36141477612859,30.831549703110856,0.05205495705852086,14.0,35.32,1.2937979144666532,34.82,0.658,0.9007,2.1935,0.8452,2.8578,3.0538,1.9153229620130148,0
1421,npp,1037,1540,5.20993709564209,31.5111713409424,34.830883026123,3670144,1037,1155,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-06 23:09:55.434762,97.06271646999339,27.197318191138127,23.87513241076269,0.10289547283771769,8.0,-27.23,1.1367971201176101,-27.71,0.6359,0.8642,2.4752,0.8809,4.5841,4.5894,2.339006574319903,0
1466,npp,283,946,4.65400648117065,31.5052585601807,34.8359298706055,3670144,282,700,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-07 22:51:01.552632,95.47276327722034,50.05324335392969,42.75679208124438,0.0668254726281394,5.0,-50.08,1.7549928774784245,-50.38,0.8324,1.213,2.6676,0.6276,2.7219,2.9207,1.4591818192389403,0
106678,npp,2149,4032,4.21632528305054,31.5074977874756,34.8300743103027,3670144,2151,3183,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-08 00:31:13.701670,-70.57324453376621,69.46389236352393,56.03307552818208,0.06197065713859105,21.0,69.44,3.5496478698597698,69.23,1.2031,1.6863,2.8444,0.4514,1.474,1.9033,0.5479599100651551,0
106787,npp,2574,359,0.1250000039444088,31.5070781707764,34.8363647460938,3670144,2571,198,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-08 22:32:04.107781,93.19266215350699,64.13937933104434,52.830871095158656,0.03933874153430198,2.0,-64.14,2.7445598364131496,-64.34,1.1303,1.7983,3.4314,0.4233,0.1516,0.0529,-0.8074648234645245,0
106801,npp,1509,3474,3.83310794830322,31.5092658996582,34.8337326049805,3670144,1511,2817,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-09 00:12:32.270351,-73.3579494690357,59.13312992919304,49.48036123562371,0.04813971001665324,18.0,59.11,2.3545700244418297,58.82,0.8901,1.3394,2.6816,0.5683,1.8203,2.1785,1.1256520568598645,0
1592,npp,129,2321,1.21661400794983,31.5074520111084,34.8338317871094,3670144,129,1871,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-10 23:35:00.514011,-78.63339660540971,16.451658782596127,14.524977008705875,0.01855999563507586,12.0,16.43,1.0442604737599883,15.88,0.5428,0.7292,2.1031,1.0439,1.228,1.2701,0.864180371021769,0
107239,npp,2479,1734,0.750078856945038,31.5089626312256,34.833553314209,3670144,2479,1319,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-11 23:16:08.404683,96.94158171724573,17.145349392399595,15.133172678612906,0.0079120829627214,9.0,-17.16,1.0442604737599883,-17.65,0.553,0.7796,2.1166,0.9765,0.733,0.7324,0.5593574064660212,0
107413,npp,1732,1144,1.13539350032806,31.5095329284668,34.8317031860352,3670144,1733,842,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-12 22:57:16.298142,96.71272828485954,43.68188670794474,37.70603928605433,0.001661461257669952,6.0,-43.7,1.5732132722552272,-44.03,0.7446,1.0322,2.4965,0.7375,0.8268,0.8373,0.8009627211269097,0
1700,npp,959,553,0.777139246463776,31.5090446472168,34.8325691223145,3670176,964,346,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-13 22:38:18.853530,93.6825724040421,60.19415884415915,50.210368704744546,2.0697968793145128e-05,3.0,-60.19,2.3545700244418297,-60.4,0.9646,1.5174,3.038,0.5017,0.4469,0.3899,0.3899,0
107598,npp,2920,3660,1.52171111106873,31.5086860656738,34.8346977233887,3670144,2920,2965,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-14 00:18:41.678072,-72.26307646667124,63.03657165517748,52.12556734368651,0.0034923668619919633,19.0,63.02,2.7445598364131496,62.79,0.9928,1.5561,2.7447,0.4892,0.7487,0.7444,0.6680195800500869,0
107768,npp,2260,3094,0.617312073707581,31.510082244873,34.8361434936523,3670144,2262,2481,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-14 23:59:58.467876,-75.10805147259693,49.155929055462146,42.06315368436093,0.000630963126321545,16.0,49.13,1.7549928774784245,48.77,0.7536,1.1119,2.3084,0.6846,0.4794,0.4226,0.4226,0
107945,npp,1573,2512,0.400810062885284,31.5066738128662,34.8316383361816,3670176,1573,2034,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-15 23:41:11.698290,-77.1048668899094,26.433318449942902,23.2171756694308,7.964509494421321e-06,13.0,26.41,1.1367971201176101,25.96,0.5987,0.7674,1.7633,0.992,0.4388,0.3976,0.3976,0
1835,npp,859,1928,0.400004148483276,31.5071754455566,34.8350563049316,3670176,859,1499,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-16 23:22:21.373733,95.72690666060926,6.130524197203365,5.426645629746443,4.747849076566696e-11,10.0,-6.15,1.0,-6.61,0.5079,0.7129,1.7729,1.0677,0.4483,0.4271,0.4271,0
1880,npp,104,1341,0.688721299171448,31.5057125091553,34.830883026123,3670176,104,1013,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-17 23:03:29.272162,97.26818073692125,36.1639703426762,31.503905644403783,8.646668598327689e-16,7.0,-36.19,1.2937979144666532,-36.52,0.6931,0.954,3.0428,0.7979,0.5562,0.5496,0.5496,0
108468,npp,2411,746,0.71305239200592,31.506383895874,34.8371086120605,3670176,2410,528,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-18 22:44:33.610346,94.68874078955498,55.56711945550967,46.917693196859865,8.04658391075207e-20,4.0,-55.58,2.0682789409984763,-55.795,0.9853,1.268,2.7245,0.6003,0.4929,0.4281,0.4281,0
108481,npp,1253,3844,0.948503494262695,31.5066318511963,34.8349304199219,3670176,1255,3084,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-19 00:24:51.097995,-71.65274553619498,66.43346484864264,54.268268521762785,2.470363304304496e-12,20.0,66.41,3.1865100272627664,66.21,1.122,1.6721,2.6305,0.4553,0.5341,0.4318,0.4318,0
108645,npp,1620,162,0.787241518497467,31.5110530853271,34.8308372497559,3670176,1622,78,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-19 22:25:36.168626,92.68073233931078,67.66889489173232,54.995782275329674,4.954093088342356e-23,1.0,-67.67,3.1865100272627664,-67.8,1.2577,1.982,4.0958,0.3841,0.3863,0.3024,0.3024,0
1961,npp,602,3283,0.991418838500977,31.5070362091064,34.8349304199219,3670176,601,2629,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-20 00:06:07.889848,-73.75757095746651,54.47669132013465,46.118138793099426,1.6685276354132154e-17,17.0,54.46,2.0682789409984763,54.22,0.8347,1.1985,2.6282,0.6352,0.6611,0.6297,0.6297,0
108828,npp,2995,2704,0.473346650600433,31.5068264007568,34.8323173522949,3670176,2996,2173,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-20 23:47:22.899473,-76.44241564391952,35.181864878653506,30.679965366043024,5.0955107359287575e-25,14.0,35.15,1.2937979144666532,34.82,0.658,0.9007,2.1935,0.8452,0.4309,0.4001,0.4001,0
109170,npp,1558,1536,0.860407948493958,31.5055370330811,34.8296585083008,3670176,1558,1152,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-22 23:09:42.243553,98.24488125646441,27.390209924038494,24.04094607964744,5.055486792666991e-23,8.0,-27.43,1.184412938166907,-27.71,0.6359,0.8642,2.4752,0.8809,0.7581,0.7579,0.7579,0
2114,npp,801,942,0.860859096050262,31.5094738006592,34.8334007263184,3670176,803,698,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-23 22:50:48.330765,96.07660657398654,50.18399172803871,42.85709069341566,7.099394541237144e-22,5.0,-50.2,1.7549928774784245,-50.38,0.8324,1.213,2.6676,0.6276,0.5606,0.5402,0.5402,0
2168,npp,3,355,1.95285391807556,31.5051441192627,34.8324089050293,3670176,5,196,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-24 22:31:50.894407,93.34696486913269,64.22776808989715,52.88495129632584,1.661411808893493e-19,2.0,-64.22,2.7445598364131496,-64.34,1.1303,1.7983,3.4314,0.4233,0.8175,0.8267,0.8267,0
109705,npp,1339,2896,0.914297878742218,31.5119476318359,34.8326644897461,3670176,1339,2336,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-25 23:53:32.265693,-75.55887857697935,42.631638440895046,36.85382980592365,9.808860842563438e-22,15.0,42.6,1.4867838833500562,42.38,0.7143,0.9518,2.4452,0.7998,0.736,0.7313,0.7313,0
110398,npp,1466,549,0.939471244812012,31.5072937011719,34.8371315002441,3670176,1465,341,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-29 22:38:03.850106,93.865434179335,60.27981595088264,50.26533928967106,5.381186079341319e-05,3.0,-60.27,2.4157378735459294,-60.4,0.9646,1.5174,3.038,0.5017,0.522,0.4713,0.4713,0
110583,npp,2766,3087,0.28217178583145097,31.5062808990479,34.831413269043,3670176,2764,2477,196611,3866787,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-30 23:59:41.689135,-74.47327231204588,48.94437141305967,41.894933314941795,3.2833806755719624e-09,16.0,48.92,1.7549928774784245,48.77,0.7536,1.1119,2.3084,0.6846,0.2885,0.1932,0.1932,0
110756,npp,2060,2506,0.698159217834473,31.5081996917725,34.8335266113281,3670144,2060,2029,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-05-31 23:40:54.927126,-76.02045035891756,26.140846718513448,22.9634965790357,0.0008135112080102446,13.0,26.11,1.1367971201176101,25.96,0.5987,0.7674,1.7633,0.992,0.7003,0.6926,0.6926,0
112090,npp,1344,1922,1.37222766876221,31.5097751617432,34.8363037109375,3670144,1344,1493,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-06-01 23:22:04.606509,92.70993703585198,6.531022122928792,5.780541072017785,0.013393014836808237,10.0,-6.5,1.0,-6.61,0.5079,0.7129,1.7729,1.0677,1.4205,1.4652,1.172285727801416,0
2537,npp,603,1335,2.76361155509949,31.5086822509766,34.8306198120117,3670144,603,1009,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-06-02 23:03:12.508486,96.76835750454227,36.413530121861,31.71073030122476,0.04537769407356948,7.0,-36.44,1.357151599901897,-36.52,0.6931,0.954,3.0428,0.7979,2.0946,2.2052,1.2127592093663921,0
112427,npp,2908,740,0.1250000069802466,31.509334564209,34.8322219848633,3670144,2907,522,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-06-03 22:44:16.850419,94.5238808348955,55.72909497942917,47.03230464717785,0.10487472119726421,4.0,-55.73,2.0682789409984763,-55.795,0.9853,1.268,2.7245,0.6003,0.2086,0.075,-2.2186809229166022,0
112594,npp,2116,158,7.83890676498413,31.5071926116943,34.8373641967773,3670144,2118,75,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-06-04 22:25:19.418172,92.59016496634827,67.74642830702177,55.035801031975964,0.12323263807419713,1.0,-67.73,3.3166247903554,-67.8,1.2577,1.982,4.0958,0.3841,2.5272,3.0107,0.31551904691017585,0
2645,npp,417,2698,4.15308475494385,31.5106925964355,34.8372573852539,3670144,418,2168,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-06-05 23:47:06.163469,-77.17713901437499,34.93846422399004,30.4728502644102,0.07723157872019219,14.0,34.9,1.2937979144666532,34.82,0.658,0.9007,2.1935,0.8452,3.2751,3.5101,1.820993256878973,0
113110,npp,2032,1530,2.18586874008179,31.5068416595459,34.8370590209961,3670144,2031,1147,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-06-07 23:09:23.752976,96.34029011624634,27.706755852177956,24.31154602258937,0.04022531732238686,8.0,-27.71,1.184412938166907,-27.71,0.6359,0.8642,2.4752,0.8809,1.8772,1.9255,1.045745165781358,0
113284,npp,1273,936,1.97496151924133,31.5071582794189,34.8365173339844,3670144,1273,694,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-06-08 22:50:29.880675,95.38036085286393,50.37940188667108,43.004697389109225,0.023570217942757363,5.0,-50.38,1.7549928774784245,-50.38,0.8324,1.213,2.6676,0.6276,1.1954,1.2394,0.7239034282131712,0
2789,npp,488,349,1.74127423763275,31.5091152191162,34.8305015563965,3670144,488,192,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-06-09 22:31:32.452469,93.24026278838059,64.35188483862383,52.9595811864987,0.010820450395574516,2.0,-64.34,2.7445598364131496,-64.34,1.1303,1.7983,3.4314,0.4233,0.7405,0.7371,0.5004494481190372,0
113630,npp,1825,2890,1.26355493068695,31.5061130523682,34.8345413208008,3670144,1827,2330,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-06-10 23:53:15.637195,-76.03572409454125,42.4025326839822,36.66458587968437,0.01283006203934014,15.0,42.38,1.4867838833500562,42.38,0.7143,0.9518,2.4452,0.7998,0.9709,1.0106,0.729997885367264,0
113802,npp,1125,2309,0.456718116998672,31.5053520202637,34.8363494873047,3670144,1125,1860,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-06-11 23:34:27.097605,-78.75103537943933,15.81092388592644,13.96103160701266,0.005429742815096634,12.0,15.77,1.0442604737599883,15.88,0.5428,0.7292,2.1031,1.0439,0.5003,0.4768,0.3580478605983124,0
2915,npp,399,1722,0.531673759222031,31.5071144104004,34.8310890197754,3670144,399,1308,196611,3866755,1133,pse_gaza_77_12,31.50833333,34.83333333,77,12,pse_gaza,2012-06-12 23:15:34.999497,96.01776881626634,17.83314860219152,15.733979764994423,0.001272320845212852,9.0,-17.82,1.0442604737599883,-17.65,0.553,0.7796,2.1166,0.9765,0.5238,0.5192,0.491373484542527,0
