lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.42,0.496,0.827
2,0.086,0.348,0.624
3,0.012,0.226,0.448
4,0.056,0.127,0.274
5,0.072,0.049,0.089
6,0.036,-0.012,-0.07
7,-0.017,-0.057,-0.175
8,-0.04,-0.088,-0.241
9,-0.038,-0.108,-0.284
10,-0.038,-0.118,-0.314
11,-0.043,-0.119,-0.331
12,-0.055,-0.114,-0.338
13,-0.062,-0.104,-0.344
14,-0.056,-0.089,-0.347
15,-0.042,-0.071,-0.346
16,-0.033,-0.052,-0.343
17,-0.043,-0.031,-0.342
18,-0.06,-0.01,-0.336
19,-0.063,0.01,-0.326
20,-0.05,0.029,-0.305
21,-0.027,0.047,-0.269
22,-0.032,0.063,-0.205
23,-0.03,0.077,-0.115
24,-0.02,0.088,-0.003
25,0.049,0.097,0.146
26,0.191,0.087,0.349
27,0.329,0.085,0.588
28,0.151,0.091,0.74
29,-0.052,0.096,0.808
30,0.022,0.094,0.815
31,0.247,0.088,0.745
32,0.311,0.085,0.567
33,0.206,0.086,0.338
34,0.027,0.083,0.141
35,-0.019,0.068,-0.002
36,-0.008,0.044,-0.111
37,0.004,0.022,-0.203
38,-0.032,0.006,-0.269
39,-0.055,-0.005,-0.303
40,-0.058,-0.019,-0.322
41,-0.054,-0.032,-0.333
42,-0.056,-0.043,-0.341
43,-0.047,-0.05,-0.343
44,-0.056,-0.054,-0.346
45,-0.065,-0.054,-0.346
46,-0.065,-0.051,-0.343
47,-0.052,-0.046,-0.338
48,-0.035,-0.036,-0.328
49,-0.034,-0.023,-0.311
50,-0.042,-0.006,-0.283
51,-0.031,0.012,-0.24
52,-0.011,0.025,-0.173
53,0.048,0.03,-0.06
54,0.031,0.04,0.096
55,-0.019,0.058,0.262
56,-0.042,0.074,0.424
57,0.092,0.079,0.61
58,0.333,0.077,0.793
59,0.412,0.076,0.869
60,0.215,0.077,0.759
61,-0.038,0.074,0.584
62,-0.073,0.062,0.422
63,0.025,0.044,0.257
64,0.107,0.032,0.083
65,0.016,0.028,-0.072
66,-0.035,0.021,-0.172
67,-0.044,0.008,-0.236
68,-0.035,-0.008,-0.279
69,-0.038,-0.022,-0.311
70,-0.056,-0.032,-0.328
71,-0.064,-0.039,-0.335
72,-0.063,-0.045,-0.34
73,-0.061,-0.049,-0.344
74,-0.053,-0.051,-0.344
75,-0.048,-0.05,-0.343
76,-0.053,-0.046,-0.341
77,-0.062,-0.039,-0.335
78,-0.055,-0.03,-0.321
79,-0.034,-0.022,-0.301
80,-0.001,-0.01,-0.263
81,-0.018,0.006,-0.2
82,-0.028,0.026,-0.115
83,0.016,0.044,-0.004
84,0.116,0.05,0.148
85,0.215,0.047,0.35
86,0.192,0.046,0.559
87,0.017,0.052,0.691
88,-0.137,0.057,0.752
89,-0.031,0.054,0.772
90,0.191,0.047,0.709
91,0.212,0.044,0.525
92,0.085,0.046,0.309
93,-0.037,0.038,0.134
94,-0.041,0.019,0.002
95,-0.01,-0.0,-0.107
96,0.011,-0.014,-0.199
97,-0.032,-0.022,-0.262
98,-0.059,-0.029,-0.297
99,-0.054,-0.036,-0.316
100,-0.046,-0.042,-0.327
101,-0.045,-0.047,-0.336
102,-0.057,-0.05,-0.339
103,-0.062,-0.049,-0.342
104,-0.069,-0.047,-0.343
105,-0.064,-0.043,-0.341
106,-0.053,-0.037,-0.335
107,-0.04,-0.029,-0.327
108,-0.042,-0.017,-0.309
109,-0.049,-0.005,-0.283
110,-0.042,0.005,-0.242
111,0.01,0.009,-0.172
112,0.064,0.011,-0.058
113,0.044,0.018,0.087
114,-0.033,0.032,0.235
115,-0.025,0.044,0.39
116,0.142,0.046,0.574
117,0.361,0.042,0.755
118,0.228,0.042,0.795
119,-0.022,0.045,0.695
120,-0.134,0.041,0.56
121,-0.071,0.027,0.419
122,0.009,0.014,0.253
123,0.049,0.008,0.076
124,0.004,0.005,-0.067
125,-0.027,-0.001,-0.161
126,-0.034,-0.013,-0.224
127,-0.024,-0.025,-0.271
128,-0.026,-0.034,-0.303
129,-0.042,-0.04,-0.32
130,-0.056,-0.044,-0.328
131,-0.057,-0.048,-0.334
132,-0.053,-0.05,-0.337
133,-0.044,-0.05,-0.337
134,-0.056,-0.047,-0.338
135,-0.058,-0.04,-0.335
136,-0.063,-0.032,-0.329
137,-0.054,-0.024,-0.317
138,-0.037,-0.017,-0.299
139,-0.014,-0.007,-0.261
140,-0.003,0.007,-0.199
141,-0.017,0.023,-0.123
142,0.007,0.033,-0.02
143,0.101,0.03,0.129
144,0.243,0.026,0.333
145,0.11,0.029,0.507
146,-0.092,0.036,0.621
147,-0.119,0.04,0.699
148,0.037,0.038,0.737
149,0.175,0.033,0.676
150,0.161,0.033,0.504
151,0.003,0.034,0.309
152,-0.04,0.025,0.153
153,-0.021,0.008,0.024
154,0.007,-0.007,-0.092
155,0.005,-0.014,-0.19
156,-0.03,-0.018,-0.251
157,-0.047,-0.024,-0.285
158,-0.048,-0.032,-0.306
159,-0.039,-0.039,-0.319
160,-0.036,-0.044,-0.326
161,-0.049,-0.046,-0.331
162,-0.066,-0.047,-0.336
163,-0.067,-0.045,-0.336
164,-0.054,-0.042,-0.333
165,-0.046,-0.037,-0.328
166,-0.047,-0.03,-0.321
167,-0.044,-0.02,-0.305
168,-0.036,-0.01,-0.279
169,-0.037,-0.003,-0.242
170,-0.002,-0.002,-0.177
171,0.047,0.0,-0.067
172,0.026,0.01,0.065
173,-0.036,0.024,0.199
174,-0.012,0.032,0.349
175,0.143,0.033,0.531
176,0.292,0.031,0.705
177,0.133,0.033,0.746
178,-0.132,0.035,0.662
179,-0.146,0.031,0.561
180,0.009,0.021,0.443
181,0.111,0.012,0.278
182,0.066,0.012,0.093
183,0.002,0.016,-0.047
184,-0.016,0.011,-0.141
185,-0.014,-0.001,-0.208
186,-0.018,-0.012,-0.259
187,-0.028,-0.02,-0.293
188,-0.04,-0.026,-0.309
189,-0.045,-0.032,-0.318
190,-0.055,-0.038,-0.326
191,-0.042,-0.042,-0.328
192,-0.034,-0.044,-0.327
193,-0.045,-0.044,-0.328
194,-0.056,-0.041,-0.326
195,-0.047,-0.036,-0.318
196,-0.042,-0.031,-0.309
197,-0.028,-0.026,-0.292
198,-0.016,-0.018,-0.257
199,-0.012,-0.007,-0.203
200,-0.014,0.005,-0.134
201,0.005,0.01,-0.038
202,0.073,0.007,0.105
203,0.109,0.005,0.288
204,-0.0,0.012,0.448
205,-0.165,0.021,0.56
206,-0.149,0.025,0.66
207,0.074,0.021,0.728
208,0.253,0.019,0.684
209,0.138,0.02,0.517
210,-0.017,0.02,0.335
211,-0.027,0.013,0.188
212,0.018,-0.0,0.054
213,0.039,-0.009,-0.075
214,-0.003,-0.01,-0.178
215,-0.037,-0.009,-0.239
216,-0.045,-0.013,-0.275
217,-0.043,-0.022,-0.298
218,-0.054,-0.03,-0.314
219,-0.045,-0.036,-0.32
220,-0.055,-0.041,-0.325
221,-0.068,-0.044,-0.328
222,-0.066,-0.046,-0.327
223,-0.051,-0.046,-0.324
224,-0.04,-0.045,-0.319
225,-0.041,-0.042,-0.312
226,-0.048,-0.037,-0.299
227,-0.042,-0.032,-0.277
228,-0.032,-0.029,-0.243
229,0.002,-0.029,-0.18
230,0.008,-0.025,-0.081
231,-0.025,-0.012,0.034
232,-0.051,0.003,0.161
233,-0.022,0.011,0.311
234,0.1,0.01,0.495
235,0.162,0.01,0.664
236,0.009,0.014,0.713
237,-0.189,0.016,0.667
238,-0.141,0.011,0.591
239,0.064,0.003,0.48
240,0.187,-0.001,0.307
241,0.097,0.003,0.116
242,0.002,0.006,-0.026
243,-0.02,-0.0,-0.123
244,-0.013,-0.011,-0.196
245,-0.02,-0.021,-0.253
246,-0.042,-0.027,-0.288
247,-0.056,-0.031,-0.304
248,-0.053,-0.037,-0.313
249,-0.065,-0.043,-0.321
250,-0.06,-0.047,-0.324
251,-0.051,-0.049,-0.323
252,-0.057,-0.049,-0.324
253,-0.062,-0.047,-0.32
254,-0.066,-0.045,-0.315
255,-0.056,-0.042,-0.307
256,-0.033,-0.038,-0.29
257,-0.031,-0.032,-0.257
258,-0.035,-0.023,-0.21
259,-0.018,-0.014,-0.145
260,0.023,-0.01,-0.05
261,0.063,-0.011,0.089
262,0.03,-0.008,0.261
263,-0.089,0.004,0.409
264,-0.174,0.016,0.538
265,-0.079,0.02,0.665
266,0.153,0.018,0.754
267,0.235,0.017,0.702
268,0.113,0.02,0.539
269,-0.043,0.017,0.361
270,-0.044,0.007,0.213
271,0.029,-0.006,0.072
272,0.053,-0.013,-0.064
273,-0.008,-0.014,-0.169
274,-0.047,-0.016,-0.233
275,-0.047,-0.023,-0.269
276,-0.045,-0.033,-0.292
277,-0.051,-0.042,-0.308
278,-0.06,-0.048,-0.315
279,-0.069,-0.052,-0.32
280,-0.076,-0.054,-0.323
281,-0.074,-0.055,-0.322
282,-0.068,-0.053,-0.32
283,-0.054,-0.05,-0.317
284,-0.054,-0.044,-0.309
285,-0.058,-0.037,-0.296
286,-0.062,-0.031,-0.277
287,-0.037,-0.026,-0.243
288,0.003,-0.021,-0.18
289,-0.007,-0.011,-0.089
290,-0.047,0.006,0.016
291,-0.026,0.023,0.145
292,0.069,0.03,0.307
293,0.195,0.031,0.506
294,0.149,0.033,0.669
295,-0.037,0.039,0.722
296,-0.135,0.042,0.701
297,-0.038,0.037,0.637
298,0.156,0.031,0.515
299,0.203,0.031,0.319
300,0.099,0.034,0.128
301,0.01,0.03,-0.014
302,-0.025,0.016,-0.115
303,-0.019,-0.002,-0.192
304,-0.016,-0.016,-0.249
305,-0.042,-0.026,-0.281
306,-0.06,-0.035,-0.298
307,-0.066,-0.044,-0.31
308,-0.06,-0.051,-0.315
309,-0.055,-0.056,-0.317
310,-0.06,-0.058,-0.318
311,-0.065,-0.057,-0.318
312,-0.07,-0.054,-0.315
313,-0.066,-0.049,-0.31
314,-0.061,-0.043,-0.304
315,-0.044,-0.034,-0.286
316,-0.037,-0.022,-0.254
317,-0.05,-0.009,-0.213
318,-0.036,0.003,-0.151
319,0.014,0.008,-0.055
320,0.073,0.012,0.089
321,0.007,0.022,0.252
322,-0.093,0.038,0.402
323,-0.075,0.051,0.547
324,0.115,0.054,0.698
325,0.332,0.053,0.794
326,0.29,0.055,0.722
327,0.082,0.059,0.554
328,-0.025,0.055,0.385
329,-0.008,0.041,0.229
330,0.034,0.027,0.077
331,0.04,0.02,-0.066
332,-0.006,0.016,-0.166
333,-0.032,0.006,-0.226
334,-0.043,-0.008,-0.262
335,-0.038,-0.024,-0.286
336,-0.039,-0.036,-0.301
337,-0.055,-0.046,-0.308
338,-0.068,-0.053,-0.314
339,-0.065,-0.057,-0.315
340,-0.058,-0.058,-0.315
341,-0.056,-0.057,-0.314
342,-0.064,-0.053,-0.311
343,-0.058,-0.046,-0.303
344,-0.062,-0.037,-0.292
345,-0.063,-0.027,-0.274
346,-0.044,-0.019,-0.241
347,-0.021,-0.007,-0.179
348,-0.026,0.011,-0.092
349,-0.048,0.032,0.01
350,-0.016,0.048,0.139
351,0.121,0.052,0.315
352,0.271,0.052,0.529
353,0.169,0.057,0.68
354,-0.046,0.063,0.732
355,-0.072,0.066,0.727
356,0.132,0.062,0.663
357,0.258,0.058,0.518
358,0.184,0.061,0.305
359,0.055,0.063,0.121
360,-0.006,0.053,-0.012
361,-0.022,0.031,-0.113
362,-0.022,0.01,-0.191
363,-0.029,-0.007,-0.247
364,-0.048,-0.02,-0.276
365,-0.055,-0.032,-0.292
366,-0.052,-0.044,-0.301
367,-0.053,-0.052,-0.308
368,-0.043,-0.057,-0.31
369,-0.051,-0.058,-0.313
370,-0.061,-0.056,-0.313
371,-0.056,-0.051,-0.309
372,-0.06,-0.043,-0.305
373,-0.052,-0.033,-0.298
374,-0.049,-0.02,-0.282
375,-0.045,-0.002,-0.252
376,-0.043,0.016,-0.211
377,-0.037,0.035,-0.15
378,0.011,0.053,-0.053
379,0.058,0.07,0.092
380,0.024,0.085,0.255
381,-0.055,0.097,0.403
382,0.023,0.106,0.558
383,0.292,0.112,0.728
384,0.502,0.114,0.817
385,0.312,0.112,0.709
386,0.051,0.106,0.535
387,-0.016,0.096,0.377
388,0.024,0.082,0.222
389,0.056,0.065,0.063
390,0.018,0.045,-0.078
391,-0.029,0.022,-0.168
392,-0.06,-0.001,-0.224
393,-0.046,-0.024,-0.259
394,-0.051,-0.046,-0.284
395,-0.056,-0.065,-0.298
396,-0.058,-0.078,-0.303
397,-0.06,-0.084,-0.308
398,-0.065,-0.08,-0.311
399,-0.05,-0.062,-0.31
400,-0.045,-0.029,-0.308
