lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.436,0.516,0.835
2,0.14,0.364,0.644
3,0.033,0.239,0.455
4,0.055,0.137,0.278
5,0.082,0.055,0.092
6,0.048,-0.008,-0.071
7,-0.014,-0.054,-0.179
8,-0.037,-0.087,-0.247
9,-0.042,-0.108,-0.292
10,-0.046,-0.118,-0.322
11,-0.049,-0.12,-0.339
12,-0.062,-0.116,-0.347
13,-0.065,-0.105,-0.351
14,-0.057,-0.09,-0.351
15,-0.048,-0.072,-0.352
16,-0.045,-0.052,-0.351
17,-0.058,-0.031,-0.349
18,-0.062,-0.01,-0.343
19,-0.063,0.011,-0.332
20,-0.055,0.031,-0.312
21,-0.028,0.05,-0.275
22,-0.016,0.067,-0.208
23,-0.001,0.081,-0.114
24,0.037,0.093,0.003
25,0.108,0.102,0.158
26,0.223,0.093,0.363
27,0.235,0.092,0.591
28,0.101,0.097,0.751
29,-0.018,0.101,0.821
30,0.061,0.101,0.833
31,0.207,0.096,0.756
32,0.32,0.092,0.579
33,0.181,0.089,0.343
34,0.07,0.082,0.148
35,-0.005,0.063,-0.002
36,-0.025,0.039,-0.119
37,-0.012,0.016,-0.212
38,-0.029,-0.002,-0.274
39,-0.056,-0.016,-0.31
40,-0.06,-0.03,-0.328
41,-0.064,-0.043,-0.34
42,-0.064,-0.053,-0.347
43,-0.06,-0.059,-0.35
44,-0.056,-0.061,-0.35
45,-0.063,-0.06,-0.35
46,-0.067,-0.054,-0.348
47,-0.066,-0.046,-0.346
48,-0.054,-0.033,-0.339
49,-0.046,-0.018,-0.32
50,-0.049,-0.0,-0.29
51,-0.042,0.017,-0.247
52,-0.013,0.029,-0.176
53,0.03,0.039,-0.064
54,0.041,0.053,0.098
55,0.02,0.071,0.27
56,0.039,0.088,0.444
57,0.186,0.096,0.635
58,0.341,0.096,0.804
59,0.387,0.096,0.868
60,0.186,0.095,0.764
61,0.014,0.091,0.607
62,-0.015,0.078,0.438
63,0.027,0.063,0.261
64,0.077,0.05,0.079
65,0.027,0.043,-0.075
66,-0.019,0.031,-0.176
67,-0.035,0.015,-0.243
68,-0.037,-0.004,-0.287
69,-0.041,-0.022,-0.318
70,-0.055,-0.037,-0.334
71,-0.063,-0.049,-0.341
72,-0.068,-0.059,-0.346
73,-0.069,-0.065,-0.348
74,-0.06,-0.068,-0.348
75,-0.065,-0.068,-0.348
76,-0.075,-0.063,-0.346
77,-0.073,-0.055,-0.34
78,-0.071,-0.044,-0.329
79,-0.066,-0.031,-0.31
80,-0.04,-0.016,-0.272
81,-0.032,0.002,-0.204
82,-0.017,0.023,-0.115
83,0.016,0.04,-0.002
84,0.091,0.048,0.153
85,0.189,0.048,0.359
86,0.164,0.051,0.568
87,0.004,0.057,0.704
88,-0.054,0.062,0.775
89,0.037,0.062,0.787
90,0.213,0.058,0.718
91,0.22,0.056,0.535
92,0.094,0.055,0.317
93,0.007,0.046,0.141
94,-0.01,0.029,0.002
95,-0.009,0.009,-0.113
96,-0.014,-0.006,-0.208
97,-0.05,-0.017,-0.271
98,-0.066,-0.026,-0.306
99,-0.066,-0.035,-0.325
100,-0.065,-0.044,-0.335
101,-0.059,-0.051,-0.341
102,-0.061,-0.056,-0.344
103,-0.063,-0.058,-0.345
104,-0.066,-0.057,-0.346
105,-0.071,-0.054,-0.345
106,-0.063,-0.048,-0.342
107,-0.056,-0.04,-0.333
108,-0.053,-0.029,-0.315
109,-0.05,-0.017,-0.287
110,-0.04,-0.006,-0.244
111,-0.018,0.001,-0.176
112,0.03,0.007,-0.063
113,0.019,0.018,0.085
114,-0.01,0.033,0.242
115,0.035,0.045,0.407
116,0.143,0.049,0.586
117,0.316,0.048,0.754
118,0.214,0.048,0.795
119,0.01,0.049,0.711
120,-0.11,0.042,0.574
121,-0.059,0.031,0.426
122,0.022,0.02,0.256
123,0.048,0.013,0.075
124,0.0,0.01,-0.068
125,-0.024,0.003,-0.165
126,-0.021,-0.008,-0.231
127,-0.025,-0.022,-0.278
128,-0.03,-0.034,-0.31
129,-0.052,-0.044,-0.327
130,-0.055,-0.051,-0.334
131,-0.058,-0.058,-0.338
132,-0.061,-0.061,-0.341
133,-0.065,-0.061,-0.343
134,-0.069,-0.058,-0.342
135,-0.067,-0.053,-0.339
136,-0.072,-0.045,-0.334
137,-0.064,-0.035,-0.323
138,-0.049,-0.025,-0.304
139,-0.03,-0.012,-0.266
140,-0.019,0.003,-0.204
141,-0.009,0.019,-0.124
142,0.034,0.03,-0.016
143,0.096,0.031,0.133
144,0.162,0.03,0.328
145,0.051,0.034,0.507
146,-0.07,0.042,0.632
147,-0.048,0.046,0.715
148,0.033,0.046,0.739
149,0.208,0.043,0.684
150,0.181,0.043,0.507
151,0.081,0.042,0.319
152,0.001,0.032,0.157
153,-0.01,0.015,0.022
154,0.001,-0.002,-0.096
155,-0.007,-0.013,-0.195
156,-0.049,-0.019,-0.259
157,-0.058,-0.025,-0.294
158,-0.055,-0.034,-0.313
159,-0.055,-0.042,-0.326
160,-0.058,-0.048,-0.334
161,-0.069,-0.052,-0.339
162,-0.071,-0.053,-0.339
163,-0.068,-0.053,-0.34
164,-0.072,-0.05,-0.339
165,-0.062,-0.044,-0.335
166,-0.053,-0.037,-0.327
167,-0.049,-0.027,-0.31
168,-0.046,-0.017,-0.285
169,-0.036,-0.01,-0.245
170,0.001,-0.006,-0.178
171,0.022,0.001,-0.071
172,0.013,0.014,0.063
173,-0.005,0.028,0.205
174,0.045,0.04,0.369
175,0.162,0.042,0.547
176,0.286,0.042,0.71
177,0.124,0.042,0.745
178,-0.071,0.04,0.677
179,-0.118,0.034,0.57
180,-0.051,0.023,0.439
181,0.078,0.014,0.274
182,0.076,0.013,0.094
183,0.02,0.012,-0.047
184,-0.014,0.004,-0.145
185,-0.026,-0.009,-0.215
186,-0.026,-0.023,-0.265
187,-0.041,-0.035,-0.301
188,-0.063,-0.044,-0.318
189,-0.067,-0.051,-0.327
190,-0.068,-0.057,-0.332
191,-0.064,-0.06,-0.334
192,-0.061,-0.061,-0.335
193,-0.061,-0.059,-0.334
194,-0.066,-0.055,-0.332
195,-0.071,-0.048,-0.328
196,-0.071,-0.041,-0.32
197,-0.046,-0.031,-0.301
198,-0.018,-0.02,-0.263
199,-0.015,-0.007,-0.208
200,-0.003,0.006,-0.136
201,0.036,0.014,-0.034
202,0.08,0.013,0.106
203,0.08,0.013,0.288
204,-0.028,0.02,0.453
205,-0.125,0.029,0.58
206,-0.09,0.035,0.677
207,0.125,0.035,0.735
208,0.261,0.033,0.686
209,0.15,0.032,0.521
210,0.03,0.029,0.345
211,-0.018,0.019,0.187
212,-0.009,0.004,0.049
213,-0.003,-0.008,-0.081
214,-0.012,-0.015,-0.182
215,-0.04,-0.018,-0.243
216,-0.053,-0.025,-0.281
217,-0.054,-0.033,-0.303
218,-0.057,-0.042,-0.318
219,-0.065,-0.048,-0.327
220,-0.072,-0.053,-0.331
221,-0.076,-0.055,-0.333
222,-0.067,-0.055,-0.331
223,-0.066,-0.053,-0.33
224,-0.052,-0.049,-0.326
225,-0.051,-0.043,-0.318
226,-0.055,-0.035,-0.305
227,-0.06,-0.028,-0.286
228,-0.045,-0.022,-0.249
229,-0.011,-0.017,-0.185
230,0.01,-0.008,-0.082
231,-0.001,0.007,0.037
232,-0.005,0.023,0.173
233,0.063,0.031,0.333
234,0.153,0.031,0.514
235,0.182,0.031,0.678
236,0.033,0.032,0.724
237,-0.093,0.031,0.688
238,-0.094,0.025,0.603
239,0.021,0.017,0.477
240,0.136,0.012,0.304
241,0.077,0.013,0.117
242,0.02,0.011,-0.024
243,-0.013,0.001,-0.126
244,-0.027,-0.013,-0.202
245,-0.032,-0.026,-0.259
246,-0.057,-0.037,-0.296
247,-0.073,-0.046,-0.312
248,-0.077,-0.055,-0.321
249,-0.077,-0.061,-0.325
250,-0.075,-0.066,-0.328
251,-0.077,-0.067,-0.33
252,-0.069,-0.065,-0.327
253,-0.067,-0.061,-0.325
254,-0.066,-0.054,-0.321
255,-0.058,-0.046,-0.313
256,-0.033,-0.036,-0.296
257,-0.03,-0.025,-0.263
258,-0.027,-0.012,-0.214
259,-0.017,-0.001,-0.147
260,0.015,0.006,-0.05
261,0.06,0.009,0.094
262,0.022,0.014,0.269
263,-0.074,0.025,0.428
264,-0.098,0.036,0.57
265,-0.014,0.041,0.688
266,0.202,0.041,0.761
267,0.26,0.041,0.709
268,0.134,0.042,0.548
269,0.034,0.038,0.374
270,0.003,0.026,0.218
271,0.014,0.011,0.069
272,0.022,0.001,-0.069
273,-0.025,-0.005,-0.173
274,-0.052,-0.011,-0.235
275,-0.058,-0.022,-0.273
276,-0.057,-0.034,-0.297
277,-0.056,-0.045,-0.311
278,-0.069,-0.054,-0.32
279,-0.073,-0.06,-0.323
280,-0.07,-0.064,-0.323
281,-0.069,-0.065,-0.323
282,-0.067,-0.064,-0.323
283,-0.07,-0.06,-0.321
284,-0.072,-0.053,-0.315
285,-0.069,-0.044,-0.303
286,-0.063,-0.035,-0.284
287,-0.048,-0.027,-0.249
288,-0.017,-0.017,-0.186
289,-0.02,-0.002,-0.093
290,-0.033,0.017,0.017
291,-0.012,0.035,0.151
292,0.085,0.043,0.322
293,0.2,0.046,0.522
294,0.174,0.049,0.689
295,0.01,0.053,0.744
296,-0.068,0.053,0.724
297,-0.0,0.049,0.651
298,0.162,0.044,0.521
299,0.184,0.042,0.322
300,0.095,0.044,0.132
301,0.027,0.038,-0.011
302,-0.0,0.022,-0.117
303,-0.018,0.003,-0.197
304,-0.029,-0.013,-0.256
305,-0.055,-0.026,-0.288
306,-0.071,-0.038,-0.305
307,-0.077,-0.048,-0.314
308,-0.074,-0.056,-0.319
309,-0.072,-0.061,-0.321
310,-0.065,-0.061,-0.321
311,-0.06,-0.059,-0.32
312,-0.063,-0.053,-0.318
313,-0.062,-0.044,-0.315
314,-0.051,-0.034,-0.308
315,-0.036,-0.022,-0.291
316,-0.032,-0.006,-0.26
317,-0.029,0.011,-0.215
318,-0.013,0.026,-0.15
319,0.027,0.035,-0.053
320,0.068,0.042,0.09
321,0.031,0.054,0.263
322,-0.034,0.069,0.425
323,-0.002,0.081,0.58
324,0.156,0.085,0.717
325,0.37,0.084,0.809
326,0.33,0.085,0.74
327,0.15,0.085,0.572
328,0.029,0.077,0.395
329,0.02,0.062,0.233
330,0.042,0.045,0.076
331,0.028,0.034,-0.07
332,-0.02,0.025,-0.17
333,-0.044,0.014,-0.232
334,-0.055,-0.002,-0.27
335,-0.057,-0.019,-0.295
336,-0.055,-0.033,-0.309
337,-0.06,-0.045,-0.315
338,-0.059,-0.053,-0.317
339,-0.058,-0.058,-0.318
340,-0.061,-0.06,-0.319
341,-0.056,-0.059,-0.317
342,-0.054,-0.053,-0.315
343,-0.061,-0.044,-0.309
344,-0.056,-0.033,-0.298
345,-0.049,-0.02,-0.279
346,-0.029,-0.008,-0.244
347,-0.009,0.008,-0.18
348,-0.022,0.029,-0.093
349,-0.01,0.051,0.015
350,0.036,0.068,0.153
351,0.144,0.074,0.333
352,0.271,0.075,0.546
353,0.172,0.078,0.696
354,0.011,0.082,0.75
355,-0.026,0.081,0.744
356,0.108,0.076,0.676
357,0.234,0.071,0.521
358,0.194,0.07,0.308
359,0.096,0.068,0.124
360,0.018,0.055,-0.014
361,-0.012,0.034,-0.117
362,-0.024,0.012,-0.197
363,-0.03,-0.007,-0.254
364,-0.058,-0.021,-0.285
365,-0.071,-0.034,-0.302
366,-0.076,-0.046,-0.311
367,-0.068,-0.055,-0.315
368,-0.055,-0.06,-0.316
369,-0.057,-0.06,-0.317
370,-0.062,-0.057,-0.317
371,-0.057,-0.051,-0.314
372,-0.057,-0.042,-0.311
373,-0.044,-0.031,-0.304
374,-0.041,-0.015,-0.287
375,-0.038,0.003,-0.258
376,-0.033,0.023,-0.215
377,-0.008,0.044,-0.15
378,0.032,0.063,-0.051
379,0.057,0.081,0.098
380,0.033,0.097,0.265
381,-0.007,0.11,0.421
382,0.087,0.12,0.588
383,0.278,0.127,0.742
384,0.457,0.129,0.822
385,0.288,0.127,0.723
386,0.099,0.121,0.556
387,0.005,0.111,0.386
388,0.031,0.097,0.224
389,0.061,0.079,0.061
390,0.031,0.058,-0.082
391,-0.01,0.034,-0.171
392,-0.043,0.01,-0.231
393,-0.04,-0.015,-0.268
394,-0.038,-0.038,-0.292
395,-0.046,-0.059,-0.306
396,-0.055,-0.073,-0.311
397,-0.054,-0.081,-0.313
398,-0.056,-0.078,-0.314
399,-0.056,-0.062,-0.315
400,-0.051,-0.03,-0.313
