gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2732,3874,1.38997447490692,31.0891170501709,34.858154296875,3670176,2730,3101,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-01 00:25:25.929727,-71.22364659078966,66.93472603458393,54.56321683103999,2.2491899596059965e-09,20.0,66.91,3.1865100272627664,66.66,1.4691,2.1867,3.9967,0.5009,0.8453,0.6963,0.6963,0
26,npp,24,178,4.82533407211304,31.088586807251,34.857349395752,3670144,24,86,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-01 22:26:12.762281,92.52356341474727,67.39971652637668,54.83151855693246,0.013138008483187996,1.0,-67.39,3.1865100272627664,-67.65,1.1208,1.9695,4.8253,0.5562,1.9916,2.6837,2.148382097489824,0
101003,npp,2072,3312,1.35093057155609,31.0894298553467,34.8561134338379,3670176,2072,2660,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-02 00:06:44.481293,-74.04627402209391,55.2110731365834,46.65589015726135,0.0003972788716649712,17.0,55.19,2.0682789409984763,54.83,1.1256,1.5887,3.6993,0.6895,0.9804,0.9315,0.9315,0
101128,npp,1399,2731,1.35058271884918,31.0916843414307,34.8604774475098,3670144,1399,2190,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-02 23:47:59.470710,-76.47879757127923,36.32025833685065,31.633403264852664,0.008280620028166784,14.0,36.3,1.357151599901897,35.71,0.9245,1.3257,3.1412,0.8263,1.1138,1.116,0.7785999937026706,0
116,npp,700,2148,2.4516007900238,31.0929126739502,34.8574447631836,3670144,700,1710,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-03 23:29:10.901599,-72.32791447574482,6.702569690611896,5.932154664386782,0.029359559201741315,11.0,6.61,1.0,5.8,0.7552,1.0191,2.3029,1.0748,2.5279,2.6351,1.4388229789727025,0
101499,npp,2298,962,7.60911798477173,31.0935535430908,34.8556709289551,3670144,2298,711,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-05 22:51:26.649073,95.54730820874735,49.5792770380584,42.38629383539243,0.11872660930566725,5.0,-49.6,1.7549928774784245,-50.02,0.914,1.306,3.386,0.8387,4.6869,6.382,1.5443962226097847,0
101508,npp,1088,4060,7.53123569488525,31.0900135040283,34.857234954834,3670144,1093,3197,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-06 00:31:37.017323,-70.46621352328846,69.8999520590227,56.26785096193463,0.06777760084610762,21.0,69.87,3.5496478698597698,69.63,1.4449,2.1294,4.3866,0.5144,2.6172,3.8741,1.1124513704882202,0
101621,npp,1508,373,11.5076637268066,31.0885105133057,34.8577575683594,3670144,1510,208,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-06 22:32:30.966519,93.39144255108995,63.871290095785604,52.65460175963321,0.17980335905846465,2.0,-63.87,2.7445598364131496,-64.16,1.0658,1.6188,4.1867,0.6767,4.6985,7.7871,0.4608787421411842,0
251,npp,453,3500,10.3761749267578,31.094690322876,34.855842590332,3670144,455,2840,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-07 00:12:57.348365,-73.37705260200056,59.716803186968185,49.88165691547879,0.12971631469976486,18.0,59.69,2.3545700244418297,59.38,1.2117,1.8315,3.5417,0.5981,4.7244,6.2058,0.9204125232537343,0
101753,npp,2845,2926,7.15632390975952,31.0936546325684,34.8588714599609,3670144,2844,2360,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-07 23:54:12.344168,-75.41632765931986,43.702988602555386,37.722239607241235,0.09478737270481742,15.0,43.67,1.5732132722552272,43.14,0.9098,1.3904,3.351,0.7878,4.7604,5.6379,1.7757181780195843,0
101875,npp,2154,2343,4.93807411193848,31.0942096710205,34.8610229492188,3670144,2154,1891,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-08 23:35:25.560435,-76.76695342893943,17.681601945443322,15.602168316435918,0.06514217660913967,12.0,17.64,1.0442604737599883,16.895,0.7946,1.1245,2.9308,0.9741,4.7473,4.8103,2.1560336861994243,0
404,npp,696,1162,2.65197277069092,31.0942726135254,34.859001159668,3670144,696,857,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-10 22:57:43.079970,96.69746316649601,43.01374154910091,37.16189346710624,0.01926513840474658,6.0,-43.04,1.4867838833500562,-43.55,0.9566,1.2904,3.7612,0.8489,2.0112,2.2513,1.4663276432235421,0
102378,npp,1230,3121,1.065867841243744,31.0907821655273,34.8614044189453,3670144,1228,2499,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-13 00:00:25.187385,-74.67001378091093,49.959244158845316,42.68562312056894,0.0066892646088130055,16.0,49.94,1.7549928774784245,49.49,1.0511,1.7055,3.5497,0.6423,0.7309,0.6846,0.4120409508634741,0
521,npp,531,2537,0.885545611381531,31.0948715209961,34.8576889038086,3670144,532,2053,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-13 23:41:40.173439,-77.91785757572934,27.64671459297328,24.26187937698625,0.0012242250158736097,13.0,27.62,1.184412938166907,26.9,0.8332,1.175,2.8817,0.9323,0.851,0.8256,0.7757180434967321,0
102741,npp,2161,1362,0.417395770549774,31.0924587249756,34.8595008850098,3670176,2162,1027,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-15 23:03:59.466029,97.80420898957814,35.26738442413231,30.74998084552933,9.38965972167822e-12,7.0,-35.3,1.2937979144666532,-35.89,0.8385,1.219,3.6246,0.8986,0.4758,0.3751,0.3751,0
102861,npp,1402,764,0.30162625014781996,31.0888328552246,34.8607597351074,3670176,1401,547,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-16 22:45:03.778775,94.76379829592064,55.10618194944058,46.578135371348445,8.015361373726002e-17,4.0,-55.12,2.0682789409984763,-55.5,0.9748,1.5173,3.8751,0.7219,0.5076,0.2177,0.2177,0
647,npp,238,3875,1.039327502250671,31.0944786071777,34.8584365844727,3670176,235,3102,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-17 00:25:19.484691,-71.27586632748447,66.94953912675362,54.57713275318487,3.269505864169714e-07,20.0,66.93,3.1865100272627664,66.66,1.4691,2.1867,3.9967,0.5009,0.7353,0.5206,0.5206,0
665,npp,617,177,1.44333982467651,31.089506149292,34.8588485717773,3670176,617,86,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-17 22:26:06.314131,92.60293767615235,67.40174309952872,54.83751672473029,3.578351004000066e-21,1.0,-67.41,3.1865100272627664,-67.65,1.1208,1.9695,4.8253,0.5562,0.9303,0.8027,0.8027,0
102989,npp,2665,3313,1.95083796977997,31.0898056030273,34.8567314147949,3670176,2665,2660,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-18 00:06:38.033447,-74.15990957954416,55.23533666680073,46.67743105447904,1.5770362820251617e-12,17.0,55.21,2.0682789409984763,54.83,1.1256,1.5887,3.6993,0.6895,1.2705,1.3451,1.3451,0
103109,npp,1990,2731,0.855055212974548,31.0942325592041,34.8591156005859,3670176,1991,2191,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-18 23:47:53.024341,-76.82141490484787,36.33568143703139,31.648387737197073,1.800864047805358e-17,14.0,36.3,1.357151599901897,35.71,0.9245,1.3257,3.1412,0.8263,0.7486,0.7065,0.7065,0
103227,npp,1290,2148,0.488752722740173,31.0893173217773,34.8568878173828,3670176,1290,1710,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-19 23:29:04.452123,-75.17825450437057,6.68250808193638,5.914705440740223,1.1541178875521968e-21,11.0,6.61,1.0,5.8,0.7552,1.0191,2.3029,1.0748,0.565,0.5253,0.5253,0
103474,npp,1658,4061,1.37148141860962,31.0907917022705,34.8572616577148,3670176,1657,3197,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-22 00:31:30.565483,-70.50515737681707,69.90353369549842,56.274679851002496,6.22581807703183e-22,21.0,69.89,3.5496478698597698,69.63,1.4449,2.1294,4.3866,0.5144,0.8819,0.7055,0.7055,0
103583,npp,2091,371,0.892844319343567,31.0918140411377,34.8566017150879,3670176,2090,207,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-22 22:32:22.737391,93.20490614808462,63.9045668903058,52.679971555808955,2.656033332922474e-24,2.0,-63.91,2.7445598364131496,-64.16,1.0658,1.6188,4.1867,0.6767,0.8309,0.6042,0.6042,0
103592,npp,1021,3500,1.35113227367401,31.0916595458984,34.8562927246094,3670176,1019,2840,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-23 00:12:49.119443,-73.1197507850489,59.71164970942133,49.88206948259294,7.133253874696609e-23,18.0,59.69,2.3545700244418297,59.38,1.2117,1.8315,3.5417,0.5981,0.8914,0.8081,0.8081,0
926,npp,355,2926,0.621009349822998,31.0939617156982,34.8567924499512,3670176,357,2360,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-23 23:54:05.896465,-75.67447577882265,43.68436186516591,37.70956555795758,6.364481967570842e-23,15.0,43.67,1.5732132722552272,43.14,0.9098,1.3904,3.351,0.7878,0.6063,0.4892,0.4892,0
103827,npp,2734,2342,0.646237790584564,31.0930728912354,34.8596534729004,3670176,2734,1890,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-24 23:35:17.338731,-76.35524749351269,17.632962328933157,15.560363230879304,8.199211489650186e-22,12.0,17.58,1.0442604737599883,16.895,0.7946,1.1245,2.9308,0.9741,0.6374,0.6295,0.6295,0
103946,npp,2016,1753,0.526952654123306,31.0893020629883,34.8551063537598,3670176,2015,1336,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-25 23:16:27.000464,97.22738095831261,16.078341311461017,14.19692015675037,1.9145785927623956e-19,9.0,-16.11,1.0442604737599883,-16.77,0.7879,1.108,3.3575,0.9887,0.539,0.521,0.521,0
104062,npp,1256,1161,0.597721129655838,31.0889472961426,34.8615875244141,3670176,1256,856,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-26 22:57:34.882996,96.25835690451362,43.061271070426535,37.20185823822865,7.29785910974387e-16,6.0,-43.08,1.4867838833500562,-43.55,0.9566,1.2904,3.7612,0.8489,0.6295,0.5074,0.5074,0
1070,npp,486,567,0.831894516944885,31.0946197509766,34.8563346862793,3670176,487,358,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-27 22:38:39.204465,94.39254066917374,59.85341495063308,49.97365186222778,3.104491076732928e-11,3.0,-59.87,2.3545700244418297,-60.17,0.9566,1.4392,3.3946,0.7611,0.8375,0.6332,0.6332,0
104186,npp,2442,3688,1.19008934497833,31.0926856994629,34.8548355102539,3670176,2441,2985,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-28 00:19:00.249156,-72.34761984428681,63.56490250644136,52.46740568221077,1.9733777250421842e-18,19.0,63.55,2.7445598364131496,63.27,1.2548,1.938,3.7332,0.5652,0.8229,0.6727,0.6727,0
104304,npp,1785,3120,1.050112366676331,31.0897636413574,34.8582725524902,3670176,1785,2498,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-29 00:00:17.029471,-75.0051072207764,49.92281005187072,42.658450776914044,1.066193318679348e-14,16.0,49.91,1.7549928774784245,49.49,1.0511,1.7055,3.5497,0.6423,0.722,0.6745,0.6745,0
104422,npp,1100,2535,0.781808614730835,31.089427947998,34.8561172485352,3670176,1099,2052,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-29 23:41:30.250494,-76.73743154424892,27.560041356758905,24.18800503748956,6.66681180012211e-10,13.0,27.53,1.184412938166907,26.9,0.8332,1.175,2.8817,0.9323,0.7634,0.7289,0.7289,0
1196,npp,389,1949,1.25326037406921,31.0896701812744,34.8561248779297,3670176,389,1520,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-04-30 23:22:41.692323,97.34340206513829,4.912035561404628,4.348731143706803,0.0001854487800816346,10.0,-4.93,1.0,-5.655,0.7922,1.0954,2.6067,1.0,1.2533,1.2533,1.2533,0
105587,npp,2724,1359,2.00532126426697,31.0944271087646,34.8548927307129,3670144,2725,1025,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-01 23:03:49.578888,97.41708906861088,35.388211052390474,30.852402113477748,0.005854135350676766,7.0,-35.42,1.2937979144666532,-35.89,0.8385,1.219,3.6246,0.8986,1.7032,1.802,1.5634689120542777,0
105762,npp,1963,761,3.54575490951538,31.0886898040771,34.8553199768066,3670144,1962,545,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-02 22:44:53.911487,94.66239969034461,55.1858664304556,46.63839964741951,0.022997365997999376,4.0,-55.19,2.0682789409984763,-55.5,0.9748,1.5173,3.8751,0.7219,2.0761,2.5597,1.622655261060954,0
105775,npp,800,3874,2.2601945400238,31.0885848999023,34.8585205078125,3670144,805,3102,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-03 00:25:09.618956,-71.18698095169279,66.92423758502122,54.5640073165617,0.0010288792697803865,20.0,66.91,3.1865100272627664,66.66,1.4691,2.1867,3.9967,0.5009,1.1184,1.1322,1.090277550844952,0
105940,npp,1159,175,4.13666582107544,31.093469619751,34.8620185852051,3670144,1160,84,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-03 22:25:56.468927,92.63296985561877,67.43558539472131,54.85887902735346,0.05075043121578821,1.0,-67.44,3.1865100272627664,-67.65,1.1208,1.9695,4.8253,0.5562,1.7755,2.3007,0.23283602924007507,0
106132,npp,2531,2729,5.10435247421265,31.0896244049072,34.8581504821777,3670144,2532,2189,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-04 23:47:43.201401,-76.94129102879373,36.24440443558405,31.57266073693593,0.05270447387667169,14.0,36.22,1.357151599901897,35.71,0.9245,1.3257,3.1412,0.8263,3.8797,4.2177,2.070217111351713,0
1421,npp,1099,1556,6.96761178970337,31.0912628173828,34.861873626709,3670144,1099,1168,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-06 23:10:02.551834,97.19601557191149,26.40092246981961,23.18829791165817,0.10399848308841189,8.0,-26.44,1.1367971201176101,-26.98,0.813,1.1749,3.7845,0.9324,6.1911,6.4963,2.2588046518755522,0
1466,npp,345,958,5.89034461975098,31.0936813354492,34.855525970459,3670144,345,709,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-07 22:51:08.669703,95.60157811224093,49.68784720264089,42.47289258156115,0.06770558522956992,5.0,-49.72,1.7549928774784245,-50.02,0.914,1.306,3.386,0.8387,3.7076,4.9404,2.181685700211198,0
106678,npp,2207,4058,5.35272216796875,31.0939044952393,34.8562431335449,3670144,2213,3196,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-08 00:31:19.039461,-70.50999742027219,69.86032763058732,56.25139886192225,0.06279334052431561,21.0,69.84,3.5496478698597698,69.63,1.4449,2.1294,4.3866,0.5144,2.0034,2.7535,0.19493875503670033,0
106801,npp,1569,3498,4.12945318222046,31.0900592803955,34.8570442199707,3670144,1572,2838,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-09 00:12:39.387474,-73.5197154659888,59.66602093206448,49.850880285443964,0.04877028526052276,18.0,59.65,2.3545700244418297,59.38,1.2117,1.8315,3.5417,0.5981,2.0713,2.4698,0.48261854522361625,0
106901,npp,900,2923,4.5846004486084,31.0942802429199,34.8581199645996,3670144,901,2358,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-09 23:53:54.399974,-75.90902913732795,43.590361444889744,37.63361701501048,0.03298976776245581,15.0,43.57,1.5732132722552272,43.14,0.9098,1.3904,3.351,0.7878,3.1257,3.6118,2.2676074379770546,0
1592,npp,189,2339,1.52920782566071,31.0929718017578,34.8596878051758,3670144,189,1888,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-10 23:35:05.851847,-75.7965340532174,17.45699426089778,15.406375437175765,0.01882470646120013,12.0,17.42,1.0442604737599883,16.895,0.7946,1.1245,2.9308,0.9741,1.483,1.4896,0.7225733695122312,0
107239,npp,2540,1750,1.028379738330841,31.0947532653809,34.8567504882812,3670144,2540,1333,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-11 23:16:15.521754,97.26054137970243,16.263124654151508,14.359239887056093,0.008045949636843703,9.0,-16.28,1.0442604737599883,-16.77,0.7879,1.108,3.3575,0.9887,1.0192,1.0167,0.6888618128950593,0
107413,npp,1795,1158,0.748283922672272,31.0881023406982,34.8614807128906,3670144,1796,853,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-12 22:57:23.415214,96.79340315600413,43.16796098439007,37.2889924037612,0.0017050435598152326,6.0,-43.19,1.4867838833500562,-43.55,0.9566,1.2904,3.7612,0.8489,0.7308,0.6352,0.5657267352128171,0
1700,npp,1023,564,0.596279114484787,31.0883083343506,34.8613967895508,3670176,1028,355,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-13 22:38:25.970601,93.74276870988092,59.939991359963464,50.03451771897786,2.2115043196360145e-05,3.0,-59.94,2.3545700244418297,-60.17,0.9566,1.4392,3.3946,0.7611,0.7374,0.4538,0.4538,0
107598,npp,2980,3685,2.18642330169678,31.0891208648682,34.8555603027344,3670144,2982,2982,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-14 00:18:48.795188,-72.42399796255837,63.51146620984776,52.433999866298464,0.0035310963066920533,19.0,63.5,2.7445598364131496,63.27,1.2548,1.938,3.7332,0.5652,1.1859,1.2358,1.0919228613241738,0
107768,npp,2320,3116,0.63882178068161,31.0894165039062,34.8587875366211,3670144,2323,2496,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-15 00:00:03.805667,-74.3224910723763,49.80501562114758,42.567850662827546,0.0006626811103555804,16.0,49.79,1.7549928774784245,49.49,1.0511,1.7055,3.5497,0.6423,0.4876,0.4103,0.4103,0
107945,npp,1633,2532,0.323967576026917,31.0911312103271,34.8586730957031,3670176,1634,2049,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-15 23:41:18.815362,-77.44712196120689,27.40427408676408,24.053806940188704,7.741509976472722e-06,13.0,27.39,1.184412938166907,26.9,0.8332,1.175,2.8817,0.9323,0.3769,0.302,0.302,0
1835,npp,920,1945,0.449386119842529,31.090784072876,34.8575859069824,3670176,920,1516,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-16 23:22:28.490806,96.19837064102754,5.141154810671132,4.551384945692789,4.209056476541913e-11,10.0,-5.16,1.0,-5.655,0.7922,1.0954,2.6067,1.0,0.4494,0.4494,0.4494,0
1880,npp,166,1356,0.673829734325409,31.0879726409912,34.8612403869629,3670176,166,1023,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-17 23:03:36.389242,97.41089032461312,35.52153968377949,30.96422129794351,7.096589777938029e-16,7.0,-35.55,1.2937979144666532,-35.89,0.8385,1.219,3.6246,0.8986,0.674,0.6055,0.6055,0
108468,npp,2474,757,0.5516312718391421,31.0903949737549,34.8553810119629,3670176,2473,540,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-18 22:44:40.727419,94.77295476246891,55.28305588982564,46.708498709588014,6.128188408181183e-20,4.0,-55.3,2.0682789409984763,-55.5,0.9748,1.5173,3.8751,0.7219,0.6285,0.3982,0.3982,0
108481,npp,1312,3869,0.909626126289368,31.0898723602295,34.8550491333008,3670176,1317,3099,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-19 00:24:56.435838,-71.26546955911927,66.8479619125761,54.517691108781975,2.035187159329861e-12,20.0,66.83,3.1865100272627664,66.66,1.4691,2.1867,3.9967,0.5009,0.6946,0.4557,0.4557,0
108645,npp,1685,171,0.857050836086273,31.0893821716309,34.8585014343262,3670176,1687,82,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-19 22:25:43.285705,92.74157371330872,67.50767982243507,54.900188313075844,3.5906632383382714e-23,1.0,-67.51,3.1865100272627664,-67.65,1.1208,1.9695,4.8253,0.5562,0.7463,0.4767,0.4767,0
1961,npp,662,3307,0.676152169704437,31.0877666473389,34.8595924377441,3670176,663,2654,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-20 00:06:15.006964,-74.33345674902873,55.08959133162432,46.57087665711382,1.2834089852392443e-17,17.0,55.06,2.0682789409984763,54.83,1.1256,1.5887,3.6993,0.6895,0.6542,0.4662,0.4662,0
108828,npp,3055,2724,0.510984539985657,31.0886497497559,34.8587837219238,3670176,3054,2186,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-20 23:47:28.237265,-75.94133012537003,36.04279040648696,31.40308231330204,3.7209126729576014e-25,14.0,36.01,1.2937979144666532,35.71,0.9245,1.3257,3.1412,0.8263,0.4657,0.4222,0.4222,0
109170,npp,1619,1552,0.96750146150589,31.0925884246826,34.8621597290039,3670176,1620,1164,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-22 23:09:49.360629,98.54183484654183,26.595378575662117,23.35576264806698,3.5361142572599156e-23,8.0,-26.64,1.1367971201176101,-26.98,0.813,1.1749,3.7845,0.9324,0.913,0.9021,0.9021,0
2114,npp,863,954,0.694969296455383,31.0924415588379,34.8614883422852,3670176,867,706,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-23 22:50:53.668600,95.237806115856,49.82081154801353,42.57536231017629,4.979597801452279e-22,5.0,-49.84,1.7549928774784245,-50.02,0.914,1.306,3.386,0.8387,0.7472,0.5829,0.5829,0
109357,npp,2727,4054,1.0530557036399841,31.0894966125488,34.8610763549805,3670176,2728,3193,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-24 00:31:05.817740,-70.57935469133533,69.80154297824862,56.21694408502904,9.112569451795081e-23,21.0,69.78,3.5496478698597698,69.63,1.4449,2.1294,4.3866,0.5144,0.7922,0.5417,0.5417,0
2168,npp,66,365,1.84153413772583,31.0941123962402,34.8608741760254,3670176,69,202,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-24 22:31:58.011477,93.76274529612198,64.01716102719244,52.74939604432306,1.2030686390516504e-19,2.0,-64.03,2.7445598364131496,-64.16,1.0658,1.6188,4.1867,0.6767,1.1766,1.2461,1.2461,0
109705,npp,1399,2918,1.062961935997009,31.0942821502686,34.8617057800293,3670176,1400,2353,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-25 23:53:39.382773,-75.77431162090286,43.420022985898,37.49393203287343,7.118327035680889e-22,15.0,43.4,1.4867838833500562,43.14,0.9098,1.3904,3.351,0.7878,0.8751,0.8374,0.8374,0
110398,npp,1529,559,0.667173326015472,31.0940933227539,34.8571624755859,3670176,1529,350,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-29 22:38:10.967178,93.96194700610386,60.05242147825637,50.10818626657027,5.326944604141807e-05,3.0,-60.05,2.3545700244418297,-60.17,0.9566,1.4392,3.3946,0.7611,0.7675,0.5078,0.5078,0
2384,npp,415,3679,0.581392854452133,31.088846206665,34.8598022460938,3670176,412,2978,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-30 00:18:32.013117,-72.29553301469161,63.403291822490424,52.35959048614364,8.706713185541745e-15,19.0,63.38,2.7445598364131496,63.27,1.2548,1.938,3.7332,0.5652,0.6011,0.3286,0.3286,0
110583,npp,2825,3110,0.653944611549377,31.0949325561523,34.8574333190918,3670176,2825,2492,196611,3866787,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-30 23:59:48.806208,-74.72010782133567,49.62110181503921,42.421754833613356,3.2554392200478784e-09,16.0,49.61,1.7549928774784245,49.49,1.0511,1.7055,3.5497,0.6423,0.4962,0.42,0.42,0
110756,npp,2120,2526,0.662048697471619,31.0934295654297,34.8619766235352,3670144,2120,2044,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-05-31 23:41:02.044198,-77.45675198718341,27.134381872585294,23.820040926644484,0.0007807357695714587,13.0,27.1,1.1367971201176101,26.9,0.8332,1.175,2.8817,0.9323,0.6442,0.6172,0.6172,0
112090,npp,1405,1939,1.55106461048126,31.0935020446777,34.859260559082,3670144,1405,1510,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-01 23:22:11.723581,92.61955317047062,5.54241349195396,4.906129624259533,0.01368268502309053,10.0,-5.51,1.0,-5.655,0.7922,1.0954,2.6067,1.0,1.5511,1.5511,0.993588847785332,0
2537,npp,665,1350,3.53697037696838,31.0908603668213,34.8613319396973,3670144,665,1019,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-02 23:03:19.625559,96.89806940138261,35.77340447073066,31.173522976985545,0.046073633493261254,7.0,-35.81,1.2937979144666532,-35.89,0.8385,1.219,3.6246,0.8986,2.887,3.1784,1.3010956220802827,0
112594,npp,2180,166,8.83114242553711,31.0928897857666,34.8561019897461,3670144,2182,80,196611,3866755,5936,pse_gaza_80_62,31.09166667,34.85833333,80,62,pse_gaza,2012-06-04 22:25:26.535245,92.67677014897744,67.60532994508237,54.95223355761384,0.12483420296729361,1.0,-67.6,3.1865100272627664,-67.65,1.1208,1.9695,4.8253,0.5562,3.2487,4.9117,-0.17476221225194344,0
