lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.441,0.51,0.825
2,0.109,0.36,0.626
3,0.032,0.237,0.445
4,0.056,0.137,0.27
5,0.09,0.058,0.09
6,0.056,-0.002,-0.071
7,-0.016,-0.047,-0.176
8,-0.032,-0.078,-0.24
9,-0.03,-0.097,-0.281
10,-0.021,-0.107,-0.31
11,-0.027,-0.108,-0.327
12,-0.043,-0.102,-0.335
13,-0.057,-0.092,-0.341
14,-0.058,-0.077,-0.344
15,-0.041,-0.06,-0.343
16,-0.028,-0.041,-0.341
17,-0.043,-0.021,-0.34
18,-0.05,-0.001,-0.334
19,-0.056,0.018,-0.323
20,-0.05,0.036,-0.304
21,-0.019,0.053,-0.267
22,-0.013,0.067,-0.201
23,-0.014,0.08,-0.113
24,0.017,0.089,-0.0
25,0.079,0.097,0.145
26,0.224,0.086,0.346
27,0.301,0.083,0.583
28,0.092,0.088,0.731
29,-0.051,0.092,0.794
30,-0.007,0.09,0.8
31,0.204,0.085,0.739
32,0.319,0.082,0.566
33,0.201,0.083,0.331
34,0.033,0.079,0.137
35,-0.013,0.063,-0.004
36,-0.024,0.038,-0.115
37,-0.001,0.017,-0.203
38,-0.033,0.0,-0.268
39,-0.055,-0.011,-0.301
40,-0.059,-0.024,-0.32
41,-0.055,-0.035,-0.331
42,-0.043,-0.045,-0.336
43,-0.041,-0.051,-0.338
44,-0.049,-0.053,-0.342
45,-0.06,-0.052,-0.344
46,-0.061,-0.048,-0.342
47,-0.048,-0.041,-0.336
48,-0.029,-0.031,-0.327
49,-0.034,-0.016,-0.311
50,-0.039,0.001,-0.284
51,-0.039,0.017,-0.242
52,-0.027,0.028,-0.176
53,0.043,0.034,-0.063
54,0.043,0.045,0.097
55,-0.025,0.062,0.258
56,-0.022,0.079,0.422
57,0.123,0.087,0.611
58,0.358,0.085,0.788
59,0.43,0.083,0.859
60,0.186,0.085,0.749
61,-0.025,0.081,0.584
62,-0.055,0.069,0.42
63,0.02,0.053,0.254
64,0.105,0.042,0.081
65,0.017,0.039,-0.075
66,-0.018,0.033,-0.17
67,-0.03,0.019,-0.234
68,-0.027,0.002,-0.276
69,-0.024,-0.014,-0.307
70,-0.039,-0.027,-0.324
71,-0.055,-0.036,-0.332
72,-0.064,-0.045,-0.338
73,-0.062,-0.051,-0.34
74,-0.047,-0.054,-0.339
75,-0.044,-0.054,-0.338
76,-0.059,-0.051,-0.338
77,-0.066,-0.044,-0.333
78,-0.061,-0.036,-0.321
79,-0.049,-0.026,-0.302
80,-0.017,-0.015,-0.263
81,-0.019,0.002,-0.199
82,-0.018,0.023,-0.116
83,0.006,0.04,-0.008
84,0.091,0.046,0.142
85,0.198,0.043,0.346
86,0.175,0.043,0.559
87,-0.02,0.05,0.686
88,-0.141,0.054,0.745
89,-0.039,0.054,0.762
90,0.243,0.048,0.717
91,0.259,0.046,0.533
92,0.09,0.05,0.309
93,-0.01,0.044,0.138
94,-0.026,0.026,0.003
95,-0.009,0.007,-0.104
96,0.004,-0.006,-0.197
97,-0.04,-0.014,-0.262
98,-0.059,-0.021,-0.295
99,-0.057,-0.029,-0.314
100,-0.05,-0.038,-0.325
101,-0.041,-0.044,-0.331
102,-0.048,-0.047,-0.335
103,-0.062,-0.049,-0.339
104,-0.067,-0.048,-0.34
105,-0.064,-0.045,-0.337
106,-0.049,-0.041,-0.332
107,-0.04,-0.033,-0.324
108,-0.044,-0.023,-0.308
109,-0.047,-0.012,-0.281
110,-0.038,-0.002,-0.24
111,-0.004,0.002,-0.173
112,0.05,0.005,-0.06
113,0.02,0.014,0.084
114,-0.033,0.031,0.232
115,-0.026,0.045,0.389
116,0.1,0.048,0.568
117,0.352,0.044,0.752
118,0.252,0.044,0.798
119,-0.015,0.047,0.697
120,-0.142,0.042,0.563
121,-0.06,0.03,0.423
122,0.053,0.019,0.261
123,0.082,0.014,0.08
124,-0.005,0.014,-0.069
125,-0.028,0.01,-0.161
126,-0.021,-0.002,-0.223
127,-0.014,-0.016,-0.268
128,-0.017,-0.028,-0.3
129,-0.04,-0.037,-0.318
130,-0.055,-0.043,-0.327
131,-0.063,-0.048,-0.333
132,-0.057,-0.052,-0.334
133,-0.045,-0.053,-0.334
134,-0.053,-0.051,-0.335
135,-0.062,-0.047,-0.333
136,-0.069,-0.04,-0.329
137,-0.062,-0.032,-0.318
138,-0.043,-0.025,-0.299
139,-0.015,-0.015,-0.26
140,-0.013,-0.001,-0.2
141,-0.018,0.015,-0.124
142,0.001,0.027,-0.022
143,0.079,0.027,0.123
144,0.208,0.024,0.329
145,0.049,0.028,0.5
146,-0.107,0.037,0.617
147,-0.118,0.042,0.7
148,0.033,0.041,0.736
149,0.234,0.038,0.687
150,0.237,0.039,0.512
151,0.055,0.042,0.311
152,-0.022,0.034,0.153
153,-0.022,0.017,0.024
154,0.009,0.002,-0.09
155,0.002,-0.006,-0.189
156,-0.031,-0.009,-0.25
157,-0.048,-0.014,-0.285
158,-0.05,-0.022,-0.306
159,-0.043,-0.03,-0.318
160,-0.035,-0.036,-0.324
161,-0.047,-0.04,-0.328
162,-0.061,-0.042,-0.332
163,-0.063,-0.042,-0.333
164,-0.054,-0.04,-0.33
165,-0.042,-0.037,-0.326
166,-0.037,-0.032,-0.319
167,-0.042,-0.024,-0.303
168,-0.041,-0.015,-0.279
169,-0.032,-0.009,-0.24
170,0.002,-0.008,-0.177
171,0.037,-0.003,-0.067
172,-0.006,0.008,0.061
173,-0.041,0.024,0.193
174,-0.001,0.035,0.35
175,0.147,0.036,0.53
176,0.303,0.033,0.708
177,0.124,0.033,0.747
178,-0.119,0.034,0.667
179,-0.148,0.028,0.562
180,-0.038,0.018,0.441
181,0.122,0.01,0.282
182,0.087,0.011,0.095
183,0.015,0.015,-0.046
184,-0.018,0.01,-0.141
185,-0.016,-0.003,-0.207
186,-0.009,-0.015,-0.257
187,-0.026,-0.025,-0.292
188,-0.048,-0.032,-0.309
189,-0.061,-0.038,-0.319
190,-0.065,-0.043,-0.324
191,-0.054,-0.047,-0.326
192,-0.041,-0.049,-0.325
193,-0.051,-0.048,-0.326
194,-0.062,-0.045,-0.325
195,-0.061,-0.04,-0.319
196,-0.05,-0.034,-0.309
197,-0.029,-0.028,-0.292
198,-0.01,-0.019,-0.254
199,-0.01,-0.006,-0.201
200,-0.004,0.006,-0.132
201,0.026,0.013,-0.034
202,0.082,0.009,0.105
203,0.097,0.008,0.288
204,-0.05,0.016,0.445
205,-0.17,0.026,0.563
206,-0.136,0.031,0.663
207,0.094,0.029,0.734
208,0.321,0.027,0.695
209,0.167,0.029,0.518
210,0.004,0.029,0.336
211,-0.028,0.019,0.185
212,-0.003,0.004,0.052
213,0.024,-0.006,-0.074
214,0.002,-0.01,-0.179
215,-0.038,-0.009,-0.24
216,-0.051,-0.015,-0.277
217,-0.052,-0.023,-0.299
218,-0.045,-0.032,-0.313
219,-0.046,-0.038,-0.319
220,-0.061,-0.043,-0.324
221,-0.069,-0.046,-0.327
222,-0.064,-0.047,-0.326
223,-0.055,-0.047,-0.323
224,-0.041,-0.046,-0.319
225,-0.044,-0.042,-0.313
226,-0.049,-0.036,-0.299
227,-0.05,-0.031,-0.279
228,-0.04,-0.029,-0.243
229,0.001,-0.027,-0.179
230,0.007,-0.02,-0.077
231,-0.035,-0.006,0.034
232,-0.057,0.011,0.158
233,0.012,0.02,0.313
234,0.16,0.018,0.502
235,0.214,0.017,0.675
236,-0.018,0.019,0.711
237,-0.184,0.02,0.668
238,-0.122,0.015,0.594
239,0.035,0.007,0.479
240,0.181,0.004,0.309
241,0.09,0.009,0.115
242,0.011,0.011,-0.027
243,-0.015,0.003,-0.124
244,-0.017,-0.009,-0.197
245,-0.017,-0.021,-0.253
246,-0.042,-0.029,-0.289
247,-0.061,-0.036,-0.306
248,-0.069,-0.043,-0.316
249,-0.071,-0.05,-0.321
250,-0.056,-0.055,-0.321
251,-0.054,-0.057,-0.322
252,-0.065,-0.057,-0.323
253,-0.07,-0.054,-0.322
254,-0.066,-0.05,-0.316
255,-0.054,-0.046,-0.308
256,-0.031,-0.041,-0.29
257,-0.022,-0.032,-0.256
258,-0.026,-0.02,-0.21
259,-0.018,-0.01,-0.145
260,-0.002,-0.006,-0.053
261,0.048,-0.008,0.086
262,0.02,-0.003,0.259
263,-0.117,0.01,0.407
264,-0.176,0.022,0.544
265,-0.061,0.028,0.67
266,0.207,0.027,0.759
267,0.284,0.027,0.708
268,0.114,0.03,0.539
269,-0.004,0.028,0.366
270,-0.02,0.017,0.215
271,0.027,0.003,0.074
272,0.05,-0.006,-0.065
273,-0.007,-0.007,-0.172
274,-0.047,-0.01,-0.234
275,-0.054,-0.018,-0.271
276,-0.051,-0.028,-0.294
277,-0.047,-0.038,-0.307
278,-0.054,-0.045,-0.313
279,-0.068,-0.049,-0.318
280,-0.072,-0.052,-0.321
281,-0.071,-0.053,-0.321
282,-0.06,-0.052,-0.318
283,-0.055,-0.05,-0.316
284,-0.062,-0.045,-0.309
285,-0.065,-0.038,-0.297
286,-0.061,-0.032,-0.277
287,-0.048,-0.027,-0.244
288,-0.007,-0.022,-0.18
289,-0.011,-0.009,-0.088
290,-0.031,0.01,0.016
291,-0.02,0.027,0.142
292,0.055,0.034,0.301
293,0.211,0.034,0.506
294,0.194,0.037,0.68
295,-0.018,0.042,0.726
296,-0.128,0.043,0.696
297,-0.051,0.038,0.637
298,0.15,0.033,0.519
299,0.203,0.032,0.321
300,0.083,0.036,0.126
301,0.006,0.033,-0.015
302,-0.014,0.018,-0.116
303,-0.018,0.0,-0.192
304,-0.021,-0.015,-0.251
305,-0.053,-0.025,-0.284
306,-0.064,-0.035,-0.3
307,-0.071,-0.045,-0.31
308,-0.065,-0.052,-0.314
309,-0.047,-0.057,-0.314
310,-0.05,-0.059,-0.316
311,-0.065,-0.058,-0.318
312,-0.069,-0.054,-0.316
313,-0.064,-0.049,-0.312
314,-0.049,-0.042,-0.304
315,-0.035,-0.032,-0.286
316,-0.033,-0.02,-0.255
317,-0.044,-0.006,-0.214
318,-0.032,0.007,-0.152
319,0.009,0.013,-0.059
320,0.061,0.016,0.084
321,-0.006,0.025,0.249
322,-0.09,0.04,0.401
323,-0.069,0.053,0.548
324,0.088,0.057,0.694
325,0.362,0.056,0.796
326,0.329,0.058,0.726
327,0.084,0.063,0.552
328,-0.027,0.057,0.382
329,-0.006,0.043,0.231
330,0.052,0.029,0.081
331,0.039,0.022,-0.068
332,-0.019,0.019,-0.17
333,-0.039,0.012,-0.228
334,-0.042,-0.002,-0.263
335,-0.04,-0.017,-0.288
336,-0.035,-0.03,-0.302
337,-0.046,-0.039,-0.308
338,-0.058,-0.046,-0.313
339,-0.057,-0.051,-0.314
340,-0.052,-0.053,-0.314
341,-0.043,-0.053,-0.311
342,-0.048,-0.049,-0.31
343,-0.057,-0.042,-0.304
344,-0.06,-0.034,-0.292
345,-0.057,-0.025,-0.274
346,-0.042,-0.017,-0.243
347,-0.02,-0.005,-0.18
348,-0.03,0.013,-0.095
349,-0.032,0.034,0.007
350,-0.004,0.051,0.135
351,0.125,0.054,0.309
352,0.284,0.053,0.532
353,0.14,0.056,0.679
354,-0.054,0.063,0.727
355,-0.08,0.064,0.721
356,0.083,0.059,0.663
357,0.258,0.055,0.526
358,0.208,0.057,0.308
359,0.073,0.06,0.122
360,0.001,0.049,-0.014
361,-0.018,0.029,-0.113
362,-0.013,0.009,-0.19
363,-0.029,-0.007,-0.248
364,-0.054,-0.018,-0.279
365,-0.063,-0.029,-0.295
366,-0.064,-0.039,-0.304
367,-0.052,-0.048,-0.308
368,-0.038,-0.053,-0.308
369,-0.046,-0.054,-0.311
370,-0.061,-0.052,-0.313
371,-0.062,-0.047,-0.311
372,-0.051,-0.04,-0.305
373,-0.039,-0.031,-0.297
374,-0.034,-0.018,-0.281
375,-0.04,-0.002,-0.253
376,-0.042,0.016,-0.213
377,-0.025,0.033,-0.153
378,0.021,0.05,-0.058
379,0.061,0.066,0.089
380,0.005,0.08,0.248
381,-0.051,0.092,0.395
382,0.034,0.101,0.555
383,0.277,0.107,0.72
384,0.475,0.109,0.812
385,0.282,0.108,0.709
386,0.049,0.103,0.54
387,-0.03,0.094,0.381
388,0.008,0.082,0.227
389,0.074,0.067,0.069
390,0.038,0.049,-0.077
391,-0.017,0.029,-0.168
392,-0.041,0.007,-0.224
393,-0.038,-0.014,-0.26
394,-0.03,-0.034,-0.283
395,-0.035,-0.052,-0.297
396,-0.05,-0.065,-0.304
397,-0.061,-0.071,-0.308
398,-0.061,-0.069,-0.31
399,-0.047,-0.056,-0.309
400,-0.035,-0.028,-0.307
