lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.245,0.451,0.563
2,0.095,0.31,0.404
3,0.055,0.198,0.279
4,0.061,0.112,0.173
5,0.035,0.048,0.053
6,0.036,0.002,-0.036
7,0.027,-0.028,-0.102
8,0.033,-0.046,-0.14
9,-0.001,-0.053,-0.184
10,0.001,-0.053,-0.2
11,-0.0,-0.047,-0.202
12,0.045,-0.037,-0.173
13,0.002,-0.024,-0.184
14,-0.034,-0.01,-0.206
15,0.005,0.004,-0.187
16,0.062,0.018,-0.159
17,0.025,0.03,-0.181
18,0.003,0.041,-0.199
19,0.016,0.049,-0.195
20,0.004,0.056,-0.194
21,-0.005,0.06,-0.178
22,0.018,0.061,-0.124
23,-0.021,0.061,-0.087
24,0.011,0.058,-0.003
25,0.061,0.053,0.105
26,0.047,0.032,0.21
27,0.052,0.029,0.336
28,0.07,0.031,0.443
29,0.038,0.032,0.474
30,0.037,0.031,0.47
31,0.046,0.032,0.424
32,0.047,0.033,0.325
33,0.027,0.033,0.191
34,0.016,0.032,0.079
35,-0.016,0.031,-0.024
36,-0.001,0.029,-0.086
37,0.016,0.028,-0.131
38,0.015,0.024,-0.162
39,0.022,0.021,-0.177
40,0.03,0.02,-0.174
41,0.042,0.018,-0.167
42,0.026,0.014,-0.175
43,0.013,0.011,-0.177
44,0.02,0.011,-0.172
45,0.008,0.009,-0.179
46,0.025,0.006,-0.176
47,0.018,0.006,-0.19
48,0.022,0.007,-0.192
49,0.018,0.009,-0.19
50,-0.023,0.012,-0.189
51,-0.018,0.012,-0.16
52,-0.012,0.013,-0.118
53,0.024,0.012,-0.039
54,-0.004,0.012,0.035
55,-0.019,0.013,0.127
56,0.007,0.015,0.249
57,0.024,0.014,0.358
58,0.038,0.013,0.45
59,0.038,0.013,0.477
60,0.025,0.013,0.429
61,0.027,0.014,0.353
62,0.029,0.014,0.251
63,0.017,0.013,0.138
64,0.016,0.013,0.031
65,0.029,0.014,-0.046
66,-0.002,0.014,-0.114
67,-0.02,0.014,-0.162
68,0.011,0.013,-0.167
69,0.039,0.011,-0.166
70,0.01,0.01,-0.185
71,-0.027,0.01,-0.194
72,-0.004,0.009,-0.177
73,0.013,0.007,-0.168
74,0.025,0.006,-0.164
75,0.022,0.004,-0.171
76,0.016,0.005,-0.182
77,-0.004,0.006,-0.198
78,-0.042,0.007,-0.217
79,0.0,0.007,-0.19
80,0.017,0.008,-0.159
81,0.027,0.01,-0.11
82,-0.01,0.011,-0.072
83,0.014,0.012,0.005
84,0.01,0.012,0.091
85,0.037,0.011,0.212
86,0.033,0.011,0.326
87,0.006,0.01,0.394
88,-0.015,0.008,0.433
89,-0.002,0.007,0.436
90,0.011,0.004,0.392
91,0.017,0.001,0.297
92,0.033,-0.001,0.186
93,0.007,-0.004,0.074
94,-0.012,-0.006,-0.013
95,-0.025,-0.011,-0.091
96,-0.009,-0.013,-0.133
97,-0.003,-0.013,-0.162
98,-0.039,-0.013,-0.201
99,-0.015,-0.016,-0.188
100,-0.054,-0.018,-0.208
101,-0.01,-0.019,-0.179
102,-0.018,-0.02,-0.177
103,-0.022,-0.02,-0.18
104,-0.034,-0.017,-0.188
105,0.003,-0.016,-0.173
106,-0.025,-0.015,-0.191
107,-0.017,-0.013,-0.196
108,-0.015,-0.009,-0.191
109,-0.014,-0.005,-0.177
110,0.001,-0.003,-0.143
111,0.017,-0.002,-0.09
112,-0.01,-0.001,-0.039
113,0.009,0.001,0.055
114,0.026,0.004,0.154
115,0.016,0.007,0.245
116,0.005,0.008,0.332
117,0.032,0.007,0.419
118,-0.007,0.004,0.431
119,-0.005,0.003,0.4
120,-0.03,0.002,0.316
121,-0.0,-0.0,0.239
122,0.031,-0.003,0.15
123,0.021,-0.007,0.048
124,-0.03,-0.009,-0.056
125,-0.027,-0.013,-0.11
126,-0.003,-0.015,-0.135
127,-0.023,-0.018,-0.17
128,-0.014,-0.02,-0.182
129,-0.006,-0.021,-0.179
130,-0.046,-0.021,-0.189
131,-0.051,-0.023,-0.182
132,-0.036,-0.022,-0.173
133,-0.002,-0.022,-0.159
134,0.017,-0.019,-0.153
135,-0.045,-0.017,-0.193
136,-0.051,-0.014,-0.198
137,-0.033,-0.013,-0.192
138,-0.009,-0.009,-0.176
139,-0.0,-0.006,-0.152
140,0.016,-0.005,-0.108
141,0.023,-0.003,-0.056
142,-0.018,-0.002,-0.016
143,-0.025,-0.002,0.064
144,0.024,-0.001,0.192
145,0.03,0.001,0.304
146,0.006,0.003,0.368
147,0.02,0.005,0.421
148,0.008,0.003,0.423
149,0.011,0.0,0.38
150,0.0,0.0,0.285
151,0.005,-0.001,0.183
152,-0.034,-0.003,0.071
153,-0.008,-0.005,0.007
154,-0.006,-0.008,-0.06
155,-0.015,-0.01,-0.123
156,-0.018,-0.011,-0.152
157,-0.029,-0.012,-0.174
158,-0.033,-0.012,-0.186
159,-0.013,-0.015,-0.179
160,-0.017,-0.017,-0.174
161,-0.002,-0.017,-0.155
162,-0.019,-0.015,-0.163
163,-0.009,-0.012,-0.16
164,0.007,-0.012,-0.156
165,-0.009,-0.011,-0.175
166,-0.002,-0.011,-0.18
167,-0.026,-0.011,-0.187
168,-0.034,-0.009,-0.177
169,-0.007,-0.006,-0.137
170,-0.0,-0.004,-0.097
171,0.011,-0.002,-0.032
172,0.024,-0.001,0.057
173,-0.012,-0.001,0.116
174,-0.022,-0.002,0.207
175,0.019,-0.003,0.324
176,0.011,-0.004,0.396
177,0.01,-0.005,0.422
178,-0.029,-0.005,0.382
179,-0.02,-0.006,0.333
180,0.001,-0.009,0.254
181,-0.006,-0.011,0.153
182,0.0,-0.013,0.06
183,-0.018,-0.014,-0.025
184,-0.047,-0.015,-0.096
185,-0.01,-0.017,-0.116
186,-0.026,-0.019,-0.161
187,0.003,-0.019,-0.164
188,0.014,-0.018,-0.16
189,-0.036,-0.019,-0.185
190,-0.035,-0.02,-0.179
191,-0.022,-0.021,-0.161
192,-0.034,-0.021,-0.164
193,-0.034,-0.019,-0.172
194,-0.034,-0.017,-0.177
195,-0.025,-0.013,-0.175
196,0.014,-0.011,-0.165
197,0.008,-0.01,-0.164
198,0.003,-0.009,-0.149
199,-0.027,-0.007,-0.127
200,-0.008,-0.004,-0.074
201,-0.026,-0.003,-0.026
202,0.017,-0.002,0.073
203,0.013,-0.002,0.17
204,0.014,0.0,0.268
205,-0.003,0.002,0.338
206,-0.001,0.002,0.394
207,0.006,0.001,0.415
208,0.021,0.0,0.389
209,-0.005,-0.0,0.302
210,-0.001,-0.0,0.207
211,-0.036,-0.002,0.097
212,0.011,-0.002,0.041
213,0.03,-0.005,-0.024
214,-0.009,-0.008,-0.102
215,-0.02,-0.009,-0.138
216,-0.037,-0.011,-0.172
217,-0.024,-0.014,-0.173
218,-0.021,-0.016,-0.18
219,-0.017,-0.017,-0.172
220,0.009,-0.017,-0.149
221,-0.015,-0.016,-0.157
222,-0.023,-0.017,-0.156
223,-0.024,-0.018,-0.154
224,-0.018,-0.019,-0.165
225,-0.016,-0.017,-0.173
226,-0.021,-0.017,-0.174
227,-0.028,-0.016,-0.174
228,-0.017,-0.016,-0.148
229,-0.014,-0.016,-0.115
230,-0.0,-0.016,-0.054
231,-0.01,-0.013,0.01
232,-0.03,-0.012,0.08
233,-0.018,-0.012,0.18
234,0.009,-0.012,0.296
235,-0.019,-0.012,0.368
236,-0.013,-0.012,0.402
237,-0.005,-0.011,0.397
238,-0.015,-0.013,0.343
239,-0.014,-0.017,0.26
240,0.011,-0.018,0.173
241,-0.014,-0.018,0.066
242,-0.021,-0.018,-0.017
243,-0.033,-0.019,-0.082
244,-0.035,-0.02,-0.128
245,-0.021,-0.022,-0.155
246,-0.016,-0.024,-0.172
247,-0.02,-0.025,-0.176
248,-0.04,-0.025,-0.182
249,-0.029,-0.025,-0.172
250,0.013,-0.024,-0.142
251,-0.013,-0.022,-0.15
252,-0.03,-0.021,-0.161
253,-0.052,-0.018,-0.175
254,-0.041,-0.015,-0.179
255,-0.031,-0.013,-0.181
256,0.004,-0.01,-0.165
257,-0.002,-0.007,-0.155
258,-0.007,-0.004,-0.135
259,-0.006,-0.002,-0.093
260,0.005,-0.0,-0.033
261,0.013,0.002,0.05
262,0.027,0.003,0.156
263,-0.014,0.002,0.236
264,-0.027,0.002,0.317
265,0.005,0.002,0.393
266,0.049,0.002,0.442
267,0.036,0.001,0.404
268,0.025,0.001,0.322
269,0.005,0.002,0.216
270,-0.005,0.002,0.122
271,-0.004,0.0,0.039
272,-0.026,-0.001,-0.054
273,-0.006,-0.001,-0.099
274,-0.022,-0.001,-0.146
275,-0.017,-0.002,-0.167
276,-0.015,-0.005,-0.18
277,-0.035,-0.007,-0.196
278,-0.017,-0.008,-0.179
279,-0.006,-0.008,-0.163
280,-0.027,-0.008,-0.168
281,0.002,-0.006,-0.147
282,0.016,-0.006,-0.139
283,0.022,-0.006,-0.152
284,-0.003,-0.004,-0.171
285,0.019,-0.003,-0.163
286,0.029,-0.002,-0.158
287,0.015,-0.003,-0.144
288,-0.014,-0.004,-0.127
289,-0.029,-0.003,-0.085
290,-0.012,-0.001,-0.008
291,-0.005,0.001,0.073
292,-0.013,0.0,0.167
293,-0.017,-0.001,0.274
294,0.024,-0.001,0.382
295,0.004,-0.002,0.411
296,-0.021,-0.003,0.395
297,-0.01,-0.003,0.352
298,0.013,-0.004,0.28
299,0.023,-0.005,0.175
300,-0.015,-0.005,0.059
301,-0.025,-0.005,-0.029
302,-0.006,-0.006,-0.078
303,-0.001,-0.006,-0.12
304,-0.019,-0.006,-0.169
305,-0.024,-0.006,-0.187
306,0.022,-0.003,-0.165
307,-0.001,-0.002,-0.178
308,-0.011,0.001,-0.175
309,0.015,0.002,-0.154
310,0.028,0.004,-0.145
311,0.017,0.006,-0.15
312,-0.011,0.005,-0.165
313,-0.011,0.005,-0.175
314,0.01,0.006,-0.171
315,-0.002,0.008,-0.177
316,0.008,0.009,-0.155
317,-0.001,0.009,-0.137
318,-0.004,0.01,-0.103
319,0.023,0.01,-0.034
320,0.0,0.009,0.036
321,0.007,0.009,0.136
322,0.025,0.01,0.245
323,0.018,0.012,0.336
324,0.014,0.012,0.401
325,0.029,0.01,0.441
326,0.047,0.009,0.412
327,-0.001,0.009,0.308
328,-0.008,0.006,0.212
329,-0.018,0.003,0.109
330,-0.021,0.001,0.018
331,0.009,0.0,-0.045
332,-0.017,-0.002,-0.115
333,0.014,-0.003,-0.134
334,-0.011,-0.004,-0.169
335,-0.004,-0.005,-0.184
336,0.018,-0.006,-0.174
337,-0.011,-0.007,-0.182
338,-0.009,-0.007,-0.173
339,-0.0,-0.007,-0.16
340,0.004,-0.006,-0.158
341,0.006,-0.003,-0.162
342,-0.001,-0.001,-0.172
343,-0.006,0.002,-0.178
344,-0.032,0.005,-0.189
345,-0.019,0.007,-0.179
346,-0.027,0.01,-0.169
347,0.003,0.013,-0.123
348,0.027,0.016,-0.059
349,0.03,0.018,0.01
350,0.03,0.021,0.092
351,0.049,0.022,0.201
352,0.059,0.021,0.314
353,0.039,0.022,0.387
354,0.017,0.023,0.417
355,0.013,0.022,0.416
356,0.022,0.022,0.373
357,0.039,0.021,0.293
358,0.016,0.021,0.166
359,0.021,0.019,0.069
360,0.012,0.017,-0.016
361,0.006,0.014,-0.075
362,0.005,0.01,-0.121
363,-0.001,0.007,-0.162
364,-0.018,0.003,-0.185
365,-0.02,-0.0,-0.191
366,0.005,-0.004,-0.174
367,0.012,-0.007,-0.166
368,0.016,-0.01,-0.157
369,-0.01,-0.011,-0.166
370,-0.025,-0.011,-0.176
371,-0.008,-0.01,-0.172
372,-0.012,-0.008,-0.187
373,-0.014,-0.006,-0.192
374,-0.022,-0.005,-0.192
375,0.011,-0.001,-0.159
376,-0.008,0.001,-0.143
377,-0.028,0.004,-0.117
378,0.011,0.006,-0.041
379,0.034,0.009,0.055
380,-0.021,0.011,0.122
381,-0.01,0.013,0.228
382,0.013,0.015,0.33
383,0.049,0.016,0.417
384,0.042,0.017,0.435
385,0.044,0.018,0.398
386,0.006,0.018,0.303
387,0.023,0.018,0.22
388,0.027,0.017,0.127
389,0.009,0.016,0.026
390,0.01,0.015,-0.054
391,0.007,0.013,-0.104
392,-0.004,0.012,-0.147
393,0.002,0.011,-0.165
394,0.007,0.01,-0.174
395,0.015,0.01,-0.17
396,0.03,0.01,-0.155
397,0.009,0.012,-0.157
398,0.008,0.015,-0.158
399,0.005,0.02,-0.161
400,0.041,0.027,-0.15
