lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.582,0.581,0.856
2,0.238,0.421,0.657
3,0.085,0.287,0.462
4,0.067,0.178,0.288
5,0.095,0.091,0.12
6,0.068,0.022,-0.035
7,0.015,-0.029,-0.148
8,-0.016,-0.066,-0.225
9,-0.024,-0.09,-0.274
10,-0.027,-0.103,-0.31
11,-0.033,-0.107,-0.331
12,-0.048,-0.103,-0.344
13,-0.053,-0.093,-0.351
14,-0.048,-0.078,-0.354
15,-0.038,-0.06,-0.354
16,-0.031,-0.039,-0.352
17,-0.044,-0.017,-0.35
18,-0.05,0.006,-0.34
19,-0.046,0.029,-0.324
20,-0.035,0.051,-0.297
21,-0.011,0.071,-0.251
22,0.012,0.09,-0.179
23,0.023,0.106,-0.086
24,0.068,0.119,0.032
25,0.15,0.13,0.185
26,0.255,0.125,0.383
27,0.281,0.123,0.589
28,0.142,0.125,0.725
29,0.012,0.127,0.786
30,0.058,0.125,0.792
31,0.221,0.12,0.729
32,0.321,0.116,0.58
33,0.228,0.112,0.366
34,0.109,0.103,0.176
35,0.027,0.082,0.026
36,-0.001,0.055,-0.09
37,-0.006,0.03,-0.183
38,-0.027,0.009,-0.253
39,-0.054,-0.008,-0.296
40,-0.066,-0.024,-0.323
41,-0.063,-0.039,-0.338
42,-0.06,-0.051,-0.348
43,-0.06,-0.059,-0.353
44,-0.07,-0.063,-0.357
45,-0.076,-0.062,-0.357
46,-0.07,-0.058,-0.354
47,-0.056,-0.049,-0.346
48,-0.046,-0.036,-0.333
49,-0.045,-0.019,-0.311
50,-0.042,0.0,-0.278
51,-0.033,0.018,-0.228
52,-0.002,0.032,-0.15
53,0.031,0.043,-0.035
54,0.024,0.058,0.113
55,0.003,0.077,0.27
56,0.04,0.096,0.433
57,0.185,0.107,0.614
58,0.374,0.109,0.774
59,0.406,0.11,0.835
60,0.202,0.11,0.746
61,0.035,0.104,0.594
62,0.001,0.092,0.436
63,0.041,0.076,0.273
64,0.084,0.064,0.107
65,0.055,0.054,-0.043
66,0.006,0.043,-0.151
67,-0.016,0.025,-0.223
68,-0.023,0.004,-0.272
69,-0.032,-0.016,-0.309
70,-0.051,-0.032,-0.333
71,-0.067,-0.045,-0.346
72,-0.069,-0.055,-0.352
73,-0.063,-0.061,-0.355
74,-0.061,-0.064,-0.356
75,-0.062,-0.062,-0.355
76,-0.08,-0.056,-0.353
77,-0.08,-0.047,-0.345
78,-0.071,-0.034,-0.328
79,-0.054,-0.02,-0.3
80,-0.035,-0.002,-0.253
81,-0.023,0.021,-0.184
82,-0.007,0.045,-0.097
83,0.045,0.065,0.018
84,0.136,0.076,0.174
85,0.216,0.079,0.367
86,0.17,0.083,0.549
87,0.057,0.091,0.672
88,0.001,0.096,0.74
89,0.095,0.098,0.757
90,0.239,0.096,0.695
91,0.283,0.093,0.536
92,0.169,0.091,0.338
93,0.055,0.08,0.162
94,0.007,0.06,0.023
95,0.004,0.036,-0.087
96,-0.001,0.015,-0.18
97,-0.04,-0.001,-0.25
98,-0.057,-0.015,-0.293
99,-0.058,-0.03,-0.318
100,-0.059,-0.043,-0.334
101,-0.062,-0.053,-0.344
102,-0.069,-0.059,-0.351
103,-0.075,-0.061,-0.353
104,-0.074,-0.06,-0.353
105,-0.073,-0.056,-0.351
106,-0.065,-0.047,-0.344
107,-0.058,-0.036,-0.333
108,-0.057,-0.02,-0.313
109,-0.05,-0.004,-0.279
110,-0.038,0.011,-0.23
111,-0.011,0.022,-0.154
112,0.026,0.033,-0.04
113,0.02,0.048,0.098
114,0.03,0.067,0.246
115,0.078,0.082,0.408
116,0.217,0.089,0.58
117,0.36,0.09,0.727
118,0.302,0.09,0.765
119,0.114,0.089,0.694
120,-0.002,0.082,0.568
121,-0.012,0.07,0.424
122,0.043,0.058,0.27
123,0.068,0.049,0.103
124,0.02,0.043,-0.039
125,-0.017,0.031,-0.142
126,-0.023,0.013,-0.211
127,-0.028,-0.007,-0.262
128,-0.04,-0.025,-0.3
129,-0.057,-0.039,-0.323
130,-0.066,-0.051,-0.336
131,-0.065,-0.06,-0.342
132,-0.065,-0.066,-0.346
133,-0.059,-0.067,-0.347
134,-0.065,-0.064,-0.346
135,-0.065,-0.058,-0.342
136,-0.07,-0.047,-0.335
137,-0.065,-0.034,-0.319
138,-0.047,-0.019,-0.292
139,-0.025,-0.001,-0.248
140,-0.008,0.02,-0.185
141,0.007,0.042,-0.107
142,0.048,0.058,0.002
143,0.118,0.065,0.148
144,0.164,0.068,0.325
145,0.074,0.074,0.482
146,-0.007,0.082,0.601
147,0.009,0.088,0.687
148,0.147,0.089,0.722
149,0.287,0.088,0.671
150,0.259,0.087,0.518
151,0.132,0.085,0.333
152,0.05,0.073,0.174
153,0.019,0.055,0.041
154,0.016,0.036,-0.072
155,-0.001,0.021,-0.168
156,-0.036,0.01,-0.237
157,-0.045,-0.002,-0.279
158,-0.043,-0.014,-0.304
159,-0.045,-0.026,-0.322
160,-0.047,-0.034,-0.332
161,-0.053,-0.04,-0.338
162,-0.057,-0.043,-0.341
163,-0.054,-0.043,-0.341
164,-0.049,-0.04,-0.338
165,-0.043,-0.034,-0.333
166,-0.039,-0.024,-0.322
167,-0.041,-0.012,-0.302
168,-0.044,0.002,-0.273
169,-0.027,0.013,-0.227
170,0.01,0.023,-0.152
171,0.033,0.036,-0.047
172,0.025,0.054,0.075
173,0.043,0.072,0.21
174,0.103,0.085,0.366
175,0.225,0.09,0.535
176,0.321,0.091,0.678
177,0.192,0.091,0.712
178,0.048,0.089,0.66
179,-0.007,0.082,0.565
180,0.028,0.072,0.441
181,0.105,0.063,0.287
182,0.096,0.058,0.12
183,0.046,0.054,-0.018
184,0.011,0.042,-0.118
185,0.004,0.025,-0.188
186,-0.002,0.007,-0.242
187,-0.021,-0.01,-0.283
188,-0.047,-0.024,-0.308
189,-0.058,-0.035,-0.322
190,-0.061,-0.045,-0.329
191,-0.054,-0.051,-0.333
192,-0.049,-0.053,-0.334
193,-0.053,-0.051,-0.334
194,-0.058,-0.044,-0.332
195,-0.056,-0.035,-0.325
196,-0.05,-0.023,-0.312
197,-0.028,-0.009,-0.288
198,-0.01,0.008,-0.246
199,-0.001,0.027,-0.19
200,0.02,0.045,-0.117
201,0.063,0.058,-0.012
202,0.113,0.063,0.13
203,0.114,0.068,0.297
204,0.029,0.077,0.442
205,-0.027,0.086,0.564
206,0.022,0.092,0.66
207,0.192,0.094,0.711
208,0.337,0.093,0.671
209,0.256,0.093,0.523
210,0.126,0.089,0.352
211,0.055,0.076,0.2
212,0.038,0.058,0.069
213,0.036,0.04,-0.051
214,0.01,0.027,-0.152
215,-0.03,0.016,-0.222
216,-0.045,0.004,-0.265
217,-0.052,-0.009,-0.293
218,-0.048,-0.022,-0.31
219,-0.048,-0.032,-0.32
220,-0.062,-0.039,-0.327
221,-0.062,-0.043,-0.329
222,-0.057,-0.044,-0.329
223,-0.048,-0.042,-0.327
224,-0.039,-0.037,-0.321
225,-0.039,-0.029,-0.313
226,-0.041,-0.019,-0.296
227,-0.045,-0.008,-0.272
228,-0.038,0.001,-0.232
229,-0.005,0.011,-0.163
230,0.006,0.025,-0.066
231,0.009,0.043,0.046
232,0.041,0.062,0.179
233,0.11,0.074,0.336
234,0.233,0.076,0.511
235,0.279,0.076,0.656
236,0.123,0.076,0.696
237,0.002,0.074,0.664
238,-0.024,0.067,0.574
239,0.057,0.058,0.456
240,0.138,0.051,0.304
241,0.101,0.048,0.136
242,0.037,0.042,-0.002
243,-0.012,0.028,-0.105
244,-0.03,0.008,-0.18
245,-0.032,-0.012,-0.238
246,-0.048,-0.028,-0.278
247,-0.065,-0.041,-0.302
248,-0.073,-0.053,-0.316
249,-0.075,-0.062,-0.324
250,-0.071,-0.068,-0.327
251,-0.065,-0.07,-0.329
252,-0.069,-0.069,-0.329
253,-0.072,-0.064,-0.327
254,-0.072,-0.055,-0.322
255,-0.065,-0.044,-0.31
256,-0.042,-0.03,-0.287
257,-0.025,-0.014,-0.25
258,-0.024,0.004,-0.2
259,-0.015,0.021,-0.131
260,0.025,0.031,-0.03
261,0.064,0.037,0.109
262,0.033,0.044,0.266
263,-0.02,0.055,0.413
264,-0.034,0.066,0.544
265,0.071,0.073,0.662
266,0.269,0.074,0.726
267,0.333,0.073,0.678
268,0.195,0.072,0.532
269,0.054,0.065,0.366
270,0.01,0.051,0.219
271,0.007,0.033,0.085
272,0.022,0.018,-0.04
273,-0.017,0.007,-0.145
274,-0.047,-0.003,-0.214
275,-0.057,-0.015,-0.258
276,-0.06,-0.029,-0.287
277,-0.062,-0.042,-0.305
278,-0.068,-0.052,-0.316
279,-0.077,-0.058,-0.323
280,-0.077,-0.062,-0.326
281,-0.073,-0.063,-0.326
282,-0.066,-0.06,-0.324
283,-0.062,-0.055,-0.32
284,-0.07,-0.047,-0.314
285,-0.072,-0.035,-0.299
286,-0.067,-0.024,-0.275
287,-0.05,-0.012,-0.233
288,-0.013,0.002,-0.165
289,-0.01,0.02,-0.076
290,0.009,0.041,0.034
291,0.069,0.06,0.171
292,0.151,0.07,0.334
293,0.256,0.072,0.515
294,0.215,0.074,0.656
295,0.069,0.076,0.709
296,-0.021,0.075,0.683
297,0.001,0.071,0.61
298,0.12,0.065,0.493
299,0.162,0.061,0.322
300,0.097,0.058,0.148
301,0.037,0.048,0.012
302,-0.004,0.029,-0.092
303,-0.022,0.008,-0.17
304,-0.031,-0.011,-0.23
305,-0.048,-0.026,-0.27
306,-0.062,-0.038,-0.293
307,-0.068,-0.049,-0.308
308,-0.07,-0.057,-0.317
309,-0.061,-0.062,-0.321
310,-0.057,-0.062,-0.323
311,-0.064,-0.058,-0.324
312,-0.066,-0.051,-0.322
313,-0.06,-0.04,-0.316
314,-0.048,-0.026,-0.304
315,-0.035,-0.01,-0.283
316,-0.025,0.01,-0.247
317,-0.017,0.029,-0.199
318,0.005,0.045,-0.128
319,0.046,0.055,-0.027
320,0.072,0.063,0.111
321,0.041,0.074,0.267
322,0.027,0.087,0.422
323,0.069,0.099,0.569
324,0.221,0.105,0.696
325,0.375,0.107,0.761
326,0.324,0.107,0.689
327,0.152,0.105,0.537
328,0.04,0.095,0.376
329,0.02,0.078,0.232
330,0.041,0.061,0.093
331,0.042,0.047,-0.039
332,0.003,0.037,-0.14
333,-0.024,0.024,-0.206
334,-0.037,0.008,-0.248
335,-0.043,-0.009,-0.278
336,-0.045,-0.025,-0.297
337,-0.049,-0.037,-0.308
338,-0.053,-0.045,-0.314
339,-0.057,-0.05,-0.317
340,-0.054,-0.051,-0.318
341,-0.046,-0.048,-0.316
342,-0.05,-0.042,-0.314
343,-0.055,-0.031,-0.307
344,-0.052,-0.019,-0.292
345,-0.044,-0.005,-0.267
346,-0.028,0.01,-0.226
347,-0.01,0.028,-0.161
348,-0.0,0.049,-0.074
349,0.036,0.071,0.037
350,0.104,0.086,0.177
351,0.203,0.092,0.348
352,0.274,0.094,0.529
353,0.181,0.097,0.652
354,0.043,0.1,0.697
355,0.006,0.1,0.69
356,0.101,0.096,0.627
357,0.232,0.092,0.503
358,0.213,0.089,0.318
359,0.11,0.085,0.145
360,0.036,0.071,0.013
361,-0.006,0.049,-0.088
362,-0.016,0.026,-0.166
363,-0.027,0.006,-0.226
364,-0.047,-0.01,-0.263
365,-0.056,-0.024,-0.286
366,-0.054,-0.036,-0.298
367,-0.049,-0.046,-0.307
368,-0.041,-0.051,-0.312
369,-0.045,-0.053,-0.315
370,-0.051,-0.05,-0.315
371,-0.054,-0.043,-0.313
372,-0.05,-0.033,-0.308
373,-0.036,-0.02,-0.297
374,-0.031,-0.003,-0.277
375,-0.032,0.016,-0.244
376,-0.022,0.036,-0.196
377,0.004,0.056,-0.126
378,0.039,0.075,-0.024
379,0.053,0.092,0.115
380,0.032,0.108,0.265
381,0.03,0.121,0.418
382,0.133,0.13,0.573
383,0.297,0.136,0.703
384,0.429,0.139,0.762
385,0.301,0.137,0.675
386,0.117,0.13,0.526
387,0.037,0.12,0.375
388,0.025,0.106,0.228
389,0.055,0.088,0.086
390,0.044,0.067,-0.046
391,0.002,0.044,-0.141
392,-0.026,0.019,-0.204
393,-0.034,-0.006,-0.245
394,-0.034,-0.029,-0.273
395,-0.036,-0.05,-0.29
396,-0.047,-0.066,-0.301
397,-0.055,-0.075,-0.307
398,-0.057,-0.075,-0.311
399,-0.053,-0.062,-0.312
400,-0.05,-0.034,-0.311
