lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.456,0.501,0.837
2,0.106,0.35,0.638
3,-0.022,0.227,0.446
4,0.003,0.127,0.265
5,0.064,0.048,0.086
6,0.077,-0.013,-0.07
7,0.011,-0.057,-0.178
8,-0.037,-0.088,-0.244
9,-0.043,-0.106,-0.284
10,-0.037,-0.115,-0.309
11,-0.036,-0.115,-0.324
12,-0.047,-0.109,-0.331
13,-0.053,-0.097,-0.335
14,-0.047,-0.082,-0.336
15,-0.041,-0.064,-0.336
16,-0.031,-0.044,-0.334
17,-0.047,-0.023,-0.333
18,-0.057,-0.002,-0.329
19,-0.057,0.019,-0.32
20,-0.04,0.038,-0.302
21,-0.013,0.055,-0.267
22,-0.028,0.071,-0.206
23,-0.037,0.084,-0.121
24,-0.014,0.094,-0.009
25,0.108,0.102,0.148
26,0.253,0.091,0.359
27,0.299,0.089,0.594
28,0.092,0.093,0.744
29,-0.08,0.097,0.811
30,0.01,0.097,0.819
31,0.221,0.091,0.75
32,0.381,0.09,0.581
33,0.251,0.091,0.345
34,0.07,0.089,0.139
35,-0.036,0.072,-0.011
36,-0.048,0.047,-0.122
37,-0.014,0.024,-0.206
38,-0.033,0.007,-0.269
39,-0.05,-0.004,-0.301
40,-0.057,-0.017,-0.318
41,-0.051,-0.03,-0.326
42,-0.045,-0.041,-0.331
43,-0.04,-0.048,-0.332
44,-0.047,-0.051,-0.334
45,-0.055,-0.051,-0.335
46,-0.05,-0.048,-0.333
47,-0.043,-0.042,-0.329
48,-0.033,-0.032,-0.322
49,-0.041,-0.018,-0.308
50,-0.047,-0.0,-0.284
51,-0.035,0.015,-0.244
52,0.003,0.025,-0.176
53,0.064,0.03,-0.063
54,0.016,0.042,0.088
55,-0.049,0.061,0.254
56,-0.083,0.078,0.423
57,0.14,0.086,0.623
58,0.387,0.084,0.803
59,0.453,0.083,0.869
60,0.199,0.083,0.762
61,-0.04,0.079,0.59
62,-0.083,0.066,0.419
63,-0.003,0.048,0.248
64,0.108,0.039,0.078
65,0.047,0.036,-0.077
66,-0.015,0.031,-0.178
67,-0.039,0.019,-0.24
68,-0.042,0.002,-0.28
69,-0.031,-0.013,-0.306
70,-0.04,-0.025,-0.321
71,-0.052,-0.033,-0.328
72,-0.056,-0.041,-0.332
73,-0.049,-0.046,-0.333
74,-0.046,-0.05,-0.333
75,-0.044,-0.049,-0.332
76,-0.055,-0.046,-0.331
77,-0.059,-0.04,-0.327
78,-0.055,-0.033,-0.317
79,-0.042,-0.026,-0.3
80,-0.017,-0.015,-0.263
81,-0.039,0.001,-0.205
82,-0.04,0.023,-0.123
83,0.007,0.039,-0.014
84,0.137,0.043,0.146
85,0.246,0.038,0.353
86,0.163,0.037,0.556
87,-0.039,0.043,0.687
88,-0.189,0.047,0.751
89,-0.031,0.047,0.767
90,0.193,0.042,0.701
91,0.25,0.041,0.524
92,0.107,0.044,0.306
93,-0.014,0.037,0.128
94,-0.052,0.021,-0.011
95,-0.039,-0.001,-0.118
96,-0.003,-0.015,-0.203
97,-0.033,-0.022,-0.264
98,-0.051,-0.026,-0.296
99,-0.053,-0.032,-0.312
100,-0.047,-0.039,-0.321
101,-0.041,-0.044,-0.327
102,-0.045,-0.046,-0.329
103,-0.054,-0.046,-0.332
104,-0.057,-0.043,-0.332
105,-0.051,-0.039,-0.33
106,-0.043,-0.033,-0.326
107,-0.035,-0.024,-0.319
108,-0.045,-0.011,-0.306
109,-0.045,0.001,-0.282
110,-0.03,0.01,-0.244
111,0.01,0.011,-0.177
112,0.046,0.013,-0.066
113,0.002,0.021,0.073
114,-0.043,0.037,0.223
115,-0.018,0.049,0.389
116,0.169,0.051,0.581
117,0.393,0.048,0.753
118,0.27,0.047,0.788
119,0.027,0.048,0.696
120,-0.184,0.041,0.55
121,-0.107,0.029,0.403
122,0.007,0.017,0.241
123,0.081,0.012,0.07
124,0.029,0.012,-0.074
125,-0.029,0.007,-0.17
126,-0.043,-0.005,-0.231
127,-0.036,-0.019,-0.272
128,-0.026,-0.031,-0.3
129,-0.044,-0.039,-0.315
130,-0.052,-0.044,-0.322
131,-0.054,-0.048,-0.326
132,-0.048,-0.051,-0.327
133,-0.042,-0.052,-0.327
134,-0.046,-0.049,-0.327
135,-0.052,-0.043,-0.325
136,-0.06,-0.036,-0.321
137,-0.051,-0.029,-0.312
138,-0.036,-0.021,-0.296
139,-0.023,-0.01,-0.26
140,-0.027,0.005,-0.205
141,-0.03,0.022,-0.134
142,0.031,0.032,-0.029
143,0.124,0.029,0.121
144,0.222,0.024,0.324
145,0.033,0.025,0.489
146,-0.122,0.033,0.609
147,-0.137,0.038,0.693
148,0.037,0.037,0.727
149,0.237,0.035,0.668
150,0.226,0.035,0.5
151,0.055,0.037,0.301
152,-0.056,0.028,0.135
153,-0.043,0.012,0.009
154,-0.013,-0.004,-0.102
155,-0.002,-0.012,-0.194
156,-0.03,-0.015,-0.253
157,-0.048,-0.018,-0.286
158,-0.046,-0.025,-0.303
159,-0.041,-0.032,-0.314
160,-0.03,-0.038,-0.318
161,-0.041,-0.041,-0.322
162,-0.05,-0.042,-0.324
163,-0.052,-0.041,-0.325
164,-0.046,-0.039,-0.323
165,-0.039,-0.034,-0.319
166,-0.042,-0.027,-0.314
167,-0.047,-0.018,-0.301
168,-0.047,-0.01,-0.28
169,-0.027,-0.005,-0.243
170,0.007,-0.006,-0.18
171,0.024,-0.002,-0.077
172,-0.02,0.009,0.047
173,-0.058,0.023,0.182
174,0.033,0.033,0.348
175,0.174,0.033,0.529
176,0.31,0.029,0.691
177,0.119,0.029,0.729
178,-0.109,0.029,0.654
179,-0.173,0.024,0.546
180,-0.06,0.014,0.423
181,0.098,0.007,0.267
182,0.094,0.007,0.087
183,0.027,0.012,-0.054
184,-0.032,0.007,-0.15
185,-0.039,-0.005,-0.214
186,-0.028,-0.018,-0.26
187,-0.029,-0.028,-0.291
188,-0.045,-0.034,-0.305
189,-0.053,-0.039,-0.313
190,-0.05,-0.044,-0.318
191,-0.046,-0.047,-0.319
192,-0.037,-0.049,-0.318
193,-0.042,-0.047,-0.318
194,-0.054,-0.044,-0.318
195,-0.055,-0.039,-0.314
196,-0.048,-0.034,-0.306
197,-0.031,-0.028,-0.29
198,-0.03,-0.019,-0.258
199,-0.032,-0.007,-0.21
200,-0.024,0.004,-0.145
201,0.037,0.009,-0.044
202,0.097,0.004,0.098
203,0.085,0.002,0.274
204,-0.048,0.008,0.433
205,-0.179,0.017,0.553
206,-0.123,0.022,0.656
207,0.088,0.021,0.72
208,0.295,0.02,0.675
209,0.173,0.022,0.511
210,-0.002,0.022,0.324
211,-0.061,0.013,0.169
212,-0.041,-0.002,0.036
213,0.009,-0.013,-0.083
214,0.0,-0.015,-0.181
215,-0.03,-0.014,-0.24
216,-0.054,-0.017,-0.276
217,-0.046,-0.024,-0.295
218,-0.039,-0.032,-0.306
219,-0.039,-0.038,-0.312
220,-0.05,-0.041,-0.316
221,-0.055,-0.043,-0.318
222,-0.053,-0.044,-0.318
223,-0.049,-0.043,-0.316
224,-0.038,-0.041,-0.313
225,-0.045,-0.036,-0.308
226,-0.051,-0.03,-0.297
227,-0.052,-0.025,-0.279
228,-0.032,-0.023,-0.245
229,0.004,-0.022,-0.183
230,-0.014,-0.016,-0.09
231,-0.045,-0.002,0.019
232,-0.054,0.013,0.149
233,0.046,0.021,0.312
234,0.189,0.019,0.502
235,0.22,0.017,0.663
236,0.011,0.019,0.708
237,-0.193,0.019,0.665
238,-0.154,0.014,0.585
239,0.007,0.006,0.467
240,0.175,0.006,0.301
241,0.116,0.011,0.111
242,0.017,0.014,-0.033
243,-0.033,0.007,-0.132
244,-0.03,-0.007,-0.2
245,-0.021,-0.02,-0.252
246,-0.038,-0.029,-0.285
247,-0.051,-0.035,-0.3
248,-0.06,-0.041,-0.308
249,-0.057,-0.047,-0.313
250,-0.051,-0.051,-0.314
251,-0.046,-0.053,-0.314
252,-0.05,-0.053,-0.314
253,-0.057,-0.05,-0.313
254,-0.055,-0.046,-0.31
255,-0.05,-0.042,-0.303
256,-0.033,-0.035,-0.288
257,-0.038,-0.025,-0.259
258,-0.041,-0.013,-0.217
259,-0.024,-0.003,-0.155
260,0.029,-0.001,-0.059
261,0.064,-0.003,0.08
262,-0.0,0.0,0.248
263,-0.118,0.012,0.402
264,-0.203,0.024,0.54
265,-0.017,0.031,0.676
266,0.239,0.031,0.755
267,0.315,0.032,0.708
268,0.149,0.035,0.544
269,-0.017,0.033,0.361
270,-0.057,0.022,0.205
271,-0.005,0.007,0.063
272,0.048,-0.001,-0.067
273,0.006,-0.001,-0.17
274,-0.03,-0.001,-0.232
275,-0.046,-0.007,-0.268
276,-0.046,-0.018,-0.289
277,-0.041,-0.029,-0.301
278,-0.045,-0.036,-0.307
279,-0.051,-0.042,-0.31
280,-0.06,-0.045,-0.312
281,-0.056,-0.047,-0.312
282,-0.05,-0.048,-0.311
283,-0.045,-0.045,-0.308
284,-0.053,-0.041,-0.303
285,-0.061,-0.035,-0.295
286,-0.056,-0.031,-0.278
287,-0.039,-0.028,-0.245
288,-0.017,-0.022,-0.186
289,-0.042,-0.01,-0.1
290,-0.059,0.009,0.004
291,-0.012,0.025,0.138
292,0.108,0.03,0.31
293,0.242,0.029,0.513
294,0.165,0.03,0.672
295,-0.045,0.033,0.731
296,-0.201,0.035,0.703
297,-0.075,0.031,0.641
298,0.136,0.027,0.516
299,0.235,0.029,0.324
300,0.123,0.034,0.128
301,0.003,0.031,-0.019
302,-0.033,0.017,-0.121
303,-0.032,-0.002,-0.195
304,-0.023,-0.017,-0.249
305,-0.044,-0.027,-0.28
306,-0.055,-0.035,-0.295
307,-0.06,-0.042,-0.303
308,-0.056,-0.049,-0.307
309,-0.045,-0.054,-0.308
310,-0.048,-0.055,-0.309
311,-0.054,-0.054,-0.309
312,-0.063,-0.05,-0.309
313,-0.057,-0.044,-0.305
314,-0.047,-0.037,-0.298
315,-0.036,-0.027,-0.283
316,-0.042,-0.013,-0.257
317,-0.05,0.001,-0.219
318,-0.025,0.012,-0.158
319,0.024,0.014,-0.062
320,0.053,0.016,0.081
321,-0.03,0.025,0.244
322,-0.107,0.041,0.403
323,-0.065,0.054,0.563
324,0.143,0.059,0.716
325,0.387,0.058,0.809
326,0.347,0.06,0.74
327,0.111,0.064,0.568
328,-0.062,0.058,0.386
329,-0.049,0.043,0.226
330,0.021,0.027,0.073
331,0.052,0.019,-0.068
332,0.003,0.016,-0.168
333,-0.034,0.01,-0.229
334,-0.049,-0.003,-0.263
335,-0.05,-0.019,-0.286
336,-0.041,-0.032,-0.297
337,-0.047,-0.041,-0.302
338,-0.054,-0.047,-0.306
339,-0.056,-0.051,-0.307
340,-0.051,-0.052,-0.307
341,-0.045,-0.051,-0.305
342,-0.047,-0.047,-0.303
343,-0.052,-0.04,-0.298
344,-0.058,-0.031,-0.29
345,-0.052,-0.022,-0.274
346,-0.031,-0.013,-0.242
347,-0.025,0.0,-0.183
348,-0.06,0.02,-0.103
349,-0.057,0.041,-0.0
350,0.025,0.057,0.138
351,0.18,0.059,0.324
352,0.323,0.057,0.541
353,0.175,0.059,0.69
354,-0.055,0.064,0.745
355,-0.115,0.064,0.736
356,0.058,0.06,0.67
357,0.244,0.057,0.529
358,0.231,0.059,0.314
359,0.095,0.063,0.122
360,-0.019,0.053,-0.02
361,-0.041,0.032,-0.12
362,-0.033,0.01,-0.194
363,-0.027,-0.008,-0.248
364,-0.044,-0.02,-0.276
365,-0.056,-0.031,-0.291
366,-0.058,-0.041,-0.298
367,-0.054,-0.05,-0.302
368,-0.043,-0.055,-0.303
369,-0.049,-0.057,-0.304
370,-0.054,-0.056,-0.305
371,-0.054,-0.051,-0.303
372,-0.049,-0.045,-0.3
373,-0.04,-0.035,-0.293
374,-0.041,-0.021,-0.279
375,-0.045,-0.002,-0.255
376,-0.042,0.015,-0.218
377,-0.009,0.032,-0.155
378,0.035,0.048,-0.057
379,0.035,0.063,0.086
380,-0.047,0.076,0.245
381,-0.098,0.087,0.402
382,0.028,0.095,0.57
383,0.284,0.101,0.738
384,0.511,0.103,0.827
385,0.326,0.102,0.727
386,0.069,0.097,0.552
387,-0.051,0.089,0.379
388,-0.023,0.078,0.218
389,0.045,0.064,0.061
390,0.049,0.047,-0.078
391,-0.001,0.028,-0.17
392,-0.041,0.008,-0.228
393,-0.041,-0.013,-0.26
394,-0.04,-0.032,-0.282
395,-0.041,-0.049,-0.293
396,-0.049,-0.062,-0.299
397,-0.057,-0.069,-0.302
398,-0.055,-0.068,-0.303
399,-0.047,-0.057,-0.302
400,-0.039,-0.033,-0.301
