gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2653,3862,2.08345544338226,31.5983180999756,34.9925117492676,3670176,2651,3094,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-01 00:25:17.033378,-71.27949283857129,66.73743453020988,54.44567068520524,2.6022031889245683e-09,20.0,66.71,3.1865100272627664,66.47,1.8652,2.5001,3.1623,0.4615,1.023,0.9615,0
101003,npp,1993,3304,2.25114870071411,31.5999088287354,34.9952278137207,3670176,1993,2650,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-02 00:06:35.584943,-73.82472586555616,55.00420725609991,46.5041304006372,0.00040121823050341454,17.0,54.99,2.0682789409984763,54.63,1.5304,2.0416,2.5195,0.5651,1.2551,1.2722,0
102741,npp,2083,1364,0.603828519582748,31.5992221832275,34.989990234375,3670176,2084,1028,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-15 23:03:50.569679,97.56378796400358,35.18042388477736,30.677213349140903,1.0511876565570982e-11,7.0,-35.21,1.2937979144666532,-35.83,1.0791,1.569,2.4508,0.7353,0.4077,0.444,0
102861,npp,1323,769,0.716001093387604,31.5991706848145,34.9886779785156,3670176,1322,553,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-16 22:44:54.882425,94.64358973356553,54.980925139390294,46.486474356098476,8.06080003371412e-17,4.0,-54.99,2.0682789409984763,-55.37,1.5608,2.1674,3.045,0.5323,0.452,0.3811,0
647,npp,160,3863,1.23821365833282,31.5975437164307,34.9899520874023,3670176,165,3096,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-17 00:25:10.588340,-71.02368670701775,66.74472128722893,54.45520263309736,3.6649905897450657e-07,20.0,66.73,3.1865100272627664,66.47,1.8652,2.5001,3.1623,0.4615,0.7577,0.5714,0
665,npp,537,186,2.41332840919495,31.6011753082275,34.9950714111328,3670176,537,91,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-17 22:25:57.417781,92.50940583758218,67.25041672414628,54.74888401801711,4.063808044827605e-21,1.0,-67.25,3.1865100272627664,-67.49,2.3838,3.0719,3.9456,0.3756,0.947,0.9064,0
102989,npp,2586,3304,2.30454039573669,31.6015586853027,34.9904823303223,3670176,2586,2651,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-18 00:06:29.137141,-73.94115786225599,55.01035292729106,46.512341906070006,1.9663007457623172e-12,17.0,54.99,2.0682789409984763,54.63,1.5304,2.0416,2.5195,0.5651,1.2809,1.3023,0
103227,npp,1212,2146,0.550363332033157,31.5977115631104,34.9896583557129,3670176,1212,1708,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-19 23:28:55.555773,-73.58027209319654,6.583084719037112,5.826860196178745,1.4404224807321189e-21,11.0,6.49,1.0,5.68,0.9242,1.3331,2.2817,0.8654,0.3709,0.4763,0
103474,npp,1579,4048,2.29293847084045,31.5993881225586,34.9890975952148,3670176,1578,3191,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-22 00:31:21.669133,-70.27748076810403,69.69998503394487,56.16373868410235,9.593282383014874e-22,21.0,69.69,3.5496478698597698,69.44,1.9126,2.5454,3.4831,0.4533,1.0826,1.0393,0
103583,npp,2012,379,1.55784738063812,31.5985336303711,34.9927864074707,3670176,2010,212,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-22 22:32:13.841040,93.08533106736367,63.75131000886243,52.582247871774385,4.018663923210363e-24,2.0,-63.75,2.7445598364131496,-64.01,2.0964,2.8298,3.8663,0.4077,0.6903,0.6351,0
103592,npp,942,3491,1.21833682060242,31.6020545959473,34.9950561523438,3670176,940,2831,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-23 00:12:40.223091,-72.90215321266838,59.50715051739772,49.74089261948451,1.1241621951140096e-22,18.0,59.49,2.3545700244418297,59.16,1.4598,1.99,2.8405,0.5798,0.826,0.7063,0
926,npp,277,2920,1.47958981990814,31.6009120941162,34.9946441650391,3670176,278,2355,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-23 23:53:57.000113,-75.96182036223918,43.49430508343712,37.5560989953001,9.738452908585948e-23,15.0,43.47,1.4867838833500562,42.96,1.4792,1.9098,2.5678,0.6041,0.8644,0.8938,0
103946,npp,1938,1754,0.934862434864044,31.5981407165527,34.9878234863281,3670176,1938,1337,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-25 23:16:19.883393,98.50503974776808,16.03230815828553,14.156670654892883,2.738079816149407e-19,9.0,-16.06,1.0442604737599883,-16.77,1.018,1.555,2.1338,0.7419,0.5599,0.6936,0
104062,npp,1177,1164,1.002443909645081,31.6016883850098,34.9921493530273,3670176,1177,858,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-26 22:57:25.986645,96.12604756629321,42.95304234222541,37.11444827715448,9.687857830459612e-16,6.0,-42.97,1.4867838833500562,-43.44,1.4104,1.7557,2.3773,0.6571,0.6471,0.6587,0
1070,npp,407,574,1.86252522468567,31.6026134490967,34.9933166503906,3670176,408,363,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-27 22:38:30.308120,94.2769059415297,59.69714357273686,49.86629394299527,3.701797489902457e-11,3.0,-59.71,2.3545700244418297,-60.01,1.8625,2.729,3.5973,0.4228,0.7857,0.7874,0
104186,npp,2363,3678,1.92826461791992,31.6006755828857,34.9949378967285,3670176,2362,2977,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-28 00:18:51.352811,-72.12265798372184,63.36969214833217,52.34171642202651,3.01364758608192e-18,19.0,63.36,2.7445598364131496,63.06,1.6329,2.2523,2.8118,0.5122,1.0357,0.9877,0
104304,npp,1706,3112,1.76990473270416,31.603235244751,34.988639831543,3670176,1706,2493,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-29 00:00:08.133118,-74.78447865493726,49.67917169090121,42.47000810884332,1.3040435691524314e-14,16.0,49.67,1.7549928774784245,49.25,1.2201,1.8867,2.6281,0.6115,1.0872,1.0823,0
104422,npp,1022,2531,1.69696199893951,31.5973472595215,34.9909324645996,3670176,1021,2049,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-04-29 23:41:21.354148,-76.32079604627317,27.371183542109943,24.025742315575403,7.191358679147632e-10,13.0,27.34,1.184412938166907,26.7,1.0304,1.4484,2.0782,0.7966,1.3636,1.3518,0
1700,npp,944,570,1.40315020084381,31.5975761413574,34.9916038513184,3670176,948,361,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-13 22:38:17.074249,93.97262122432419,59.78981821121311,49.93146456033043,2.4096687941961743e-05,3.0,-59.8,2.3545700244418297,-60.01,1.8625,2.729,3.5973,0.4228,0.5906,0.5932,0
107945,npp,1555,2528,0.552742004394531,31.5995082855225,34.9932060241699,3670176,1555,2046,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-15 23:41:09.919008,-77.04084972798513,27.211675413262707,23.88827704175426,9.427194974689878e-06,13.0,27.2,1.1367971201176101,26.7,1.0304,1.4484,2.0782,0.7966,0.3659,0.4403,0
1835,npp,842,1944,0.754503548145294,31.5989761352539,34.9891510009766,3670176,842,1515,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-16 23:22:19.594452,94.42836877003208,5.222131005317955,4.623088853735136,5.6057260683590905e-11,10.0,-5.22,1.0,-5.63,0.8273,1.1537,1.8197,1.0,0.7545,0.7545,0
1880,npp,87,1358,1.65908050537109,31.6014862060547,34.9933319091797,3670176,87,1024,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-17 23:03:27.492931,97.25765194102429,35.43135377368517,30.88884836988576,1.0289094322276885e-15,7.0,-35.47,1.2937979144666532,-35.83,1.0791,1.569,2.4508,0.7353,1.2233,1.22,0
108468,npp,2395,763,1.28878200054169,31.600076675415,34.9915161132812,3670176,2394,546,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-18 22:44:31.831066,94.65698104369714,55.13128255761718,46.59756086326306,9.380261721822054e-20,4.0,-55.14,2.0682789409984763,-55.37,1.5608,2.1674,3.045,0.5323,0.7289,0.686,0
108481,npp,1233,3858,1.77331399917603,31.6008968353271,34.9915199279785,3670176,1237,3092,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-19 00:24:49.318765,-71.61169191298572,66.66114120961326,54.40613969400275,2.9435666741201883e-12,20.0,66.64,3.1865100272627664,66.47,1.8652,2.5001,3.1623,0.4615,0.9257,0.8183,0
1961,npp,583,3298,1.039751887321472,31.6000633239746,34.9914970397949,3670176,584,2645,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-20 00:06:06.110612,-74.11695602255561,54.8581171974894,46.4007712460478,1.9723189462476214e-17,17.0,54.83,2.0682789409984763,54.63,1.5304,2.0416,2.5195,0.5651,0.6694,0.5876,0
108828,npp,2977,2720,0.732479989528656,31.5984516143799,34.9943008422852,3670176,2978,2183,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-20 23:47:21.120194,-77.11293603655288,35.86732789468097,31.256181991135705,5.911018443414422e-25,14.0,35.84,1.2937979144666532,35.49,1.1965,1.6997,2.2742,0.6788,0.4061,0.4972,0
109170,npp,1541,1553,1.66224014759064,31.6000499725342,34.992733001709,3670176,1541,1165,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-22 23:09:40.464279,98.21569003580306,26.546871415590658,23.314242720456278,5.48485736097807e-23,8.0,-26.59,1.1367971201176101,-26.88,1.1362,1.5879,2.5084,0.7266,1.2191,1.2078,0
2114,npp,785,959,1.51596117019653,31.6013164520264,34.9918479919434,3670176,787,709,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-23 22:50:46.551528,96.0403683144753,49.66027710672811,42.45126194483175,7.368581849402764e-22,5.0,-49.69,1.7549928774784245,-49.87,1.509,1.9944,3.037,0.5785,0.8811,0.877,0
109705,npp,1321,2912,1.56575274467468,31.6006088256836,34.9953155517578,3670176,1321,2348,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-25 23:53:30.486419,-75.47384836956608,43.19732952545033,37.313851234550235,9.857941687641654e-22,15.0,43.18,1.4867838833500562,42.96,1.4792,1.9098,2.5678,0.6041,0.9223,0.9459,0
110398,npp,1450,566,2.23669338226318,31.6024551391602,34.9955940246582,3670176,1450,356,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-29 22:38:02.070826,94.1941636419637,59.880172495511154,49.990102541054924,4.572142969501671e-05,3.0,-59.89,2.3545700244418297,-60.01,1.8625,2.729,3.5973,0.4228,0.9447,0.9456,0
110583,npp,2747,3103,0.884637653827667,31.6006660461426,34.9935302734375,3670176,2746,2487,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-05-30 23:59:39.909855,-74.44525695098535,49.40823297397589,42.256865587800384,2.817059805532554e-09,16.0,49.4,1.7549928774784245,49.25,1.2201,1.8867,2.6281,0.6115,0.5828,0.541,0
114511,npp,2516,2514,1.31735837459564,31.6034183502197,34.9895477294922,3670176,2517,2035,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-06-16 23:40:34.793553,-77.06963263843365,26.532219543256147,23.29954290756219,8.975804327433281e-12,13.0,26.51,1.1367971201176101,26.7,1.0304,1.4484,2.0782,0.7966,1.0385,1.0494,0
3176,npp,288,750,1.58700954914093,31.599422454834,34.991584777832,3670176,292,533,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-06-19 22:43:54.957909,94.30530400001953,55.47110431704665,46.84039849673555,6.789157802734036e-25,4.0,-55.47,2.0682789409984763,-55.37,1.5608,2.1674,3.045,0.5323,0.8731,0.8448,0
3257,npp,144,2124,0.59902086853981,31.6030311584473,34.9890022277832,3670176,145,1688,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-06-22 23:27:53.393346,-71.071176923271,5.32436076018546,4.712968984118039,1.4599756476647695e-24,11.0,5.22,1.0,5.68,0.9242,1.3331,2.2817,0.8654,0.4196,0.5184,0
115217,npp,2482,1539,1.16763508319855,31.6022930145264,34.9912376403809,3670176,2483,1154,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-06-23 23:09:03.039121,98.9312367358374,27.240579385082498,23.9091695116689,3.0683293017572275e-23,8.0,-27.28,1.1367971201176101,-26.88,1.1362,1.5879,2.5084,0.7266,0.7841,0.8484,0
115329,npp,1722,945,0.911758482456207,31.5987491607666,34.9931335449219,3670176,1721,700,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-06-24 22:50:07.380219,95.55763087151273,50.09301821958179,42.781105631051,2.015294653189891e-20,5.0,-50.11,1.7549928774784245,-49.87,1.509,1.9944,3.037,0.5785,0.5368,0.5274,0
115445,npp,936,359,1.005656659603119,31.599609375,34.9930229187012,3670176,936,198,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-06-25 22:31:09.946683,93.12888784419043,64.15262253335598,52.829084750195065,3.0203302583153187e-16,2.0,-64.14,2.7445598364131496,-64.01,2.0964,2.8298,3.8663,0.4077,0.4891,0.41,0
115709,npp,1587,2317,0.454585611820221,31.5999011993408,34.9906730651855,3670176,1587,1868,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-06-27 23:34:06.368009,-82.06573082003955,16.26506361025268,14.358911839166565,5.944631151855748e-15,12.0,16.21,1.0442604737599883,16.65,0.985,1.4152,2.4371,0.8152,0.2338,0.3706,0
121406,npp,1540,1737,0.801319301128387,31.6002864837646,34.9923133850098,3670176,1540,1321,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-14 23:15:19.731219,98.33788682669028,16.98555418812369,14.990657557510286,2.5535567922690905e-06,9.0,-16.99,1.0442604737599883,-16.77,1.018,1.555,2.1338,0.7419,0.432,0.5945,0
4184,npp,802,1148,0.831436336040497,31.6009063720703,34.9903144836426,3670176,804,845,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-15 22:56:27.623118,96.69462961944964,43.54810240841864,37.59156717263387,3.0219947126091612e-12,6.0,-43.55,1.4867838833500562,-43.44,1.4104,1.7557,2.3773,0.6571,0.5321,0.5464,0
4229,npp,38,559,1.45778036117554,31.6011505126953,34.9946556091309,3670176,39,350,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-16 22:37:31.959018,93.99812451225455,60.059677168204985,50.10863397360479,1.1673831536649694e-17,3.0,-60.05,2.3545700244418297,-60.01,1.8625,2.729,3.5973,0.4228,0.6138,0.6163,0
121757,npp,1998,3658,1.19131875038147,31.6023693084717,34.9905166625977,3670176,1996,2964,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-17 00:17:53.004364,-72.21436794763017,63.00666184181894,52.09602018937153,1.8119519337409777e-10,19.0,62.98,2.7445598364131496,63.06,1.6329,2.2523,2.8118,0.5122,0.7671,0.6102,0
121927,npp,1348,3095,0.761876881122589,31.5976581573486,34.9922637939453,3670176,1349,2482,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-17 23:59:11.572717,-74.99764976870571,49.16801723401334,42.06590478067831,5.549266291768669e-17,16.0,49.16,1.7549928774784245,49.25,1.2201,1.8867,2.6281,0.6115,0.5128,0.4659,0
122448,npp,2291,1347,1.1204995512962341,31.5981407165527,34.9906272888184,3670176,2292,1017,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-20 23:02:45.944850,97.19933825298908,35.92889423198708,31.302768043615433,6.804121916532706e-27,7.0,-35.94,1.2937979144666532,-35.83,1.0791,1.569,2.4508,0.7353,0.8071,0.8239,0
122630,npp,1535,752,1.002437055110931,31.5981559753418,34.9874725341797,3670176,1532,535,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-21 22:43:50.286364,94.63152483118914,55.41662345265745,46.80081264681569,1.4444644694068323e-26,4.0,-55.42,2.0682789409984763,-55.37,1.5608,2.1674,3.045,0.5323,0.5905,0.5336,0
4454,npp,376,3845,1.057167232036591,31.5993118286133,34.992073059082,3670176,376,3085,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-22 00:24:07.773388,-71.31316672415154,66.4425129782111,54.26487158587772,1.8333313368099415e-27,20.0,66.42,3.1865100272627664,66.47,1.8652,2.5001,3.1623,0.4615,0.7009,0.4879,0
122822,npp,2807,3286,1.22702467441559,31.5978527069092,34.9884490966797,3670176,2807,2632,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-23 00:05:26.346262,-74.06522893354338,54.544445644142016,46.162090256629064,3.6405429772008605e-28,17.0,54.53,2.0682789409984763,54.63,1.5304,2.0416,2.5195,0.5651,0.7599,0.6934,0
122995,npp,2137,2709,0.900285184383392,31.5982933044434,34.9920692443848,3670176,2137,2176,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-23 23:46:41.358568,-76.28310704243873,35.37446071975486,30.838713881248793,4.233333893782564e-27,14.0,35.37,1.2937979144666532,35.49,1.1965,1.6997,2.2742,0.6788,0.5358,0.6111,0
123178,npp,1440,2129,0.803334712982178,31.6030044555664,34.9891815185547,3670176,1440,1692,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-24 23:27:52.810959,-68.80363922425384,5.627217773629324,4.98101640613268,3.0576844263017458e-24,11.0,5.51,1.0,5.68,0.9242,1.3331,2.2817,0.8654,0.6239,0.6952,0
123537,npp,1836,4031,1.97528827190399,31.6015605926514,34.9926528930664,3670176,1834,3183,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-27 00:30:20.750866,-70.30374289330567,69.44676395571823,56.0135445493162,2.660640749053922e-22,21.0,69.42,3.5496478698597698,69.44,1.9126,2.5454,3.4831,0.4533,0.9931,0.8953,0
123699,npp,2254,365,1.24036765098572,31.5973014831543,34.9928512573242,3670176,2251,202,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-27 22:31:12.939416,92.94913184648543,64.03895580313042,52.75862539960249,2.6159177431962315e-07,2.0,-64.03,2.7445598364131496,-64.01,2.0964,2.8298,3.8663,0.4077,0.5746,0.5057,0
123713,npp,1189,3475,1.15020596981049,31.5966758728027,34.9918556213379,3670176,1190,2818,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-07-28 00:11:41.101636,-73.37066978455603,59.14553963427128,49.480847135240225,1.9735878495599834e-16,18.0,59.13,2.3545700244418297,59.16,1.4598,1.99,2.8405,0.5798,0.7971,0.6668,0
132061,npp,1165,2906,0.948521971702576,31.5977268218994,34.9946022033691,3670176,1164,2343,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-13 23:52:55.399390,-75.27924041445026,42.97238540939987,37.13069841841558,1.7952256892390895e-05,15.0,42.96,1.4867838833500562,42.96,1.4792,1.9098,2.5678,0.6041,0.5072,0.573,0
5435,npp,475,2326,1.39081406593323,31.6009674072266,34.9953575134277,3670176,475,1876,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-14 23:34:08.635279,-76.35653232480186,16.725628087142315,14.76459737927595,3.5098939429474484e-12,12.0,16.7,1.0442604737599883,16.65,0.985,1.4152,2.4371,0.8152,1.1304,1.1338,0
132591,npp,2075,1151,1.0365809798240662,31.599271774292,34.9952392578125,3670176,2074,847,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-16 22:56:26.216557,96.36739248721517,43.42611817973892,37.49772179064827,6.318002267901717e-25,6.0,-43.44,1.4867838833500562,-43.44,1.4104,1.7557,2.3773,0.6571,0.67,0.6812,0
132771,npp,1308,561,2.27584052085876,31.6030502319336,34.993236541748,3670176,1307,352,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-17 22:37:30.557680,93.92837159303618,60.00913444289275,50.081212201603556,5.04071201284162e-29,3.0,-60.01,2.3545700244418297,-60.01,1.8625,2.729,3.5973,0.4228,0.9613,0.9622,0
5561,npp,196,3664,1.52604842185974,31.6004791259766,34.988468170166,3670176,198,2968,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-18 00:17:53.382755,-72.44463908435785,63.10238786839387,52.1664419134172,3.233223899333902e-25,19.0,63.09,2.7445598364131496,63.06,1.6329,2.2523,2.8118,0.5122,0.8891,0.7817,0
132962,npp,2615,3099,0.910774528980255,31.5977725982666,34.9885559082031,3670176,2615,2485,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-18 23:59:10.178507,-75.04873088983187,49.28555974260735,42.16309624355186,3.589421304428532e-28,16.0,49.28,1.7549928774784245,49.25,1.2201,1.8867,2.6281,0.6115,0.5977,0.557,0
133144,npp,1933,2518,1.14209139347076,31.6022720336914,34.9921951293945,3670176,1933,2038,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-19 23:40:23.414268,-76.36524405859355,26.721666513341166,23.465706944081337,7.900245413161488e-30,13.0,26.7,1.1367971201176101,26.7,1.0304,1.4484,2.0782,0.7966,0.8843,0.9098,0
133328,npp,1226,1935,0.775481641292572,31.6021041870117,34.9902000427246,3670176,1226,1506,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-20 23:21:34.866942,93.19421062028309,5.795794136361046,5.130589889489064,1.0428562031260739e-29,10.0,-5.74,1.0,-5.63,0.8273,1.1537,1.8197,1.0,0.7755,0.7755,0
5714,npp,493,1349,0.892605543136597,31.6027641296387,34.9925575256348,3670176,493,1018,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-21 23:02:42.761549,96.46193530152263,35.84487429336949,31.236067895263655,1.1177600415375914e-27,7.0,-35.85,1.2937979144666532,-35.83,1.0791,1.569,2.4508,0.7353,0.6309,0.6563,0
133698,npp,1647,3849,1.57070112228394,31.6028690338135,34.9919891357422,3670176,1653,3088,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-23 00:24:04.586572,-71.11260850289051,66.50167855372591,54.308973592285476,4.271157711717798e-29,20.0,66.49,3.1865100272627664,66.47,1.8652,2.5001,3.1623,0.4615,0.8621,0.7248,0
133881,npp,1003,3290,1.6213219165802,31.6021938323975,34.9933013916016,3670176,1002,2636,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-24 00:05:23.158517,-73.93690368145145,54.64065702209363,46.23933340337847,1.3421993583000519e-25,17.0,54.63,2.0682789409984763,54.63,1.5304,2.0416,2.5195,0.5651,0.9505,0.9162,0
5822,npp,315,2712,0.809110045433044,31.598762512207,34.9934959411621,3670176,315,2178,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-24 23:46:38.173438,-76.23099885231599,35.50353340968795,30.95052312772484,2.994221769927591e-20,14.0,35.49,1.2937979144666532,35.49,1.1965,1.6997,2.2742,0.6788,0.4654,0.5492,0
134427,npp,1963,1546,0.643626093864441,31.5986404418945,34.9949073791504,3670176,1963,1160,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-26 23:08:59.314948,97.54372822716412,26.908348107284652,23.626199967555962,4.46817675487969e-06,8.0,-26.93,1.1367971201176101,-26.88,1.1362,1.5879,2.5084,0.7266,0.3231,0.4676,0
5948,npp,5,4035,1.66542172431946,31.603946685791,34.9907417297363,3670176,7,3185,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-08-28 00:30:17.590505,-70.53344038545325,69.49465556426706,56.05018389465049,1.0480546098534507e-07,21.0,69.49,3.5496478698597698,69.44,1.9126,2.5454,3.4831,0.4533,0.9058,0.7549,0
137444,npp,2554,1544,0.855960845947266,31.6008987426758,34.9919319152832,3670176,2554,1158,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-09-11 23:08:53.383922,97.55796146121793,27.00382488110915,23.708249761007064,2.729008301973691e-07,8.0,-27.03,1.1367971201176101,-26.88,1.1362,1.5879,2.5084,0.7266,0.5099,0.6219,0
137647,npp,595,4034,1.93131005764008,31.5991096496582,34.9935646057129,3670176,598,3184,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-09-13 00:30:11.657116,-70.58900730999481,69.47780165101885,56.03956341836755,1.1189717890897408e-05,21.0,69.47,3.5496478698597698,69.44,1.9126,2.5454,3.4831,0.4533,0.9807,0.8754,0
137824,npp,1023,363,2.47725248336792,31.6025428771973,34.9920120239258,3670176,1029,202,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-09-13 22:31:02.083420,93.17323185530505,64.05745068988391,52.7771480596505,3.4844016093022934e-21,2.0,-64.06,2.7445598364131496,-64.01,2.0964,2.8298,3.8663,0.4077,1.0253,1.01,0
137836,npp,3030,3475,1.41561675071716,31.5999965667725,34.9881172180176,3670176,3031,2818,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-09-14 00:11:30.247183,-73.28951001021586,59.14437466508704,49.486655787987,1.7097988249176774e-13,18.0,59.13,2.3545700244418297,59.16,1.4598,1.99,2.8405,0.5798,0.9098,0.8207,0
138213,npp,1655,2323,0.778167366981506,31.5999431610107,34.9889488220215,3670176,1655,1874,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-09-15 23:33:58.524982,-77.2944810438258,16.561700321869175,14.620974326056757,2.4189483601814623e-28,12.0,16.54,1.0442604737599883,16.65,0.985,1.4152,2.4371,0.8152,0.5437,0.6344,0
6695,npp,936,1738,0.8775355219841,31.6009712219238,34.9933700561523,3670176,936,1322,196611,3866787,96,pse_gaza_96_1,31.6,34.99166667,96,1,pse_gaza,2012-09-16 23:15:08.212563,98.47426677917458,16.90153964709567,14.918763699034555,6.776075372195471e-31,9.0,-16.94,1.0442604737599883,-16.77,1.018,1.555,2.1338,0.7419,0.505,0.6511,0
