lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.61,1.0
1,0.24,0.439,0.572
2,0.083,0.303,0.408
3,0.055,0.196,0.287
4,0.044,0.114,0.169
5,0.041,0.054,0.07
6,0.041,0.012,-0.007
7,-0.005,-0.015,-0.084
8,0.03,-0.03,-0.105
9,0.016,-0.036,-0.142
10,0.029,-0.034,-0.164
11,0.051,-0.026,-0.167
12,0.048,-0.015,-0.181
13,0.047,-0.001,-0.183
14,0.059,0.013,-0.181
15,0.049,0.028,-0.189
16,0.071,0.042,-0.177
17,0.078,0.054,-0.17
18,0.033,0.064,-0.182
19,0.024,0.072,-0.17
20,-0.001,0.078,-0.162
21,0.007,0.081,-0.142
22,0.023,0.082,-0.1
23,0.024,0.08,-0.047
24,0.045,0.077,0.03
25,0.032,0.071,0.108
26,0.046,0.049,0.222
27,0.037,0.045,0.329
28,0.045,0.045,0.436
29,0.037,0.044,0.493
30,0.061,0.043,0.503
31,0.057,0.042,0.435
32,0.084,0.041,0.353
33,0.044,0.042,0.22
34,0.042,0.042,0.111
35,0.066,0.043,0.037
36,0.045,0.043,-0.041
37,0.038,0.042,-0.093
38,0.036,0.042,-0.12
39,0.025,0.041,-0.147
40,0.027,0.039,-0.17
41,0.037,0.039,-0.18
42,0.035,0.037,-0.191
43,0.021,0.034,-0.195
44,0.027,0.034,-0.191
45,0.043,0.033,-0.183
46,0.02,0.034,-0.195
47,0.017,0.035,-0.19
48,0.058,0.036,-0.16
49,0.06,0.037,-0.144
50,0.002,0.039,-0.145
51,0.027,0.039,-0.108
52,0.053,0.039,-0.056
53,0.061,0.04,-0.001
54,0.038,0.042,0.071
55,0.031,0.043,0.159
56,0.029,0.044,0.262
57,0.039,0.045,0.376
58,0.079,0.044,0.48
59,0.057,0.044,0.498
60,0.061,0.045,0.463
61,0.046,0.042,0.378
62,0.034,0.039,0.271
63,0.055,0.035,0.176
64,0.044,0.032,0.07
65,-0.001,0.031,-0.029
66,0.022,0.029,-0.073
67,0.009,0.027,-0.122
68,0.008,0.024,-0.148
69,0.033,0.022,-0.158
70,0.015,0.02,-0.178
71,0.027,0.019,-0.179
72,0.01,0.017,-0.196
73,0.01,0.016,-0.197
74,0.036,0.016,-0.186
75,0.04,0.014,-0.187
76,-0.005,0.015,-0.208
77,0.006,0.017,-0.194
78,0.001,0.018,-0.183
79,0.011,0.019,-0.159
80,0.019,0.021,-0.136
81,0.017,0.023,-0.105
82,0.01,0.026,-0.055
83,0.042,0.028,0.023
84,0.032,0.029,0.102
85,0.094,0.031,0.238
86,0.051,0.032,0.325
87,0.009,0.034,0.397
88,0.005,0.036,0.454
89,0.007,0.035,0.452
90,0.049,0.036,0.41
91,0.054,0.037,0.32
92,0.036,0.037,0.207
93,0.046,0.036,0.112
94,0.024,0.036,0.016
95,0.045,0.034,-0.041
96,0.052,0.032,-0.083
97,0.035,0.03,-0.116
98,0.0,0.029,-0.154
99,0.045,0.028,-0.148
100,0.012,0.027,-0.181
101,0.002,0.025,-0.192
102,0.032,0.025,-0.181
103,0.032,0.024,-0.186
104,0.046,0.024,-0.177
105,0.026,0.023,-0.186
106,0.02,0.023,-0.187
107,0.021,0.023,-0.18
108,-0.002,0.024,-0.177
109,0.019,0.025,-0.142
110,0.004,0.026,-0.118
111,0.015,0.025,-0.077
112,0.037,0.024,-0.019
113,0.017,0.024,0.043
114,0.021,0.025,0.134
115,0.045,0.028,0.252
116,0.044,0.028,0.35
117,0.048,0.025,0.432
118,0.043,0.023,0.463
119,0.041,0.023,0.431
120,0.01,0.022,0.34
121,0.004,0.019,0.247
122,-0.008,0.015,0.138
123,0.026,0.012,0.064
124,-0.007,0.011,-0.027
125,0.017,0.009,-0.072
126,0.009,0.008,-0.112
127,0.032,0.007,-0.128
128,0.013,0.005,-0.156
129,0.005,0.005,-0.176
130,-0.01,0.004,-0.191
131,-0.004,0.003,-0.192
132,-0.003,0.002,-0.194
133,-0.034,0.001,-0.212
134,-0.008,0.002,-0.202
135,-0.002,0.003,-0.197
136,-0.003,0.004,-0.189
137,0.006,0.005,-0.175
138,0.003,0.006,-0.162
139,0.008,0.009,-0.146
140,0.053,0.011,-0.087
141,0.039,0.013,-0.048
142,0.008,0.015,-0.007
143,-0.008,0.016,0.07
144,0.049,0.016,0.2
145,0.056,0.017,0.304
146,0.022,0.018,0.375
147,-0.02,0.02,0.412
148,-0.005,0.022,0.416
149,0.031,0.022,0.384
150,0.024,0.022,0.295
151,0.018,0.022,0.194
152,-0.002,0.02,0.09
153,-0.004,0.018,0.011
154,0.017,0.015,-0.045
155,0.025,0.011,-0.088
156,0.033,0.009,-0.114
157,0.021,0.007,-0.137
158,-0.006,0.006,-0.164
159,0.033,0.006,-0.161
160,0.024,0.006,-0.176
161,0.004,0.007,-0.192
162,0.001,0.008,-0.198
163,0.005,0.01,-0.194
164,0.01,0.012,-0.192
165,-0.006,0.014,-0.197
166,-0.002,0.014,-0.187
167,0.011,0.015,-0.165
168,-0.005,0.015,-0.15
169,-0.015,0.016,-0.132
170,0.011,0.015,-0.088
171,0.006,0.014,-0.044
172,0.025,0.015,0.033
173,0.04,0.016,0.13
174,0.038,0.017,0.223
175,0.047,0.018,0.323
176,0.06,0.018,0.406
177,0.019,0.019,0.426
178,0.037,0.02,0.412
179,0.042,0.021,0.352
180,-0.014,0.021,0.237
181,-0.011,0.021,0.143
182,0.006,0.019,0.065
183,0.001,0.02,-0.017
184,0.005,0.02,-0.071
185,0.005,0.019,-0.111
186,0.006,0.016,-0.144
187,0.002,0.013,-0.163
188,0.02,0.011,-0.163
189,0.027,0.01,-0.167
190,0.023,0.008,-0.175
191,0.035,0.007,-0.178
192,0.051,0.007,-0.17
193,0.004,0.007,-0.187
194,0.008,0.008,-0.178
195,-0.02,0.01,-0.191
196,0.002,0.012,-0.172
197,0.021,0.015,-0.153
198,0.001,0.018,-0.146
199,0.006,0.02,-0.113
200,0.008,0.021,-0.07
201,0.009,0.022,-0.012
202,0.027,0.022,0.075
203,0.033,0.023,0.167
204,0.017,0.022,0.255
205,0.012,0.021,0.338
206,0.015,0.022,0.401
207,0.012,0.021,0.413
208,0.055,0.019,0.394
209,0.055,0.019,0.319
210,0.051,0.018,0.219
211,0.02,0.017,0.111
212,0.015,0.016,0.027
213,0.004,0.016,-0.048
214,0.021,0.016,-0.087
215,0.016,0.016,-0.118
216,-0.006,0.015,-0.148
217,-0.009,0.012,-0.175
218,0.014,0.009,-0.178
219,-0.018,0.008,-0.201
220,0.008,0.006,-0.185
221,0.009,0.005,-0.188
222,-0.003,0.004,-0.193
223,0.008,0.003,-0.188
224,0.016,0.003,-0.18
225,-0.01,0.004,-0.186
226,-0.006,0.005,-0.165
227,0.01,0.006,-0.141
228,0.013,0.008,-0.12
229,0.006,0.01,-0.096
230,0.035,0.012,-0.035
231,0.045,0.013,0.031
232,0.013,0.015,0.094
233,-0.016,0.016,0.169
234,0.014,0.016,0.282
235,0.017,0.015,0.367
236,0.01,0.014,0.41
237,-0.006,0.013,0.4
238,0.017,0.012,0.355
239,0.013,0.012,0.264
240,0.04,0.01,0.182
241,0.019,0.009,0.076
242,0.008,0.009,-0.01
243,0.012,0.008,-0.066
244,0.018,0.006,-0.103
245,0.016,0.004,-0.135
246,-0.013,0.002,-0.169
247,-0.016,0.001,-0.183
248,-0.018,-0.0,-0.191
249,-0.007,-0.002,-0.194
250,0.001,-0.003,-0.186
251,-0.034,-0.003,-0.205
252,-0.013,-0.002,-0.195
253,0.008,-0.001,-0.18
254,0.016,-0.0,-0.174
255,0.031,0.002,-0.158
256,0.015,0.004,-0.154
257,0.014,0.005,-0.139
258,-0.002,0.006,-0.117
259,0.009,0.009,-0.075
260,-0.007,0.01,-0.026
261,-0.003,0.012,0.046
262,-0.001,0.014,0.137
263,0.018,0.017,0.239
264,0.002,0.018,0.32
265,0.004,0.02,0.392
266,0.036,0.02,0.434
267,0.044,0.019,0.406
268,0.036,0.018,0.324
269,0.034,0.017,0.227
270,0.014,0.014,0.121
271,0.011,0.011,0.031
272,0.031,0.008,-0.028
273,0.018,0.007,-0.078
274,0.003,0.006,-0.117
275,0.003,0.005,-0.14
276,0.002,0.004,-0.165
277,-0.01,0.003,-0.184
278,-0.009,0.002,-0.191
279,-0.029,0.001,-0.204
280,-0.02,-0.0,-0.201
281,-0.003,-0.002,-0.194
282,0.02,-0.003,-0.176
283,-0.004,-0.005,-0.184
284,-0.011,-0.005,-0.181
285,-0.02,-0.004,-0.171
286,-0.015,-0.002,-0.151
287,0.005,-0.001,-0.124
288,0.013,0.002,-0.096
289,0.006,0.005,-0.057
290,0.026,0.007,0.015
291,0.031,0.01,0.099
292,0.005,0.011,0.18
293,0.016,0.012,0.28
294,0.037,0.013,0.379
295,-0.002,0.013,0.414
296,-0.006,0.014,0.413
297,-0.013,0.015,0.355
298,0.014,0.014,0.28
299,0.018,0.014,0.182
300,0.031,0.014,0.091
301,0.041,0.013,0.021
302,0.013,0.011,-0.055
303,0.0,0.009,-0.106
304,0.03,0.007,-0.124
305,0.003,0.007,-0.16
306,0.002,0.007,-0.174
307,0.003,0.006,-0.182
308,-0.023,0.004,-0.201
309,-0.022,0.003,-0.203
310,-0.007,0.003,-0.193
311,0.017,0.002,-0.181
312,-0.013,0.003,-0.19
313,0.009,0.004,-0.168
314,0.03,0.004,-0.152
315,0.02,0.005,-0.148
316,0.018,0.006,-0.136
317,0.0,0.006,-0.116
318,-0.011,0.006,-0.086
319,0.006,0.006,-0.025
320,0.007,0.006,0.043
321,-0.001,0.007,0.132
322,-0.003,0.007,0.23
323,-0.007,0.008,0.32
324,0.024,0.008,0.405
325,0.035,0.008,0.443
326,0.016,0.007,0.405
327,0.006,0.005,0.326
328,-0.001,0.004,0.222
329,-0.003,0.003,0.125
330,-0.01,0.0,0.032
331,0.014,-0.003,-0.029
332,-0.004,-0.005,-0.085
333,-0.005,-0.007,-0.123
334,-0.0,-0.007,-0.143
335,-0.009,-0.007,-0.167
336,-0.022,-0.008,-0.189
337,-0.011,-0.008,-0.19
338,-0.001,-0.008,-0.189
339,-0.025,-0.008,-0.201
340,-0.016,-0.01,-0.201
341,0.0,-0.01,-0.185
342,-0.025,-0.009,-0.19
343,-0.008,-0.009,-0.177
344,-0.028,-0.008,-0.172
345,0.008,-0.007,-0.134
346,0.016,-0.007,-0.117
347,-0.008,-0.005,-0.107
348,-0.014,-0.003,-0.063
349,0.008,-0.0,0.009
350,-0.0,0.001,0.081
351,-0.0,0.001,0.178
352,0.015,0.002,0.289
353,0.01,0.002,0.377
354,0.013,0.003,0.438
355,0.004,0.004,0.431
356,-0.024,0.004,0.357
357,-0.017,0.003,0.267
358,0.009,0.002,0.175
359,0.011,0.003,0.081
360,0.008,0.0,0.003
361,-0.012,-0.002,-0.063
362,0.018,-0.005,-0.095
363,-0.004,-0.009,-0.141
364,-0.017,-0.012,-0.164
365,-0.028,-0.013,-0.182
366,-0.013,-0.017,-0.189
367,0.002,-0.019,-0.189
368,0.001,-0.021,-0.191
369,-0.02,-0.021,-0.2
370,-0.02,-0.019,-0.195
371,-0.044,-0.018,-0.203
372,-0.031,-0.018,-0.19
373,-0.012,-0.016,-0.17
374,-0.025,-0.014,-0.166
375,-0.024,-0.014,-0.144
376,-0.023,-0.012,-0.115
377,-0.023,-0.01,-0.082
378,-0.024,-0.007,-0.037
379,-0.011,-0.005,0.037
380,-0.014,-0.003,0.127
381,-0.001,-0.001,0.236
382,-0.0,0.0,0.33
383,0.002,0.001,0.408
384,0.058,0.002,0.463
385,0.028,0.003,0.409
386,0.033,0.003,0.334
387,0.006,0.003,0.224
388,-0.021,0.003,0.116
389,0.018,0.002,0.047
390,0.021,0.001,-0.019
391,-0.03,-0.0,-0.094
392,-0.034,-0.002,-0.132
393,-0.037,-0.003,-0.161
394,-0.026,-0.004,-0.179
395,0.014,-0.005,-0.173
396,0.01,-0.005,-0.182
397,-0.005,-0.005,-0.19
398,0.016,-0.004,-0.181
399,0.015,-0.001,-0.181
400,-0.017,0.003,-0.193
