gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2787,3828,1.017978191375732,30.8526439666748,34.359561920166,3670176,2790,3075,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-01 00:25:33.046796,-72.0825722815266,66.1611408318375,54.09487089129248,3.017630702440465e-09,20.0,66.12,3.0,65.88,0.2937,0.4356,0.6666,0.7511,0.5213,0.7646,0
101003,npp,2124,3263,0.470753848552704,30.84934425354,34.3586769104004,3670176,2123,2607,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-02 00:06:49.819082,-73.99692260146853,53.94261177913753,45.71514036777009,0.0004591424498671367,17.0,53.92,1.9513309067639726,53.54,0.2964,0.4144,0.5274,0.7895,0.3561,0.3717,0
102741,npp,2205,1305,0.317451775074005,30.8525562286377,34.3575553894043,3670176,2205,981,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-15 23:04:03.024582,96.91489531801035,37.612820459999455,32.71425463891483,7.425408515398585e-12,7.0,-37.64,1.357151599901897,-38.2,0.2669,0.3678,0.4252,0.8897,0.2901,0.2824,0
102861,npp,1444,708,0.344891607761383,30.8519458770752,34.3600692749023,3670176,1446,489,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-16 22:45:09.116565,95.09467200994767,56.535308571829084,47.62203383847679,5.0118711352785765e-17,4.0,-56.54,2.1127631471468895,-56.92,0.303,0.3841,0.5436,0.852,0.3087,0.2938,0
647,npp,294,3829,0.2004508674144745,30.8506622314453,34.358024597168,3670176,295,3075,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-17 00:25:26.601761,-71.81806097873037,66.170653169685,54.105729904518014,2.0343073187738306e-07,20.0,66.14,3.0,65.88,0.2937,0.4356,0.6666,0.7511,0.2488,0.1506,0
665,npp,658,119,0.667463362216949,30.8479251861572,34.3545608520508,3670176,661,55,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-17 22:26:11.651921,92.54823613254013,68.36784135975114,55.400141906667635,2.2938527571644608e-21,1.0,-68.36,3.3166247903554,-68.59,0.3593,0.6227,0.8034,0.5255,0.3407,0.3507,0
103109,npp,2040,2680,0.380663871765137,30.851390838623,34.3607635498047,3670176,2040,2157,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-18 23:47:58.362136,-76.65283949176619,34.17582997071624,29.831031212523747,1.100266685296175e-17,14.0,34.14,1.2937979144666532,33.5,0.2874,0.3854,0.4757,0.8489,0.3235,0.3231,0
103227,npp,1337,2095,0.34473019838333097,30.8505897521973,34.3614807128906,3670176,1337,1659,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-19 23:29:09.789914,-70.08692778301169,3.6512654474353905,3.232838892823484,7.395305931307816e-22,11.0,3.54,1.0,2.68,0.2724,0.3272,0.4259,1.0,0.3447,0.3447,0
103465,npp,2911,904,0.12500000015536866,30.8503398895264,34.358283996582,3670176,2915,675,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-21 22:51:23.755813,95.07333504577807,51.28915958772743,43.70841428751763,4.779927986536339e-26,5.0,-51.3,1.847645286154319,-51.67,0.2812,0.4164,0.495,0.7857,0.1695,0.0982,0
103474,npp,1715,4017,0.465218335390091,30.8464965820312,34.3592948913574,3670176,1718,3176,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-22 00:31:37.682553,-71.0097466701037,69.22950498939468,55.90037362708605,4.0225102447737895e-22,21.0,69.21,3.5496478698597698,68.95,0.3016,0.5355,0.7427,0.611,0.3074,0.2843,0
103583,npp,2132,315,0.46235591173172,30.852481842041,34.3597297668457,3670176,2134,169,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-22 22:32:28.075180,93.45705366973206,64.97098300863891,53.35671963004936,2.247026773039369e-24,2.0,-64.97,2.898275349237888,-65.23,0.2931,0.5304,0.7397,0.6168,0.3037,0.2852,0
103592,npp,1075,3453,0.398232609033585,30.8489093780518,34.3572425842285,3670176,1077,2798,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-23 00:12:56.236513,-73.78971377549169,58.656546748370886,49.14420555081736,5.0446706741874474e-23,18.0,58.63,2.253202848596432,58.29,0.3504,0.4745,0.585,0.6896,0.2934,0.2746,0
926,npp,406,2875,0.412886619567871,30.8512897491455,34.3552284240723,3670176,407,2319,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-23 23:54:11.234299,-76.14090597588104,41.87214869838497,36.234831271184014,5.0110791266285885e-23,15.0,41.84,1.4867838833500562,41.3,0.3051,0.4084,0.4818,0.8012,0.3302,0.3308,0
103827,npp,2783,2289,0.5118035674095149,30.8476657867432,34.3551483154297,3670176,2782,1843,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-24 23:35:22.676521,-75.30406738215595,14.73490422163481,13.016941745756908,7.286263906461744e-22,12.0,14.68,1.0442604737599883,13.94,0.3006,0.3603,0.4498,0.908,0.4722,0.4647,0
103946,npp,2062,1700,0.343882545828819,30.8465023040771,34.3596839904785,3670176,2061,1288,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-25 23:16:32.338260,97.11829232130634,19.007788191857713,16.7633771921023,1.936436931254934e-19,9.0,-19.03,1.0442604737599883,-19.79,0.2612,0.3451,0.4143,0.9482,0.3261,0.3261,0
104062,npp,1300,1104,0.392774760723114,30.8471088409424,34.3609313964844,3670176,1301,811,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-26 22:57:40.220830,96.68368622924527,45.017588892041104,38.78164939797775,8.430408994205034e-16,6.0,-45.05,1.5732132722552272,-45.49,0.2824,0.3639,0.4729,0.8991,0.3455,0.3531,0
1070,npp,528,510,0.525470167398453,30.848331451416,34.3580131530762,3670176,532,311,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-27 22:38:42.763025,93.61869305495028,61.11344483519541,50.83585085047747,4.020363177877721e-11,3.0,-61.12,2.5331140255951103,-61.39,0.2811,0.4935,0.6209,0.6631,0.3398,0.3484,0
104186,npp,2496,3640,0.701199054718018,30.8503246307373,34.3547630310059,3670176,2501,2952,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-28 00:19:05.586953,-72.3178007264454,62.64416840875324,51.86554774467403,2.1702148713099056e-18,19.0,62.63,2.6065528283652384,62.33,0.3206,0.5152,0.6554,0.6351,0.3985,0.4453,0
104304,npp,1836,3069,0.541808158159256,30.8516731262207,34.3592987060547,3670176,1835,2465,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-29 00:00:22.367268,-74.95180630904014,48.40021170658898,41.47040768641479,1.3434915061069829e-14,16.0,48.38,1.7549928774784245,47.93,0.2775,0.3807,0.4649,0.8595,0.419,0.4657,0
104422,npp,1149,2483,0.421375304460526,30.848596572876,34.3550109863281,3670176,1148,2011,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-29 23:41:35.588292,-76.39585476774631,25.00635149432278,21.983714788762068,9.428531147073154e-10,13.0,24.97,1.1367971201176101,24.33,0.2855,0.3656,0.4421,0.8949,0.3762,0.3771,0
1196,npp,435,1895,0.495094209909439,30.8531131744385,34.3563499450684,3670176,435,1468,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-04-30 23:22:47.030159,101.38159192143141,8.007662124251912,7.086165379814058,0.0002338183825230378,10.0,-8.06,1.0,-8.76,0.2464,0.3213,0.4015,1.0184,0.501,0.5042,0
1700,npp,1065,507,0.282860651612282,30.8476524353027,34.3564186096191,3670176,1065,308,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-13 22:38:31.308400,94.01717228956102,61.17841149989861,50.88059020936113,1.3260841335411102e-05,3.0,-61.18,2.5331140255951103,-61.39,0.2811,0.4935,0.6209,0.6631,0.2441,0.1876,0
107945,npp,1682,2480,0.16967946663498878,30.8503093719482,34.3570785522461,3670176,1682,2008,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-15 23:41:24.153152,-78.31897309825939,24.85928348308063,21.856268378032745,4.417915369821578e-06,13.0,24.82,1.1367971201176101,24.33,0.2855,0.3656,0.4421,0.8949,0.1548,0.1518,0
1835,npp,967,1891,0.250461727380753,30.8475208282471,34.3554000854492,3670176,967,1464,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-16 23:22:33.828598,96.57139690944729,8.285142509409006,7.331232547075112,2.490326138449891e-11,10.0,-8.29,1.0,-8.76,0.2464,0.3213,0.4015,1.0184,0.2564,0.2551,0
1880,npp,210,1300,0.414115071296692,30.8506774902344,34.3620147705078,3670176,211,976,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-17 23:03:41.727077,97.28153132337646,37.821651754748096,32.888778651348275,4.284251988380425e-16,7.0,-37.84,1.357151599901897,-38.2,0.2669,0.3678,0.4252,0.8897,0.3614,0.3684,0
108468,npp,2516,702,0.802440285682678,30.8529872894287,34.3620376586914,3670176,2518,483,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-18 22:44:46.065211,95.10472218050836,56.68183013618096,47.728186691512505,3.921444675728604e-20,4.0,-56.69,2.1127631471468895,-56.92,0.303,0.3841,0.5436,0.852,0.5252,0.6837,0
108645,npp,1724,112,0.461681991815567,30.853307723999,34.3565711975098,3670176,1722,51,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-19 22:25:46.844258,92.17923668708558,68.48362839434684,55.46695360065499,2.4917870843306598e-23,1.0,-68.47,3.3166247903554,-68.59,0.3593,0.6227,0.8034,0.5255,0.2787,0.2426,0
1961,npp,714,3257,0.34869550168514296,30.8496646881104,34.3543395996094,3670176,713,2600,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-20 00:06:20.344763,-74.29885648645536,53.786334087290896,45.60266532187624,7.79815404721568e-18,17.0,53.76,1.9513309067639726,53.54,0.2964,0.4144,0.5274,0.7895,0.2935,0.2753,0
2006,npp,33,2673,0.25984309613704704,30.8483085632324,34.3561706542969,3670176,34,2152,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-20 23:47:35.354343,-77.30876351051744,33.87822485312003,29.57970624422559,2.4342749913138976e-25,14.0,33.84,1.2937979144666532,33.5,0.2874,0.3854,0.4757,0.8489,0.2301,0.2206,0
108996,npp,2397,2087,0.12500000030769773,30.8505973815918,34.3560562133789,3670176,2397,1652,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-21 23:28:45.028188,-72.46615431125045,3.169772414680623,2.8066564480139293,2.1007338429345454e-23,11.0,3.08,1.0,2.68,0.2724,0.3272,0.4259,1.0,0.125,0.125,0
109170,npp,1664,1496,0.5654104650020599,30.8505039215088,34.3615493774414,3670176,1666,1122,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-22 23:09:52.919139,96.37217063265173,29.3108990769322,25.690311503119265,2.8824643455087694e-23,8.0,-29.31,1.184412938166907,-29.59,0.2653,0.3474,0.4478,0.9418,0.5112,0.5325,0
2114,npp,906,897,0.596455991268158,30.8528633117676,34.3592185974121,3670176,906,670,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-23 22:50:59.006391,95.61300841500925,51.48271714859475,43.85517446301,4.642808516243156e-22,5.0,-51.5,1.847645286154319,-51.67,0.2812,0.4164,0.495,0.7857,0.4246,0.4687,0
109357,npp,2783,4008,0.515390545129776,30.8491668701172,34.3581008911133,3670176,2789,3172,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-24 00:31:11.155531,-70.83936734431894,69.10528919036125,55.828985523094815,7.0352895815967e-23,21.0,69.07,3.5496478698597698,68.95,0.3016,0.5355,0.7427,0.611,0.3215,0.3149,0
2168,npp,107,307,0.424556493759155,30.8495140075684,34.3560180664062,3670176,106,164,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-24 22:32:01.570039,93.08114781156291,65.12656999356935,53.451592197034294,1.1389011350723416e-19,2.0,-65.12,2.898275349237888,-65.23,0.2931,0.5304,0.7397,0.6168,0.2907,0.2619,0
109705,npp,1450,2867,0.43456768989563,30.8506183624268,34.3583068847656,3670176,1450,2312,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-25 23:53:44.720564,-75.62429781075983,41.5734595450675,35.98907466955148,7.209387080208505e-22,15.0,41.55,1.4867838833500562,41.3,0.3051,0.4084,0.4818,0.8012,0.3448,0.3482,0
110398,npp,1571,503,0.638480067253113,30.8522624969482,34.361442565918,3670176,1574,304,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-29 22:38:16.304976,94.22769945776518,61.26230004592421,50.9332708116434,8.495306166645464e-05,3.0,-61.26,2.5331140255951103,-61.39,0.2811,0.4935,0.6209,0.6631,0.3844,0.4234,0
2384,npp,469,3631,0.07002003490924841,30.8537311553955,34.355396270752,3670176,471,2944,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-30 00:18:39.130189,-72.93436005069633,62.4762651661228,51.751479978534235,1.2833532841940128e-14,19.0,62.45,2.6065528283652384,62.33,0.3206,0.5152,0.6554,0.6351,0.1564,0.0445,0
110583,npp,2877,3059,0.27630525827407804,30.8498611450195,34.3606758117676,3670176,2876,2458,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-05-30 23:59:54.144000,-75.0946528508835,48.11486901920073,41.24377391232924,5.218425328146179e-09,16.0,48.09,1.7549928774784245,47.93,0.2775,0.3807,0.4649,0.8595,0.2677,0.2375,0
114141,npp,2826,1088,0.12500000011401508,30.8473300933838,34.354808807373,3670176,2825,800,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-13 22:56:53.580083,95.9891124180163,45.58343066880199,39.230288966774665,3.801720353236947e-05,6.0,-45.59,1.5732132722552272,-45.49,0.2824,0.3639,0.4729,0.8991,0.1753,0.1124,0
114275,npp,2032,496,0.516281574964523,30.8465003967285,34.3621864318848,3670176,2036,299,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-14 22:37:56.149327,93.76383040816229,61.41080477848795,51.028652105442866,2.46987514934395e-10,3.0,-61.41,2.5331140255951103,-61.39,0.2811,0.4935,0.6209,0.6631,0.3362,0.3423,0
3023,npp,281,3051,0.339158236980438,30.8509426116943,34.3587646484375,3670176,281,2453,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-15 23:59:35.781294,-75.01120715854972,47.86159169232497,41.040903536300526,1.7591668800024157e-06,16.0,47.83,1.646109783506203,47.93,0.2775,0.3807,0.4649,0.8595,0.302,0.2915,0
114511,npp,2643,2466,0.396928638219833,30.8533782958984,34.3577423095703,3670176,2644,1997,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-16 23:40:49.027699,-78.37235388178094,24.182149717864185,21.266909621158263,3.531271257963509e-12,13.0,24.13,1.1367971201176101,24.33,0.2855,0.3656,0.4421,0.8949,0.3547,0.3552,0
114625,npp,1924,1878,0.12500000012915716,30.8503112792969,34.3576240539551,3670176,1924,1452,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-17 23:21:58.711980,98.22163619311803,9.013189869644089,7.973398833748401,2.023309396466563e-17,10.0,-9.05,1.0,-8.76,0.2464,0.3213,0.4015,1.0184,0.1309,0.1273,0
3131,npp,1179,1286,0.1436391416937113,30.8512401580811,34.3587074279785,3670176,1179,963,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-18 23:03:04.840583,96.37246966576458,38.38690441924174,33.35437807900784,3.7357679100479873e-22,7.0,-38.4,1.357151599901897,-38.2,0.2669,0.3678,0.4252,0.8897,0.1621,0.1278,0
3176,npp,409,689,0.425117582082748,30.8517608642578,34.3594436645508,3670176,409,470,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-19 22:44:09.192054,94.75517865986292,57.013036307418965,47.959859176338604,3.3839145668913927e-25,4.0,-57.02,2.1127631471468895,-56.92,0.303,0.3841,0.5436,0.852,0.3466,0.3622,0
114966,npp,2685,101,0.1250000007349532,30.8521327972412,34.3591270446777,3670176,2683,45,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-20 22:25:09.980711,92.04843957604811,68.68597568313668,55.57285747735511,1.7384710311254905e-24,1.0,-68.65,3.3166247903554,-68.59,0.3593,0.6227,0.8034,0.5255,0.1772,0.0657,0
114974,npp,1678,3242,0.387326836585999,30.8480033874512,34.3557167053223,3670176,1676,2583,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-21 00:05:43.481451,-74.10216414910252,53.38445696734537,45.29465268888089,1.9290222899348445e-23,17.0,53.35,1.9513309067639726,53.54,0.2964,0.4144,0.5274,0.7895,0.3133,0.3058,0
3257,npp,270,2073,0.28336201608181,30.848611831665,34.3613624572754,3670176,270,1638,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-22 23:28:07.627467,-60.973920192764645,2.4624596212188328,2.180188587297494,9.103684790681933e-25,11.0,2.27,1.0,2.68,0.2724,0.3272,0.4259,1.0,0.2834,0.2834,0
115217,npp,2605,1482,0.44204106926918,30.8518676757812,34.3614234924316,3670176,2605,1111,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-23 23:09:15.493990,97.04290275438522,29.96251945777708,26.24484390226806,2.547396492795818e-23,8.0,-29.97,1.184412938166907,-29.59,0.2653,0.3474,0.4478,0.9418,0.4071,0.4163,0
115329,npp,1844,883,0.271033585071564,30.8485088348389,34.3547439575195,3670176,1845,662,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-24 22:50:21.614363,95.58010050393014,51.89993317968606,44.16754119847203,2.1654108498640785e-20,5.0,-51.9,1.847645286154319,-51.67,0.2812,0.4164,0.495,0.7857,0.2485,0.213,0
115445,npp,1056,294,0.247049562633038,30.8484783172607,34.3562850952148,3670176,1061,156,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-25 22:31:22.401554,92.88174513338141,65.38457795739217,53.60418701691359,4.191731057226372e-16,2.0,-65.36,2.898275349237888,-65.23,0.2931,0.5304,0.7397,0.6168,0.2294,0.1524,0
115581,npp,2402,2852,0.301319688558578,30.8474426269531,34.3614921569824,3670176,2403,2299,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-26 23:53:07.362787,-76.69279828682878,41.03529102038681,35.54317158268727,6.676283521534236e-20,15.0,41.0,1.4276677814245327,41.3,0.3051,0.4084,0.4818,0.8012,0.2522,0.2414,0
115709,npp,1713,2267,0.11589368525892496,30.8529052734375,34.3555450439453,3670176,1713,1823,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-27 23:34:20.602197,-83.17562417613068,13.495074242024762,11.924567819929724,1.0206874140836706e-14,12.0,13.43,1.015504800579495,13.94,0.3006,0.3603,0.4498,0.908,0.0865,0.1052,0
3491,npp,983,1678,0.1774495877325535,30.8536281585693,34.3552589416504,3670176,984,1269,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-06-28 23:15:30.282778,99.7098375273721,20.171927039582094,17.777571610417287,1.323300742065409e-08,9.0,-20.21,1.0837787002826917,-19.79,0.2612,0.3451,0.4143,0.9482,0.1725,0.1683,0
121235,npp,2379,2271,0.352501273155212,30.8489398956299,34.3551902770996,3670176,2379,1826,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-13 23:34:22.514940,-76.62974545061942,13.677413439534975,12.085131185938117,0.00047341589536466764,12.0,13.66,1.015504800579495,13.94,0.3006,0.3603,0.4498,0.908,0.3195,0.3201,0
121406,npp,1664,1682,0.275973871350288,30.8500156402588,34.3552055358887,3670176,1664,1272,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-14 23:15:32.186082,97.03399137296908,20.001107304817943,17.628630944032494,9.134306549268368e-07,9.0,-20.0,1.0837787002826917,-19.79,0.2612,0.3451,0.4143,0.9482,0.2635,0.2617,0
4184,npp,924,1087,0.32212069630622897,30.8491802215576,34.3608551025391,3670176,923,798,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-15 22:56:40.078027,96.1554743471952,45.61929614510681,39.2579683361504,1.1714683164092603e-12,6.0,-45.63,1.5732132722552272,-45.49,0.2824,0.3639,0.4729,0.8991,0.3006,0.2896,0
4229,npp,158,495,0.318315267562866,30.8526821136475,34.3595886230469,3670176,164,298,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-16 22:37:44.413887,93.71714994749658,61.44887852317934,51.053803625918775,4.637021824830059e-18,3.0,-61.43,2.5331140255951103,-61.39,0.2811,0.4935,0.6209,0.6631,0.2581,0.2111,0
121757,npp,2132,3622,0.313172310590744,30.8480777740479,34.3557662963867,3670176,2134,2937,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-17 00:18:09.017788,-73.03517154595639,62.3021713417525,51.63046518955805,8.624881800671708e-11,19.0,62.27,2.6065528283652384,62.33,0.3206,0.5152,0.6554,0.6351,0.2497,0.1989,0
121927,npp,1478,3051,0.256281659007072,30.8465404510498,34.3585319519043,3670176,1478,2453,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-17 23:59:25.806862,-75.16605645754919,47.84862376883221,41.03076131634844,2.1834666109163593e-17,16.0,47.83,1.646109783506203,47.93,0.2775,0.3807,0.4649,0.8595,0.2516,0.2203,0
4319,npp,796,2466,0.1852983236312866,30.8517875671387,34.3576202392578,3670176,796,1997,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-18 23:40:39.041018,-77.16239062355135,24.16260943267618,21.25016659998862,9.140330860931766e-24,13.0,24.13,1.1367971201176101,24.33,0.2855,0.3656,0.4421,0.8949,0.1686,0.1658,0
4364,npp,73,1879,0.548668503761292,30.8521881103516,34.3587875366211,3670176,73,1453,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-19 23:21:50.499680,97.08430115333172,8.987165850579538,7.950481234510048,3.545904082208632e-26,10.0,-8.99,1.0,-8.76,0.2464,0.3213,0.4015,1.0184,0.5546,0.5588,0
122448,npp,2413,1288,0.379076093435287,30.8504676818848,34.3593406677246,3670176,2412,965,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-20 23:02:58.399722,96.57813550356533,38.32465022627208,33.30309698543445,4.0964147479905076e-27,7.0,-38.32,1.357151599901897,-38.2,0.2669,0.3678,0.4252,0.8897,0.3355,0.3373,0
122630,npp,1656,691,0.5061526298522949,30.8509845733643,34.3556289672852,3670176,1656,472,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-21 22:44:04.520508,94.69264851909853,56.97538596276409,47.933367628284884,1.0180685481050082e-26,4.0,-56.97,2.1127631471468895,-56.92,0.303,0.3841,0.5436,0.852,0.385,0.4312,0
4454,npp,510,3811,0.550119906663895,30.848072052002,34.3603553771973,3670176,507,3064,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-22 00:24:22.007531,-71.80845408220502,65.85583562204698,53.90522429287552,1.07636578158685e-27,20.0,65.82,3.0,65.88,0.2937,0.4356,0.6666,0.7511,0.3654,0.4132,0
4472,npp,873,104,0.738779962062836,30.8518085479736,34.3588981628418,3670176,873,47,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-22 22:25:07.079773,92.44768349217188,68.62896323841774,55.54175791233234,9.47736049177043e-25,1.0,-68.6,3.3166247903554,-68.59,0.3593,0.6227,0.8034,0.5255,0.3622,0.3882,0
122822,npp,2937,3246,0.5540869832038879,30.8525829315186,34.3584671020508,3670176,2937,2588,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-23 00:05:40.580407,-74.28418201815737,53.4782875521093,45.36580101266217,2.6680368800109524e-28,17.0,53.46,1.9513309067639726,53.54,0.2964,0.4144,0.5274,0.7895,0.3988,0.4374,0
122995,npp,2265,2662,0.26706275343895003,30.848295211792,34.3576812744141,3670176,2265,2145,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-23 23:46:55.592757,-76.42222789952615,33.38564134896749,29.15988903221861,3.950008941865776e-27,14.0,33.37,1.2365102219381485,33.5,0.2874,0.3854,0.4757,0.8489,0.2315,0.2267,0
123178,npp,1566,2078,0.34220525622367903,30.8487091064453,34.361198425293,3670176,1566,1643,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-24 23:28:07.045104,-68.46564814659165,2.6553534891310737,2.3510169764584385,3.171132638145081e-24,11.0,2.56,1.0,2.68,0.2724,0.3272,0.4259,1.0,0.3422,0.3422,0
4607,npp,842,1487,0.317448452115059,30.8495750427246,34.3560485839844,3670176,842,1115,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-25 23:09:16.719416,97.1182347058891,29.739871425128957,26.05517177291517,1.3508017170459606e-19,8.0,-29.73,1.184412938166907,-29.59,0.2653,0.3474,0.4478,0.9418,0.3019,0.299,0
4652,npp,77,889,0.1753513291478157,30.8470726013184,34.359489440918,3670176,75,665,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-26 22:50:22.836282,95.07976797596227,51.73546236393792,44.04347704061615,1.260369743671588e-13,5.0,-51.73,1.847645286154319,-51.67,0.2812,0.4164,0.495,0.7857,0.1967,0.1378,0
123537,npp,1972,3999,0.5420257747173309,30.8491458892822,34.3617057800293,3670176,1974,3167,196611,3866787,8660,pse_gaza_20_91,30.85,34.35833333,20,91,pse_gaza,2012-07-27 00:30:36.764290,-71.03841600426199,68.96669322520894,55.74277804745623,3.990948744722695e-22,21.0,68.94,3.5496478698597698,68.95,0.3016,0.5355,0.7427,0.611,0.329,0.3312,0
