lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.416,0.505,0.829
2,0.092,0.359,0.63
3,0.037,0.238,0.456
4,0.087,0.138,0.284
5,0.101,0.058,0.097
6,0.051,-0.005,-0.068
7,-0.027,-0.052,-0.176
8,-0.045,-0.085,-0.243
9,-0.041,-0.107,-0.287
10,-0.039,-0.119,-0.318
11,-0.051,-0.122,-0.335
12,-0.06,-0.118,-0.343
13,-0.066,-0.108,-0.348
14,-0.063,-0.094,-0.351
15,-0.051,-0.076,-0.351
16,-0.042,-0.056,-0.349
17,-0.053,-0.034,-0.347
18,-0.063,-0.012,-0.34
19,-0.068,0.01,-0.329
20,-0.05,0.031,-0.308
21,-0.019,0.051,-0.271
22,-0.016,0.07,-0.204
23,-0.015,0.086,-0.11
24,-0.019,0.099,0.001
25,0.046,0.11,0.149
26,0.226,0.101,0.358
27,0.366,0.102,0.6
28,0.179,0.11,0.748
29,-0.011,0.115,0.806
30,0.045,0.113,0.811
31,0.261,0.106,0.755
32,0.362,0.1,0.58
33,0.204,0.1,0.343
34,0.026,0.096,0.144
35,-0.016,0.078,0.002
36,-0.008,0.05,-0.111
37,0.005,0.026,-0.204
38,-0.035,0.008,-0.272
39,-0.06,-0.006,-0.306
40,-0.06,-0.023,-0.325
41,-0.06,-0.038,-0.337
42,-0.062,-0.05,-0.345
43,-0.058,-0.058,-0.348
44,-0.064,-0.062,-0.35
45,-0.07,-0.062,-0.35
46,-0.067,-0.058,-0.347
47,-0.057,-0.051,-0.342
48,-0.043,-0.04,-0.333
49,-0.045,-0.024,-0.316
50,-0.049,-0.004,-0.287
51,-0.039,0.017,-0.242
52,-0.022,0.033,-0.174
53,0.064,0.041,-0.059
54,0.062,0.053,0.102
55,0.012,0.073,0.268
56,-0.037,0.09,0.428
57,0.1,0.097,0.617
58,0.373,0.095,0.802
59,0.463,0.093,0.875
60,0.227,0.095,0.765
61,-0.031,0.093,0.591
62,-0.032,0.08,0.431
63,0.049,0.061,0.266
64,0.124,0.047,0.087
65,0.017,0.042,-0.072
66,-0.035,0.032,-0.172
67,-0.041,0.014,-0.236
68,-0.031,-0.005,-0.281
69,-0.041,-0.022,-0.315
70,-0.058,-0.035,-0.333
71,-0.072,-0.044,-0.34
72,-0.072,-0.052,-0.345
73,-0.07,-0.058,-0.348
74,-0.06,-0.06,-0.348
75,-0.057,-0.059,-0.347
76,-0.063,-0.053,-0.344
77,-0.07,-0.045,-0.338
78,-0.066,-0.034,-0.326
79,-0.049,-0.023,-0.306
80,-0.007,-0.01,-0.267
81,-0.017,0.007,-0.2
82,-0.023,0.03,-0.112
83,-0.001,0.05,-0.002
84,0.1,0.058,0.15
85,0.234,0.056,0.358
86,0.222,0.056,0.568
87,0.044,0.065,0.695
88,-0.102,0.07,0.749
89,-0.006,0.068,0.769
90,0.253,0.059,0.721
91,0.252,0.056,0.536
92,0.069,0.058,0.312
93,-0.038,0.048,0.139
94,-0.036,0.028,0.006
95,-0.014,0.006,-0.105
96,-0.0,-0.009,-0.201
97,-0.045,-0.019,-0.266
98,-0.063,-0.027,-0.3
99,-0.06,-0.038,-0.32
100,-0.052,-0.047,-0.332
101,-0.055,-0.053,-0.34
102,-0.06,-0.057,-0.343
103,-0.07,-0.057,-0.346
104,-0.072,-0.056,-0.346
105,-0.069,-0.051,-0.344
106,-0.059,-0.045,-0.339
107,-0.05,-0.036,-0.331
108,-0.046,-0.023,-0.312
109,-0.057,-0.009,-0.285
110,-0.048,0.003,-0.243
111,-0.005,0.01,-0.175
112,0.067,0.014,-0.057
113,0.059,0.023,0.094
114,-0.016,0.039,0.242
115,-0.026,0.053,0.395
116,0.132,0.053,0.58
117,0.39,0.049,0.763
118,0.247,0.049,0.799
119,-0.018,0.054,0.696
120,-0.132,0.048,0.563
121,-0.056,0.034,0.423
122,0.038,0.02,0.262
123,0.074,0.014,0.08
124,-0.006,0.011,-0.066
125,-0.044,0.004,-0.161
126,-0.034,-0.011,-0.225
127,-0.024,-0.026,-0.273
128,-0.031,-0.037,-0.308
129,-0.051,-0.044,-0.324
130,-0.061,-0.05,-0.332
131,-0.063,-0.054,-0.338
132,-0.056,-0.057,-0.341
133,-0.049,-0.057,-0.341
134,-0.062,-0.053,-0.342
135,-0.063,-0.047,-0.339
136,-0.069,-0.038,-0.333
137,-0.062,-0.028,-0.322
138,-0.043,-0.018,-0.303
139,-0.019,-0.008,-0.263
140,-0.005,0.007,-0.199
141,-0.026,0.025,-0.121
142,-0.005,0.037,-0.018
143,0.102,0.036,0.131
144,0.262,0.033,0.34
145,0.111,0.037,0.516
146,-0.083,0.046,0.624
147,-0.103,0.05,0.7
148,0.067,0.047,0.741
149,0.227,0.041,0.688
150,0.197,0.04,0.512
151,-0.002,0.042,0.313
152,-0.047,0.033,0.155
153,-0.022,0.015,0.026
154,0.013,-0.001,-0.089
155,0.0,-0.01,-0.191
156,-0.038,-0.015,-0.254
157,-0.05,-0.022,-0.289
158,-0.048,-0.032,-0.31
159,-0.047,-0.041,-0.324
160,-0.046,-0.047,-0.331
161,-0.059,-0.051,-0.336
162,-0.067,-0.052,-0.339
163,-0.068,-0.051,-0.339
164,-0.057,-0.048,-0.337
165,-0.051,-0.043,-0.332
166,-0.05,-0.036,-0.324
167,-0.048,-0.025,-0.308
168,-0.046,-0.014,-0.282
169,-0.042,-0.005,-0.243
170,0.002,-0.003,-0.178
171,0.059,0.001,-0.064
172,0.032,0.013,0.07
173,-0.037,0.028,0.202
174,-0.019,0.037,0.352
175,0.127,0.037,0.535
176,0.304,0.033,0.71
177,0.14,0.036,0.747
178,-0.106,0.038,0.665
179,-0.137,0.034,0.564
180,0.008,0.023,0.449
181,0.132,0.014,0.286
182,0.072,0.014,0.096
183,-0.013,0.017,-0.047
184,-0.034,0.01,-0.141
185,-0.02,-0.004,-0.209
186,-0.018,-0.016,-0.262
187,-0.034,-0.025,-0.298
188,-0.045,-0.032,-0.314
189,-0.053,-0.04,-0.323
190,-0.06,-0.047,-0.33
191,-0.05,-0.051,-0.332
192,-0.043,-0.053,-0.332
193,-0.055,-0.053,-0.333
194,-0.063,-0.05,-0.33
195,-0.058,-0.044,-0.324
196,-0.05,-0.038,-0.314
197,-0.035,-0.032,-0.297
198,-0.018,-0.025,-0.259
199,-0.016,-0.013,-0.202
200,-0.027,0.0,-0.133
201,-0.013,0.008,-0.036
202,0.069,0.006,0.107
203,0.108,0.005,0.293
204,-0.012,0.013,0.454
205,-0.158,0.024,0.566
206,-0.144,0.027,0.662
207,0.093,0.023,0.734
208,0.302,0.02,0.695
209,0.134,0.022,0.52
210,-0.027,0.024,0.336
211,-0.031,0.016,0.189
212,0.029,0.001,0.058
213,0.038,-0.009,-0.074
214,-0.002,-0.011,-0.18
215,-0.047,-0.011,-0.243
216,-0.052,-0.017,-0.279
217,-0.051,-0.027,-0.303
218,-0.056,-0.035,-0.318
219,-0.054,-0.042,-0.325
220,-0.061,-0.046,-0.329
221,-0.071,-0.049,-0.332
222,-0.067,-0.05,-0.332
223,-0.059,-0.05,-0.329
224,-0.05,-0.048,-0.324
225,-0.05,-0.044,-0.317
226,-0.051,-0.038,-0.303
227,-0.052,-0.032,-0.281
228,-0.04,-0.027,-0.245
229,0.007,-0.025,-0.18
230,0.022,-0.02,-0.077
231,-0.02,-0.006,0.038
232,-0.067,0.011,0.163
233,-0.028,0.02,0.317
234,0.136,0.018,0.506
235,0.212,0.017,0.675
236,0.029,0.022,0.714
237,-0.169,0.024,0.668
238,-0.122,0.018,0.596
239,0.061,0.008,0.488
240,0.194,0.004,0.313
241,0.08,0.007,0.115
242,-0.012,0.009,-0.027
243,-0.026,0.0,-0.123
244,-0.017,-0.013,-0.198
245,-0.026,-0.025,-0.257
246,-0.047,-0.032,-0.293
247,-0.061,-0.038,-0.31
248,-0.07,-0.046,-0.32
249,-0.069,-0.053,-0.325
250,-0.065,-0.057,-0.328
251,-0.062,-0.058,-0.329
252,-0.065,-0.058,-0.328
253,-0.069,-0.055,-0.325
254,-0.071,-0.05,-0.32
255,-0.062,-0.045,-0.312
256,-0.034,-0.039,-0.294
257,-0.023,-0.03,-0.258
258,-0.031,-0.018,-0.209
259,-0.027,-0.005,-0.143
260,0.011,0.001,-0.048
261,0.08,0.0,0.094
262,0.043,0.005,0.268
263,-0.069,0.018,0.418
264,-0.17,0.03,0.545
265,-0.063,0.034,0.669
266,0.195,0.03,0.757
267,0.299,0.03,0.712
268,0.115,0.034,0.54
269,-0.037,0.032,0.364
270,-0.028,0.02,0.218
271,0.046,0.006,0.076
272,0.063,-0.003,-0.064
273,-0.011,-0.007,-0.173
274,-0.056,-0.011,-0.235
275,-0.058,-0.022,-0.273
276,-0.05,-0.034,-0.297
277,-0.059,-0.045,-0.313
278,-0.067,-0.053,-0.32
279,-0.075,-0.058,-0.324
280,-0.078,-0.061,-0.326
281,-0.075,-0.061,-0.325
282,-0.066,-0.059,-0.323
283,-0.058,-0.055,-0.32
284,-0.059,-0.049,-0.313
285,-0.064,-0.04,-0.3
286,-0.066,-0.032,-0.28
287,-0.043,-0.026,-0.246
288,0.001,-0.018,-0.18
289,-0.009,-0.006,-0.086
290,-0.046,0.014,0.019
291,-0.047,0.033,0.147
292,0.053,0.041,0.311
293,0.22,0.041,0.517
294,0.197,0.044,0.683
295,0.008,0.051,0.727
296,-0.107,0.054,0.7
297,-0.007,0.049,0.642
298,0.185,0.041,0.523
299,0.22,0.04,0.324
300,0.085,0.044,0.128
301,-0.007,0.039,-0.014
302,-0.022,0.021,-0.114
303,-0.014,0.002,-0.193
304,-0.022,-0.013,-0.253
305,-0.055,-0.025,-0.287
306,-0.066,-0.036,-0.303
307,-0.069,-0.047,-0.313
308,-0.064,-0.056,-0.319
309,-0.061,-0.062,-0.321
310,-0.064,-0.065,-0.322
311,-0.069,-0.064,-0.322
312,-0.073,-0.061,-0.319
313,-0.072,-0.055,-0.314
314,-0.063,-0.047,-0.308
315,-0.047,-0.038,-0.29
316,-0.032,-0.024,-0.256
317,-0.049,-0.006,-0.213
318,-0.046,0.009,-0.151
319,0.008,0.017,-0.055
320,0.073,0.023,0.093
321,0.03,0.034,0.262
322,-0.08,0.051,0.41
323,-0.085,0.064,0.554
324,0.124,0.068,0.704
325,0.394,0.066,0.804
326,0.325,0.068,0.728
327,0.085,0.073,0.556
328,-0.016,0.068,0.386
329,0.025,0.054,0.235
330,0.064,0.038,0.082
331,0.054,0.03,-0.066
332,-0.012,0.025,-0.168
333,-0.04,0.013,-0.228
334,-0.044,-0.005,-0.265
335,-0.043,-0.022,-0.29
336,-0.046,-0.037,-0.306
337,-0.063,-0.047,-0.313
338,-0.069,-0.055,-0.317
339,-0.071,-0.06,-0.319
340,-0.066,-0.062,-0.319
341,-0.062,-0.061,-0.317
342,-0.062,-0.057,-0.314
343,-0.058,-0.048,-0.306
344,-0.062,-0.037,-0.295
345,-0.065,-0.026,-0.277
346,-0.04,-0.015,-0.243
347,-0.016,-0.002,-0.179
348,-0.024,0.018,-0.089
349,-0.048,0.042,0.013
350,-0.019,0.06,0.143
351,0.118,0.065,0.32
352,0.3,0.065,0.539
353,0.194,0.071,0.688
354,-0.01,0.079,0.732
355,-0.038,0.081,0.727
356,0.149,0.076,0.669
357,0.294,0.07,0.528
358,0.208,0.071,0.312
359,0.053,0.074,0.123
360,-0.009,0.061,-0.012
361,-0.018,0.038,-0.112
362,-0.016,0.015,-0.193
363,-0.028,-0.002,-0.251
364,-0.055,-0.017,-0.281
365,-0.068,-0.032,-0.297
366,-0.067,-0.045,-0.306
367,-0.059,-0.055,-0.311
368,-0.051,-0.061,-0.314
369,-0.057,-0.063,-0.316
370,-0.062,-0.062,-0.316
371,-0.064,-0.057,-0.313
372,-0.061,-0.049,-0.308
373,-0.053,-0.039,-0.301
374,-0.047,-0.025,-0.284
375,-0.044,-0.006,-0.253
376,-0.046,0.015,-0.211
377,-0.041,0.036,-0.15
378,0.02,0.056,-0.052
379,0.073,0.075,0.097
380,0.037,0.092,0.262
381,-0.052,0.106,0.406
382,0.007,0.117,0.56
383,0.294,0.124,0.729
384,0.524,0.127,0.823
385,0.302,0.125,0.708
386,0.059,0.12,0.538
387,0.002,0.109,0.382
388,0.055,0.094,0.231
389,0.083,0.076,0.069
390,0.03,0.054,-0.077
391,-0.037,0.03,-0.169
392,-0.055,0.004,-0.226
393,-0.041,-0.022,-0.262
394,-0.049,-0.046,-0.288
395,-0.056,-0.067,-0.302
396,-0.063,-0.082,-0.308
397,-0.067,-0.09,-0.312
398,-0.068,-0.087,-0.314
399,-0.059,-0.069,-0.314
400,-0.053,-0.035,-0.312
