gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2762,3892,0.597420394420624,30.8688812255859,34.903491973877,3670176,2762,3111,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-01 00:25:29.488243,-71.42403664409878,67.22923743132375,54.73834655255887,1.9401428305371288e-09,20.0,67.22,3.1865100272627664,66.96,0.4042,0.6363,0.8476,0.485,0.2964,0.2898,0
101003,npp,2103,3328,0.42958864569664,30.8663539886475,34.8960762023926,3670176,2103,2676,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-02 00:06:48.039802,-74.27163571948878,55.61155143375842,46.949682287625656,0.0003813422389926885,17.0,55.6,2.0682789409984763,55.26,0.3039,0.4241,0.524,0.7277,0.3113,0.3126,0
102861,npp,1435,773,0.311317458748817,30.8684692382812,34.8973007202148,3670176,1434,557,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-16 22:45:07.337336,94.95313653950537,54.86020515810009,46.396287225873635,7.912036282468821e-17,4.0,-54.89,2.0682789409984763,-55.25,0.2838,0.3742,0.4964,0.8246,0.2782,0.2567,0
647,npp,269,3893,0.945232093334198,30.8673458099365,34.9022979736328,3670176,267,3112,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-17 00:25:23.043200,-71.4455642261198,67.2465707761137,54.753714146500734,3.433996383320996e-07,20.0,67.23,3.1865100272627664,66.96,0.4042,0.6363,0.8476,0.485,0.4056,0.4585,0
665,npp,651,185,0.125,30.8673400878906,34.8998489379883,3670176,650,91,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-17 22:26:09.872641,92.46378026627669,67.26600422855755,54.75684472798125,3.37588761862498e-21,1.0,-67.27,3.1865100272627664,-67.49,0.321,0.4985,0.7541,0.6191,0.1914,0.0774,0
102989,npp,2696,3329,0.618137210607529,30.8655090332031,34.9010848999023,3670176,2696,2677,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-18 00:06:41.592007,-73.9859960414697,55.63933321662058,46.973828306481444,1.5718959432793495e-12,17.0,55.62,2.0682789409984763,55.26,0.3039,0.4241,0.524,0.7277,0.4024,0.4498,0
103109,npp,2022,2746,0.318308264017105,30.867259979248,34.8980026245117,3670176,2022,2204,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-18 23:47:56.582856,-76.4136773047088,36.91426336928918,32.132550104806825,1.6970417046667775e-17,14.0,36.9,1.357151599901897,36.34,0.2618,0.3346,0.4211,0.9222,0.2966,0.2936,0
103227,npp,1322,2161,0.240040682256222,30.8651962280273,34.8967742919922,3670176,1322,1723,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-19 23:29:08.010634,-77.3307140498589,7.426460208501041,6.5723810278058465,1.042100744742573e-21,11.0,7.36,1.0,6.55,0.2404,0.2932,0.354,1.0526,0.2555,0.2527,0
103465,npp,2902,972,0.12500000019122598,30.8642730712891,34.8989372253418,3670176,2903,718,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-21 22:51:23.755813,95.79613006545142,49.26761098388154,42.14606962168023,5.327630445752995e-26,5.0,-49.3,1.7549928774784245,-49.69,0.277,0.3841,0.4976,0.8035,0.161,0.1004,0
103583,npp,2125,380,0.567868828773499,30.8672580718994,34.9033660888672,3670176,2123,213,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-22 22:32:26.295951,93.34298890777954,63.7153605191255,52.55777023363238,2.1996714792983974e-24,2.0,-63.73,2.7445598364131496,-63.99,0.3176,0.4271,0.5643,0.7226,0.3599,0.4103,0
103592,npp,1052,3516,0.436159491539001,30.8677768707275,34.8949317932129,3670176,1051,2854,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-23 00:12:52.678004,-72.97677919130338,60.05412013349041,50.118555963865916,6.030199121848608e-23,18.0,60.05,2.4157378735459294,59.74,0.3262,0.4868,0.6449,0.634,0.2877,0.2765,0
926,npp,387,2942,0.264075383543968,30.8650894165039,34.9006500244141,3670176,388,2372,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-23 23:54:09.455025,-75.92219954257452,44.231167735238486,38.15126448603372,5.2538268432071463e-23,15.0,44.21,1.5732132722552272,43.71,0.2572,0.3587,0.4801,0.8604,0.2485,0.2272,0
103827,npp,2766,2355,0.32467842102050803,30.8680973052979,34.8976554870605,3670176,2766,1902,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-24 23:35:20.897285,-75.53357423803068,18.34330165898674,16.1823110026031,6.722219958808872e-22,12.0,18.3,1.0442604737599883,17.58,0.2553,0.3147,0.3844,0.9808,0.3182,0.3184,0
103946,npp,2048,1766,0.330375298857689,30.8669185638428,34.9033737182617,3670176,2048,1347,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-25 23:16:30.559025,96.12703466123654,15.390053901180549,13.592503698403002,1.5686382794657e-19,9.0,-15.4,1.0442604737599883,-16.17,0.2337,0.2817,0.3594,1.0956,0.3552,0.362,0
104062,npp,1289,1171,0.274187654256821,30.865291595459,34.897705078125,3670176,1289,864,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-26 22:57:38.441558,96.49400379892562,42.68447654487354,36.89524282908198,6.089807683265202e-16,6.0,-42.72,1.4867838833500562,-43.19,0.2593,0.3293,0.4303,0.9372,0.2716,0.257,0
1070,npp,520,576,0.27063649892807,30.868314743042,34.8995819091797,3670176,520,365,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-27 22:38:42.763025,94.18568568389772,59.64597870564044,49.82970274431224,2.64498691006635e-11,3.0,-59.67,2.3545700244418297,-59.96,0.2484,0.4277,0.5833,0.7215,0.2419,0.1953,0
104186,npp,2473,3705,0.429485440254211,30.8679485321045,34.893928527832,3670176,2473,2996,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-28 00:19:03.807674,-72.22553236740438,63.87317390004302,52.66597365184336,1.6434771795951346e-18,19.0,63.88,2.7445598364131496,63.57,0.3742,0.5902,0.744,0.5229,0.25,0.2246,0
104304,npp,1816,3135,0.434194028377533,30.86789894104,34.8969039916992,3670176,1816,2508,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-29 00:00:20.588032,-74.79993872215242,50.360246431323986,42.99675586764001,9.123350741000704e-15,16.0,50.36,1.7549928774784245,49.94,0.2681,0.3697,0.5099,0.8349,0.3454,0.3625,0
104422,npp,1131,2550,0.334248036146164,30.8687152862549,34.902286529541,3670176,1131,2063,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-04-29 23:41:33.809010,-76.30129738920792,28.24740769384258,24.778984162378496,5.892330515716031e-10,13.0,28.23,1.184412938166907,27.58,0.2726,0.3332,0.4044,0.9262,0.3095,0.3096,0
1700,npp,1057,573,0.425424814224243,30.8681926727295,34.8981246948242,3670176,1060,363,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-13 22:38:31.308400,94.60528390939884,59.71527222258103,49.878479382637295,2.3392136744582802e-05,3.0,-59.74,2.3545700244418297,-59.96,0.2484,0.4277,0.5833,0.7215,0.3076,0.307,0
107945,npp,1665,2546,0.1684639826416969,30.8654460906982,34.8967628479004,3670176,1666,2060,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-15 23:41:22.373923,-77.87792428505358,28.07069910630458,24.626961435147525,7.805290867524782e-06,13.0,28.05,1.184412938166907,27.58,0.2726,0.3332,0.4044,0.9262,0.1695,0.156,0
1835,npp,952,1958,0.1881294101476669,30.8673725128174,34.9014549255371,3670176,952,1528,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-16 23:22:32.049362,98.55108992903378,4.355573025225945,3.8562160051040877,4.059409732894957e-11,10.0,-4.41,1.0,-4.93,0.2286,0.3086,0.3597,1.0,0.1881,0.1881,0
1880,npp,198,1367,0.238831631839275,30.869104385376,34.9028968811035,3670176,199,1030,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-17 23:03:39.947797,97.03055681094385,35.05903434662045,30.575006267702808,6.529626524057068e-16,7.0,-35.08,1.2937979144666532,-35.42,0.2136,0.2988,0.4024,1.0329,0.2623,0.2467,0
108468,npp,2507,767,0.407714188098907,30.869457244873,34.8999633789062,3670176,2506,550,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-18 22:44:44.285981,94.96598028251586,55.01245372122557,46.50881943527134,5.4157618013295384e-20,4.0,-55.04,2.0682789409984763,-55.25,0.2838,0.3742,0.4964,0.8246,0.3248,0.3362,0
108481,npp,1342,3887,0.393367677927017,30.869649887085,34.8993949890137,3670176,1339,3109,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-19 00:24:59.994349,-71.18943514940479,67.13456719619607,54.68862955422167,1.8893229706671185e-12,20.0,67.13,3.1865100272627664,66.96,0.4042,0.6363,0.8476,0.485,0.2324,0.1908,0
108645,npp,1719,179,0.341629788279533,30.8668842315674,34.9032707214355,3670176,1720,87,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-19 22:25:46.844258,92.60487349004842,67.36440145552636,54.815258436618436,3.066000275972742e-23,1.0,-67.37,3.1865100272627664,-67.49,0.321,0.4985,0.7541,0.6191,0.2594,0.2115,0
1961,npp,693,3323,0.0994305778294802,30.8642692565918,34.9014549255371,3670176,694,2671,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-20 00:06:18.565482,-74.15912170931303,55.486335796034204,46.86244262564251,1.1384316110320055e-17,17.0,55.47,2.0682789409984763,55.26,0.3039,0.4241,0.524,0.7277,0.1516,0.0724,0
2006,npp,14,2739,0.318779155611992,30.8684139251709,34.9026145935059,3670176,13,2197,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-20 23:47:31.795826,-75.6353078709028,36.64175865701653,31.90484956197317,3.2007457157240132e-25,14.0,36.62,1.357151599901897,36.34,0.2618,0.3346,0.4211,0.9222,0.2969,0.294,0
108996,npp,2382,2154,0.12500000022905924,30.8642463684082,34.8984985351562,3670176,2382,1716,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-21 23:28:43.248907,-74.67067667235541,7.030865020110237,6.222754625058487,2.4197017977931688e-23,11.0,6.96,1.0,6.55,0.2404,0.2932,0.354,1.0526,0.1404,0.1316,0
109170,npp,1652,1563,0.378041982650757,30.8660144805908,34.8978462219238,3670176,1652,1174,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-22 23:09:52.919139,97.86027578811624,26.06689317552043,22.899570860541147,2.908965595047792e-23,8.0,-26.09,1.1367971201176101,-26.39,0.2181,0.2664,0.3682,1.1583,0.4068,0.4379,0
2114,npp,897,965,0.405626088380814,30.8670997619629,34.9012413024902,3670176,899,713,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-23 22:50:59.006391,96.3712447213895,49.470582064499844,42.30280046099113,4.0894447542475923e-22,5.0,-49.51,1.7549928774784245,-49.69,0.277,0.3841,0.4976,0.8035,0.3209,0.3259,0
2168,npp,100,373,0.543060421943665,30.8698120117188,34.9005966186523,3670176,102,208,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-24 22:32:01.570039,93.59351694368554,63.85607257333861,52.64565279934303,8.863336325988785e-20,2.0,-63.87,2.7445598364131496,-63.99,0.3176,0.4271,0.5643,0.7226,0.3509,0.3924,0
109705,npp,1431,2933,0.480132669210434,30.866849899292,34.8961715698242,3670176,1431,2366,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-25 23:53:42.941282,-75.45471817074973,43.91248220893013,37.89240479689745,5.941394798171069e-22,15.0,43.91,1.5732132722552272,43.71,0.2572,0.3587,0.4801,0.8604,0.3858,0.4131,0
110398,npp,1563,568,0.2002063766121864,30.8680000305176,34.8990707397461,3670176,1562,358,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-29 22:38:14.525695,94.10033557441571,59.83827128115867,49.95993399161616,5.134152146702041e-05,3.0,-59.85,2.3545700244418297,-59.96,0.2484,0.4277,0.5833,0.7215,0.212,0.1445,0
110583,npp,2857,3126,0.311585903167725,30.8646202087402,34.9019165039062,3670176,2857,2502,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-05-30 23:59:52.364726,-74.92905232243645,50.105192909858104,42.79690686591585,3.1514910193574563e-09,16.0,50.09,1.7549928774784245,49.94,0.2681,0.3697,0.5099,0.8349,0.2755,0.2601,0
114141,npp,2815,1156,0.12500000012887827,30.8652648925781,34.9000663757324,3670176,2813,852,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-13 22:56:51.800801,95.76539393968929,43.24961114296204,37.34992954340305,4.909699461797853e-05,6.0,-43.26,1.4867838833500562,-43.19,0.2593,0.3293,0.4303,0.9372,0.1712,0.1172,0
114275,npp,2024,562,0.5081965327262881,30.8675403594971,34.9015960693359,3670176,2024,353,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-14 22:37:56.149327,94.33842469434289,59.96661692100649,50.04376007179004,3.9337596760892326e-10,3.0,-59.98,2.3545700244418297,-59.96,0.2484,0.4277,0.5833,0.7215,0.3428,0.3667,0
3023,npp,261,3118,0.311067670583725,30.8670387268066,34.899242401123,3670176,262,2497,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-15 23:59:34.002014,-75.3313187316287,49.873951528748556,42.61392975010147,2.983696891221331e-06,16.0,49.85,1.7549928774784245,49.94,0.2681,0.3697,0.5099,0.8349,0.2752,0.2597,0
114511,npp,2626,2532,0.398744970560074,30.8685512542725,34.8966407775879,3670176,2627,2050,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-16 23:40:47.248417,-77.91910895136577,27.415957632826736,24.060570218064502,5.414231530492141e-12,13.0,27.39,1.184412938166907,27.58,0.2726,0.3332,0.4044,0.9262,0.3639,0.3693,0
114625,npp,1910,1945,0.12500000007356346,30.8632583618164,34.9031181335449,3670176,1910,1515,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-17 23:21:56.932700,94.81975919764682,5.163486379605765,4.570586709264221,2.860332757404641e-17,10.0,-5.16,1.0,-4.93,0.2286,0.3086,0.3597,1.0,0.125,0.125,0
3131,npp,1167,1353,0.1746491156518459,30.8700714111328,34.9001808166504,3670176,1170,1022,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-18 23:03:03.061302,96.79271730801047,35.62970635295727,31.050619436560176,4.73512658546105e-22,7.0,-35.68,1.2937979144666532,-35.42,0.2136,0.2988,0.4024,1.0329,0.2127,0.1804,0
3176,npp,401,755,0.371259093284607,30.8661270141602,34.8990516662598,3670176,404,538,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-19 22:44:09.192054,95.38572011900607,55.3294103126249,46.735041518763296,3.7541218652337526e-25,4.0,-55.35,2.0682789409984763,-55.25,0.2838,0.3742,0.4964,0.8246,0.3072,0.3062,0
114966,npp,2680,167,0.12500000033040007,30.8668384552002,34.8993721008301,3670176,2680,80,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-20 22:25:09.980711,92.46879549752573,67.58972715119901,54.93867004400392,1.684225899811698e-24,1.0,-67.58,3.1865100272627664,-67.49,0.321,0.4985,0.7541,0.6191,0.1914,0.0774,0
3257,npp,255,2139,0.1867435835301876,30.8642024993896,34.8956604003906,3670176,255,1702,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-22 23:28:05.848190,-70.58842662324341,6.194176812904539,5.482204726672277,8.237863572115715e-25,11.0,6.09,1.0,6.55,0.2404,0.2932,0.354,1.0526,0.2022,0.1966,0
115217,npp,2593,1549,0.12269337265752256,30.8682479858398,34.8987350463867,3670176,2594,1163,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-23 23:09:15.493990,98.60504119964008,26.754491550138443,23.48992799901194,2.021999943700384e-23,8.0,-26.78,1.1367971201176101,-26.39,0.2181,0.2664,0.3682,1.1583,0.1822,0.1421,0
115329,npp,1834,951,0.0530761182308197,30.8655910491943,34.9026184082031,3670176,1833,703,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-24 22:50:19.835082,95.41993525509795,49.92591446906462,42.65079040066204,1.5164095563236292e-20,5.0,-49.93,1.7549928774784245,-49.69,0.277,0.3841,0.4976,0.8035,0.12,0.0426,0
115445,npp,1049,360,0.2248352095484734,30.8690338134766,34.9023513793945,3670176,1049,199,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-25 22:31:22.401554,93.38624097873839,64.12342710118993,52.809038288914,2.6734860930450216e-16,2.0,-64.12,2.7445598364131496,-63.99,0.3176,0.4271,0.5643,0.7226,0.2349,0.1625,0
115581,npp,2382,2917,0.23850487172603602,30.867130279541,34.9025726318359,3670176,2381,2353,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-26 23:53:03.804269,-75.33184702540372,43.38169596797535,37.45777714519167,4.476316641156589e-20,15.0,43.36,1.4867838833500562,43.71,0.2572,0.3587,0.4801,0.8604,0.2278,0.2052,0
115709,npp,1697,2334,0.12220191303640604,30.8657741546631,34.9041862487793,3670176,1697,1883,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-27 23:34:18.822917,-81.51632656531113,17.182967115698403,15.163585850348499,6.298982170113273e-15,12.0,17.14,1.0442604737599883,17.58,0.2553,0.3147,0.3844,0.9808,0.1243,0.1199,0
3491,npp,970,1744,0.07304602488875389,30.8666343688965,34.8997001647949,3670176,970,1328,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-06-28 23:15:28.503496,99.20275588563116,16.566750088045335,14.623071219476799,8.02698675421808e-09,9.0,-16.61,1.0442604737599883,-16.17,0.2337,0.2817,0.3594,1.0956,0.1088,0.08,0
121406,npp,1651,1749,0.262363851070404,30.8639621734619,34.9011459350586,3670176,1651,1332,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-14 23:15:32.186082,99.46542141285444,16.31004056811848,14.397977613323137,1.542562091395116e-06,9.0,-16.33,1.0442604737599883,-16.17,0.2337,0.2817,0.3594,1.0956,0.2901,0.2875,0
4184,npp,914,1155,0.30299685895442996,30.8649349212646,34.8988151550293,3670176,915,851,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-15 22:56:40.078027,97.06779559466334,43.27732532586412,37.371341444560564,1.7612803168073404e-12,6.0,-43.3,1.4867838833500562,-43.19,0.2593,0.3293,0.4303,0.9372,0.2909,0.284,0
4229,npp,151,561,0.29236941039562203,30.8670177459717,34.8986358642578,3670176,152,353,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-16 22:37:44.413887,94.25113996780468,60.00621656771833,50.070605027834304,6.367547271046622e-18,3.0,-60.01,2.3545700244418297,-59.96,0.2484,0.4277,0.5833,0.7215,0.2511,0.211,0
121927,npp,1457,3118,0.2111102566123009,30.8700981140137,34.900032043457,3670176,1460,2497,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-17 23:59:24.027581,-75.5345671735621,49.858002494315976,42.601631320471206,3.1758933738077863e-17,16.0,49.85,1.7549928774784245,49.94,0.2681,0.3697,0.5099,0.8349,0.2183,0.1762,0
4319,npp,779,2532,0.229209318757057,30.8673286437988,34.8978309631348,3670176,779,2050,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-18 23:40:37.261782,-76.87758985025525,27.405066242053515,24.051411135522514,1.1868288886752191e-23,13.0,27.39,1.184412938166907,27.58,0.2726,0.3332,0.4044,0.9262,0.2208,0.2123,0
4364,npp,59,1945,0.28662078082561504,30.8665981292725,34.8966979980469,3670176,59,1516,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-19 23:21:48.720399,92.90970160308387,5.208912398966563,4.610807746747941,4.046368894719088e-26,10.0,-5.16,1.0,-4.93,0.2286,0.3086,0.3597,1.0,0.2866,0.2866,0
122448,npp,2402,1356,0.1881144791841507,30.8658103942871,34.9009208679199,3670176,2403,1023,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-20 23:02:58.399722,97.72208025497498,35.536500241724006,30.97267272251218,4.084431666679376e-27,7.0,-35.55,1.2937979144666532,-35.42,0.2136,0.2988,0.4024,1.0329,0.2231,0.1943,0
122630,npp,1647,757,0.395759910345078,30.8677406311035,34.9031753540039,3670176,1645,540,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-21 22:44:02.741228,94.54789595254272,55.29371609536463,46.70955646102344,8.866336649087221e-27,4.0,-55.3,2.0682789409984763,-55.25,0.2838,0.3742,0.4964,0.8246,0.319,0.3264,0
4454,npp,486,3874,0.5762522518634801,30.8663749694824,34.8947715759277,3670176,487,3102,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-22 00:24:20.228295,-71.71337836795823,66.93094437647335,54.55766012230929,1.151446399380038e-27,20.0,66.91,3.1865100272627664,66.96,0.4042,0.6363,0.8476,0.485,0.2898,0.2795,0
4472,npp,868,171,0.491100877523422,30.8653678894043,34.9027824401855,3670176,870,82,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-22 22:25:07.079773,92.88015854219096,67.5229937048563,54.900771009960394,7.241303869297058e-25,1.0,-67.51,3.1865100272627664,-67.49,0.321,0.4985,0.7541,0.6191,0.3063,0.304,0
122822,npp,2916,3312,0.364834621548653,30.8669109344482,34.904483795166,3670176,2918,2659,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-23 00:05:38.801126,-74.14371960234433,55.19046241508252,46.63851683704172,2.4837589996234928e-28,17.0,55.19,2.0682789409984763,55.26,0.3039,0.4241,0.524,0.7277,0.28,0.2655,0
122995,npp,2247,2728,0.21290996670722961,30.8644256591797,34.8976249694824,3670176,2247,2189,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-23 23:46:53.813476,-76.21453974900275,36.177024416044276,31.512050172401167,3.2259973599315588e-27,14.0,36.18,1.2937979144666532,36.34,0.2618,0.3346,0.4211,0.9222,0.2145,0.1964,0
123178,npp,1551,2144,0.269802123308182,30.8639507293701,34.8963050842285,3670176,1551,1707,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-24 23:28:05.265867,-73.259297261894,6.44434676467379,5.703592519432198,2.303353006113293e-24,11.0,6.38,1.0,6.55,0.2404,0.2932,0.354,1.0526,0.2852,0.284,0
4607,npp,829,1554,0.1512504201382399,30.8684215545654,34.9010047912598,3670176,829,1166,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-25 23:09:14.940180,96.66264152151592,26.540733255119132,23.306382496222668,8.826587715442654e-20,8.0,-26.54,1.1367971201176101,-26.39,0.2181,0.2664,0.3682,1.1583,0.2073,0.1752,0
4652,npp,67,957,0.07789132371544841,30.8686199188232,34.9030151367188,3670176,69,708,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-26 22:50:22.836282,95.85857209074146,49.7342647032954,42.503227722752925,7.758788914150301e-14,5.0,-49.75,1.7549928774784245,-49.69,0.277,0.3841,0.4976,0.8035,0.1341,0.0626,0
123537,npp,1946,4061,0.30826424062252,30.8695774078369,34.8934631347656,3670176,1945,3197,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-27 00:30:33.205728,-70.70149425548853,69.90141334987707,56.263111453841546,2.7478639229293917e-22,21.0,69.89,3.5496478698597698,69.85,0.3322,0.6423,0.9939,0.4805,0.2145,0.1481,0
123699,npp,2367,365,0.125,30.8670234680176,34.8970947265625,3670176,2364,203,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-27 22:31:25.394330,93.20467665780659,64.02088614964242,52.745775534069104,3.700015567936273e-07,2.0,-64.03,2.7445598364131496,-63.99,0.3176,0.4271,0.5643,0.7226,0.1985,0.0903,0
123713,npp,1298,3501,0.125,30.8681869506836,34.902702331543,3670176,1301,2840,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-28 00:11:53.556549,-73.47718036067572,59.71986320493681,49.879506704008506,2.36352084163084e-16,18.0,59.72,2.3545700244418297,59.74,0.3262,0.4868,0.6449,0.634,0.155,0.0793,0
4742,npp,637,2925,0.304145857691765,30.8673324584961,34.901611328125,3670176,636,2359,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-07-28 23:53:08.568637,-75.27999252871516,43.64209708537202,37.67015406367041,1.9516058608671684e-09,15.0,43.64,1.5732132722552272,43.71,0.2572,0.3587,0.4801,0.8604,0.2739,0.2617,0
131871,npp,3006,366,0.1250000002650832,30.8696632385254,34.8988761901855,3670176,3004,203,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-08-12 22:31:24.675737,93.15191127498132,64.00025868987736,52.73729658593676,1.3281510346148064e-07,2.0,-64.01,2.7445598364131496,-63.99,0.3176,0.4271,0.5643,0.7226,0.1985,0.0903,0
132061,npp,1275,2927,0.294181570410728,30.8636837005615,34.899845123291,3670176,1274,2361,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-08-13 23:53:07.854254,-75.2677333830946,43.709481989308536,37.727819622056415,1.641082111593713e-05,15.0,43.71,1.5732132722552272,43.71,0.2572,0.3587,0.4801,0.8604,0.2676,0.2531,0
5435,npp,585,2342,0.321198970079422,30.868335723877,34.9006576538086,3670176,585,1890,196611,3866787,8533,pse_gaza_85_89,30.86666667,34.9,85,89,pse_gaza,2012-08-14 23:34:21.090188,-77.78791632831295,17.606998551217966,15.536896369673121,2.159909874685021e-12,12.0,17.58,1.0442604737599883,17.58,0.2553,0.3147,0.3844,0.9808,0.3149,0.315,0
