gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2730,3891,2.26950359344482,31.0663318634033,34.9875373840332,3670176,2729,3111,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-01 00:25:25.929727,-71.22109557634313,67.21222131327744,54.72865343488918,1.998888168070354e-09,20.0,67.2,3.1865100272627664,66.96,2.6976,4.0986,6.7818,0.617,1.955,1.4004,1.4004,0
101003,npp,2071,3330,5.38607692718506,31.0634670257568,34.9923782348633,3670176,2071,2678,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-02 00:06:44.481293,-74.02369149983521,55.65867586954607,46.98451280151153,0.0003768395498977245,17.0,55.65,2.0682789409984763,55.29,1.976,2.949,5.8556,0.8576,3.7073,4.619,4.619,0
101128,npp,1399,2749,3.28112745285034,31.0648994445801,34.9929389953613,3670144,1399,2206,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-02 23:47:59.470710,-76.41848615651011,37.03154610395754,32.22862284940507,0.008160776781344331,14.0,37.02,1.357151599901897,36.42,1.4886,2.3682,4.6682,1.0679,3.2017,3.5039,3.153333460071576,0
116,npp,701,2165,3.02762651443481,31.0646343231201,34.9874649047852,3670144,701,1727,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-03 23:29:10.901599,-72.71897510805846,7.684556003517058,6.800204369850086,0.02918866757950423,11.0,7.59,1.0,6.78,1.1869,1.863,3.6865,1.3575,3.6936,4.1099,2.85602791494805,0
101499,npp,2300,980,10.7576837539673,31.0675735473633,34.9945793151855,3670144,2299,722,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-05 22:51:26.649073,95.50552996799046,49.03467948013265,41.96203743149876,0.11854689663069806,5.0,-49.06,1.7549928774784245,-49.51,1.8509,2.7865,5.1623,0.9076,7.0711,9.7638,4.6713221042585165,0
101621,npp,1510,389,14.5789222717285,31.0676097869873,34.988410949707,3670144,1511,219,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-06 22:32:30.966519,93.38751625096603,63.55427959805125,52.45014485951319,0.17975210729864363,2.0,-63.56,2.7445598364131496,-63.85,3.4946,5.7547,8.1641,0.4395,5.7442,6.4071,-1.3146005180906002,0
251,npp,452,3518,12.3064842224121,31.0668048858643,34.9932899475098,3670144,454,2855,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-07 00:12:57.348365,-73.34675666621625,60.10654455912485,50.150933665024375,0.1294407055308332,18.0,60.09,2.4157378735459294,59.74,2.1871,3.1333,5.1264,0.8071,6.3263,9.9331,4.372651346684047,0
101753,npp,2845,2944,9.34743022918701,31.0652809143066,34.9891357421875,3670144,2844,2374,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-07 23:54:12.344168,-75.35687254236743,44.30004578110899,38.20462652286252,0.09474328418507169,15.0,44.28,1.5732132722552272,43.76,1.6412,2.6563,4.8624,0.9521,6.7822,8.8995,4.829565702306271,0
101875,npp,2155,2360,8.007198810577389,31.063871383667,34.9925842285156,3670144,2155,1906,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-08 23:35:25.560435,-76.60735808056947,18.613480939196382,16.41795775911861,0.06520273540011981,12.0,18.57,1.0442604737599883,17.86,1.2924,2.123,4.1701,1.1913,8.1638,9.5386,6.737653723005625,0
102003,npp,1439,1772,5.58344316482544,31.0662803649902,34.9932060241699,3670144,1439,1353,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-09 23:16:35.213267,97.0592125201863,15.036684707378877,13.281527043284415,0.039701125108100394,9.0,-15.07,1.0442604737599883,-15.84,1.5168,2.3248,4.3172,1.0879,5.6496,6.074,4.36853905757737,0
404,npp,698,1179,4.76209878921509,31.0669898986816,34.9923248291016,3670144,698,871,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-10 22:57:43.079970,96.63186592250956,42.39073769904901,36.65486557113331,0.019365535358404056,6.0,-42.43,1.4867838833500562,-42.94,1.7613,3.0294,5.8076,0.8348,3.6944,3.9755,3.143605082842504,0
102378,npp,1229,3138,1.91688823699951,31.0685882568359,34.9927787780762,3670144,1228,2510,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-13 00:00:25.187385,-74.6676233335609,50.46216205763088,43.07457837624654,0.006741945999527982,16.0,50.45,1.847645286154319,50.0,1.9006,2.7459,4.773,0.921,2.0803,1.7655,1.475882878399296,0
521,npp,531,2555,2.47403955459595,31.0694427490234,34.9928665161133,3670144,532,2067,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-13 23:41:40.173439,-77.84093258112046,28.4868381875348,24.98401678029863,0.001251926054813231,13.0,28.47,1.184412938166907,27.76,1.4573,2.2969,4.0897,1.1011,2.6786,2.7241,2.6703203908964386,0
102741,npp,2163,1379,3.94656562805176,31.0633888244629,34.9910736083984,3670176,2163,1038,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-15 23:03:59.466029,97.70050210514775,34.53823079291858,30.13576549257127,1.0604195026078073e-11,7.0,-34.58,1.2937979144666532,-35.21,1.7759,2.9218,5.7228,0.8656,3.3211,3.4161,3.4161,0
102861,npp,1404,781,3.1688756942749,31.0652256011963,34.9930686950684,3670176,1403,565,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-16 22:45:03.778775,94.73839325108675,54.6682589041699,46.254598203191215,8.920556915690244e-17,4.0,-54.69,2.0682789409984763,-55.07,2.4925,4.2054,7.304,0.6014,2.0279,1.9057,1.9057,0
647,npp,237,3893,7.95491456985474,31.0627975463867,34.9933547973633,3670176,235,3112,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-17 00:25:19.484691,-71.239119181754,67.24509545756263,54.753258071186224,3.73443720472562e-07,20.0,67.23,3.1865100272627664,66.96,2.6976,4.0986,6.7818,0.617,3.7392,4.9085,4.9085,0
665,npp,620,193,8.92538070678711,31.0636577606201,34.9922637939453,3670176,618,95,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-17 22:26:06.314131,92.57966575805077,67.11922747207277,54.669950111366404,3.887417978962795e-21,1.0,-67.14,3.1865100272627664,-67.37,4.2261,6.3828,9.1606,0.3962,3.327,3.5365,3.5365,0
102989,npp,2664,3331,6.19474315643311,31.06374168396,34.9931488037109,3670176,2664,2679,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-18 00:06:38.033447,-74.13528797617101,55.68337455729324,47.006321691654655,1.775410874704961e-12,17.0,55.67,2.0682789409984763,55.29,1.976,2.949,5.8556,0.8576,4.0983,5.3125,5.3125,0
103109,npp,1990,2749,3.89179182052612,31.0674819946289,34.9916801452637,3670176,1991,2207,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-18 23:47:53.024341,-76.75340930907811,37.047524389264886,32.24408373077887,1.9800176914740204e-17,14.0,37.02,1.357151599901897,36.42,1.4886,2.3682,4.6682,1.0679,3.6516,4.156,4.156,0
103227,npp,1290,2165,1.27789449691772,31.0676746368408,34.9883460998535,3670176,1290,1727,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-19 23:29:04.452123,-75.6339528808608,7.662268127302673,6.780838688353306,1.2380642435462463e-21,11.0,7.59,1.0,6.78,1.1869,1.863,3.6865,1.3575,1.9439,1.7347,1.7347,0
103583,npp,2094,388,6.34894275665283,31.0640068054199,34.9952659606934,3670176,2091,218,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-22 22:32:22.737391,93.17045263089487,63.56768673120031,52.46277332797135,2.575069832441022e-24,2.0,-63.58,2.7445598364131496,-63.85,3.4946,5.7547,8.1641,0.4395,2.7456,2.7902,2.7902,0
103592,npp,1020,3518,5.58868455886841,31.0634231567383,34.9932403564453,3670176,1018,2855,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-23 00:12:49.119443,-73.09022340315344,60.100505044005125,50.15079586503335,7.272968690318031e-23,18.0,60.09,2.4157378735459294,59.74,2.1871,3.1333,5.1264,0.8071,3.5454,4.5109,4.5109,0
926,npp,355,2945,3.52121591567993,31.0645236968994,34.994686126709,3670176,356,2374,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-23 23:54:05.896465,-75.61183049328034,44.31588130535248,38.21984436162158,6.266623254896136e-23,15.0,44.31,1.5732132722552272,43.76,1.6412,2.6563,4.8624,0.9521,3.0788,3.3525,3.3525,0
103827,npp,2734,2359,2.94057059288025,31.0693168640137,34.9927711486816,3670176,2734,1906,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-24 23:35:17.338731,-76.39069491850505,18.5631953002549,16.3748098016994,7.848666358724841e-22,12.0,18.52,1.0442604737599883,17.86,1.2924,2.123,4.1701,1.1913,3.3119,3.503,3.503,0
103946,npp,2017,1772,4.76372241973877,31.0636920928955,34.9947776794434,3670176,2017,1352,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-25 23:16:28.779744,98.90230030907571,15.039373676467559,13.284444777868424,1.7703275402097375e-19,9.0,-15.07,1.0442604737599883,-15.84,1.5168,2.3248,4.3172,1.0879,4.8646,5.1822,5.1822,0
104062,npp,1257,1177,1.75180780887604,31.0691738128662,34.988338470459,3670176,1257,870,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-26 22:57:34.882996,96.24810738421102,42.473686389220916,36.723802423785855,6.648118675718208e-16,6.0,-42.5,1.4867838833500562,-42.94,1.7613,3.0294,5.8076,0.8348,1.6697,1.4624,1.4624,0
1070,npp,489,584,4.39751005172729,31.0649852752686,34.9943389892578,3670176,489,372,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-27 22:38:39.204465,94.3464994754102,59.46307114567375,49.70291468232128,2.73837232295287e-11,3.0,-59.49,2.3545700244418297,-59.8,2.9687,4.5975,7.5862,0.5501,2.4441,2.419,2.419,0
104186,npp,2440,3706,3.39754509925842,31.0693130493164,34.9941635131836,3670176,2441,2997,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-28 00:19:00.249156,-72.346534936959,63.904326145263695,52.68630172748568,1.8011984195306133e-18,19.0,63.9,2.7445598364131496,63.61,2.1486,3.636,5.7105,0.6955,2.4421,2.3631,2.3631,0
104304,npp,1784,3137,2.17071080207825,31.0668201446533,34.9890480041504,3670176,1784,2509,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-29 00:00:17.029471,-74.99140339765393,50.4252283191074,43.047154199640346,9.560745879612124e-15,16.0,50.42,1.847645286154319,50.0,1.9006,2.7459,4.773,0.921,2.2177,1.9992,1.9992,0
104422,npp,1100,2553,3.92934226989746,31.0637245178223,34.9906959533691,3670176,1099,2065,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-04-29 23:41:30.250494,-76.69443487342764,28.398189606143635,24.908621680505007,5.873374805647851e-10,13.0,28.38,1.184412938166907,27.76,1.4573,2.2969,4.0897,1.1011,3.9073,4.3264,4.3264,0
105587,npp,2726,1377,5.57492446899414,31.0645999908447,34.9944152832031,3670144,2726,1037,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-01 23:03:49.578888,97.30968862433477,34.61776768563761,30.203616140395425,0.005755550663690457,7.0,-34.66,1.2937979144666532,-35.21,1.7759,2.9218,5.7228,0.8656,4.5797,4.8255,4.578255952574857,0
105762,npp,1965,778,7.23439502716064,31.0650939941406,34.9882621765137,3670144,1963,562,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-02 22:44:53.911487,94.63654606907852,54.74702179371336,46.31445416174081,0.022856423831320773,4.0,-54.77,2.0682789409984763,-55.07,2.4925,4.2054,7.304,0.6014,3.9935,4.3506,3.3687452535252715,0
105775,npp,798,3891,4.0081675052642805,31.0655860900879,34.9879379272461,3670144,795,3111,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-03 00:25:09.618956,-71.18393382047489,67.20217092574443,54.72979378728959,0.0009932608567894494,20.0,67.2,3.1865100272627664,66.96,2.6976,4.0986,6.7818,0.617,2.5006,2.4732,2.4732,0
105940,npp,1162,191,15.5239515304565,31.0675678253174,34.994213104248,3670144,1161,94,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-03 22:25:56.468927,92.60898890412291,67.1559786655634,54.69318746889604,0.05060576285513157,1.0,-67.17,3.1865100272627664,-67.37,4.2261,6.3828,9.1606,0.3962,5.3977,6.151,3.977103119850389,0
106132,npp,2530,2747,5.24197387695312,31.0696773529053,34.9921417236328,3670144,2532,2205,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-04 23:47:43.201401,-76.95137786086654,36.95535905435394,32.16784373748321,0.05246808430121792,14.0,36.94,1.357151599901897,36.42,1.4886,2.3682,4.6682,1.0679,4.6465,5.5979,3.3440024528695873,0
1421,npp,1100,1573,7.67784357070923,31.0677223205566,34.9945411682129,3670144,1100,1181,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-06 23:10:02.551834,97.10030911257837,25.55710582427175,22.459508850975453,0.10398629880510929,8.0,-25.6,1.1367971201176101,-26.14,1.4953,2.4168,4.9495,1.0464,7.157,8.0344,3.5674089342224065,0
1466,npp,347,976,6.67627859115601,31.0675945281982,34.9949645996094,3670144,346,720,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-07 22:51:08.669703,95.56085051178958,49.1426181623352,42.048479045331746,0.06780327915905655,5.0,-49.18,1.7549928774784245,-49.51,1.8509,2.7865,5.1623,0.9076,4.7455,6.0595,3.146840873612783,0
106901,npp,900,2941,5.49394130706787,31.0664691925049,34.9882507324219,3670144,901,2372,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-09 23:53:54.399974,-75.84522484446063,44.18802126933654,38.11685233726476,0.03307326852298393,15.0,44.18,1.5732132722552272,43.76,1.6412,2.6563,4.8624,0.9521,4.3327,5.2307,3.8099551835591097,0
1592,npp,189,2356,2.39741635322571,31.0693130493164,34.9925727844238,3670144,189,1903,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-10 23:35:05.851847,-75.86427211233179,18.386677567672837,16.220541225216927,0.018907573157135916,12.0,18.35,1.0442604737599883,17.86,1.2924,2.123,4.1701,1.1913,2.7918,2.8559,2.0436779924953683,0
107239,npp,2541,1768,1.92999696731567,31.0687694549561,34.995433807373,3670144,2541,1349,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-11 23:16:15.521754,96.99510856081744,15.276445719308345,13.492899578430311,0.008116240701755673,9.0,-15.29,1.0442604737599883,-15.84,1.5168,2.3248,4.3172,1.0879,2.151,2.0996,1.7509466185541198,0
107413,npp,1796,1174,2.10412132740021,31.0680255889893,34.9886016845703,3670144,1797,867,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-12 22:57:23.415214,96.79114310475478,42.57957152773869,36.81055171636132,0.001739094874290997,6.0,-42.61,1.4867838833500562,-42.94,1.7613,3.0294,5.8076,0.8348,1.9067,1.7566,1.6818928380443925,0
1700,npp,1026,581,6.56666994094849,31.0644283294678,34.9950065612793,3670176,1028,369,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-13 22:38:27.749882,94.41761817825595,59.538699279622826,49.756334368387655,2.5314661068344297e-05,3.0,-59.56,2.3545700244418297,-59.8,2.9687,4.5975,7.5862,0.5501,3.3653,3.6122,3.6122,0
107598,npp,2978,3703,5.72970247268677,31.0662956237793,34.9942092895508,3670144,2981,2995,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-14 00:18:48.795188,-72.4243260802257,63.849636300416336,52.65234019509874,0.003564004238121615,19.0,63.84,2.7445598364131496,63.61,2.1486,3.636,5.7105,0.6955,3.2919,3.9853,3.8321993004557204,0
107768,npp,2319,3133,1.92120623588562,31.0662841796875,34.989200592041,3670144,2323,2507,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-15 00:00:03.805667,-74.31762716569179,50.307672554077854,42.957132601527356,0.0006766105096232812,16.0,50.3,1.7549928774784245,50.0,1.9006,2.7459,4.773,0.921,2.0591,1.7694,1.7694,0
107945,npp,1633,2550,0.959492146968842,31.0659446716309,34.9932594299316,3670176,1634,2063,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-15 23:41:18.815362,-77.38850707732361,28.243653595842858,24.775747921739768,8.812807840423224e-06,13.0,28.23,1.184412938166907,27.76,1.4573,2.2969,4.0897,1.1011,1.3998,1.0565,1.0565,0
1835,npp,921,1962,0.949070334434509,31.0643672943115,34.9874076843262,3670176,921,1533,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-16 23:22:28.490806,94.59168164474538,4.168244028625222,3.6904498479927312,4.67790172812838e-11,10.0,-4.18,1.0,-4.64,1.504,2.529,4.3564,1.0,0.9491,0.9491,0.9491,0
1880,npp,167,1373,2.91382956504822,31.0658092498779,34.994499206543,3670176,167,1034,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-17 23:03:36.389242,97.38906298412205,34.79266250189434,30.350781918574462,7.764348025295291e-16,7.0,-34.83,1.2937979144666532,-35.21,1.7759,2.9218,5.7228,0.8656,2.5229,2.5221,2.5221,0
108468,npp,2476,774,3.30756711959839,31.0667152404785,34.9886741638184,3670176,2475,558,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-18 22:44:40.727419,94.74869085170572,54.844371905626396,46.38504562383478,6.517063461220489e-20,4.0,-54.87,2.0682789409984763,-55.07,2.4925,4.2054,7.304,0.6014,2.0949,1.9891,1.9891,0
108481,npp,1310,3887,5.10929155349731,31.0649604797363,34.9911613464355,3670176,1307,3109,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-19 00:24:56.435838,-71.25860593190316,67.14167689764771,54.693205027134546,2.2471147406314554e-12,20.0,67.13,3.1865100272627664,66.96,2.6976,4.0986,6.7818,0.617,2.8462,3.1527,3.1527,0
108645,npp,1687,187,8.97689914703369,31.0701370239258,34.9921836853027,3670176,1688,91,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-19 22:25:43.285705,92.74956480020111,67.22633944014369,54.733798854674696,3.712965609469943e-23,1.0,-67.24,3.1865100272627664,-67.37,4.2261,6.3828,9.1606,0.3962,3.3431,3.5569,3.5569,0
1961,npp,660,3324,2.80722665786743,31.0703868865967,34.9902229309082,3670176,662,2672,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-20 00:06:15.006964,-74.35545901142115,55.513104068093085,46.882345087776756,1.3857335051213077e-17,17.0,55.49,2.0682789409984763,55.29,1.976,2.949,5.8556,0.8576,2.4605,2.4074,2.4074,0
108828,npp,3054,2742,1.36427998542786,31.0689125061035,34.9949531555176,3670176,3053,2200,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-20 23:47:28.237265,-75.9829653934845,36.76636604931994,32.009275592524475,3.909119787315732e-25,14.0,36.74,1.357151599901897,36.42,1.4886,2.3682,4.6682,1.0679,1.7893,1.4569,1.4569,0
109170,npp,1620,1569,6.54182958602905,31.0686511993408,34.9952621459961,3670176,1621,1178,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-22 23:09:49.360629,98.49119156450507,25.74932709354708,22.625360501905575,3.462361560312024e-23,8.0,-25.79,1.1367971201176101,-26.14,1.4953,2.4168,4.9495,1.0464,6.1577,6.8456,6.8456,0
2114,npp,866,972,6.51225996017456,31.0637741088867,34.9935302734375,3670176,868,717,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-23 22:50:55.447837,96.1200660679101,49.26917322288162,42.146269894469825,4.703869589610509e-22,5.0,-49.3,1.7549928774784245,-49.51,1.8509,2.7865,5.1623,0.9076,4.652,5.9106,5.9106,0
2168,npp,69,381,7.41983985900879,31.0661716461182,34.9925346374512,3670176,71,214,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-24 22:31:58.011477,93.72837327872301,63.69802272329667,52.54417562631482,1.1050367384819234e-19,2.0,-63.72,2.7445598364131496,-63.85,3.4946,5.7547,8.1641,0.4395,3.1357,3.2608,3.2608,0
109705,npp,1399,2936,3.41893792152405,31.0658664703369,34.992504119873,3670176,1399,2367,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-25 23:53:39.382773,-75.70856276494547,44.02365226010069,37.982437320182086,6.635280155113921e-22,15.0,44.01,1.5732132722552272,43.76,1.6412,2.6563,4.8624,0.9521,3.0138,3.2551,3.2551,0
110398,npp,1532,575,5.10197830200195,31.0650367736816,34.9886779785156,3670176,1530,365,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-29 22:38:10.967178,93.90927492129026,59.683557719906055,49.853207940748185,4.662419888140801e-05,3.0,-59.69,2.3545700244418297,-59.8,2.9687,4.5975,7.5862,0.5501,2.7433,2.8065,2.8065,0
2384,npp,413,3696,1.23790788650513,31.0677585601807,34.9898300170898,3670176,411,2990,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-30 00:18:32.013117,-72.29887173900674,63.72138324609971,52.565433375178415,7.751954570270463e-15,19.0,63.71,2.7445598364131496,63.61,2.1486,3.636,5.7105,0.6955,1.6552,0.861,0.861,0
110583,npp,2825,3128,3.72588920593262,31.0639533996582,34.992847442627,3670176,2825,2503,196611,3866787,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-30 23:59:48.806208,-74.65719132181002,50.15384398314079,42.834867137953765,2.874222257872617e-09,16.0,50.15,1.7549928774784245,50.0,1.9006,2.7459,4.773,0.921,3.0874,3.4316,3.4316,0
110756,npp,2120,2543,1.45729696750641,31.0692291259766,34.9894905090332,3670144,2120,2058,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-05-31 23:41:02.044198,-77.39550109480072,27.933242182550153,24.50756285605238,0.0007530486366358567,13.0,27.91,1.184412938166907,27.76,1.4573,2.2969,4.0897,1.1011,1.8201,1.6046,1.6046,0
112090,npp,1406,1956,2.00462782382965,31.0671768188477,34.9892730712891,3670144,1406,1527,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-06-01 23:22:11.723581,90.4064958676218,4.582546017823653,4.05689182985927,0.01354744216472612,10.0,-4.53,1.0,-4.64,1.504,2.529,4.3564,1.0,2.0046,2.0046,1.4226358007799695,0
2537,npp,666,1367,4.93881845474243,31.0688228607178,34.9952011108398,3670144,666,1030,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-06-02 23:03:19.625559,96.86662422274775,35.0457016993111,30.56168496887119,0.04590432539989257,7.0,-35.08,1.2937979144666532,-35.21,1.7759,2.9218,5.7228,0.8656,4.088,4.2749,2.3029651028249463,0
112594,npp,2183,182,11.2766084671021,31.066707611084,34.9910888671875,3670144,2184,89,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-06-04 22:25:26.535245,92.65444752358886,67.32177539259949,54.78500982412007,0.12489681346505241,1.0,-67.32,3.1865100272627664,-67.37,4.2261,6.3828,9.1606,0.3962,4.0648,4.4681,-0.8971544258558328,0
112607,npp,1157,3318,10.9900951385498,31.0669078826904,34.9948844909668,3670144,1158,2665,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-06-05 00:05:58.257206,-74.23203788567304,55.358204321517995,46.76486178425992,0.09552978065847198,17.0,55.34,2.0682789409984763,55.29,1.976,2.949,5.8556,0.8576,6.4168,9.425,5.3212797828119225,0
2645,npp,477,2735,6.45930767059326,31.0670471191406,34.992115020752,3670144,476,2193,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-06-05 23:47:11.501268,-75.86906421605607,36.479591794621314,31.76697707057078,0.07821075654769964,14.0,36.46,1.357151599901897,36.42,1.4886,2.3682,4.6682,1.0679,5.5435,6.8979,3.5381617002355044,0
113110,npp,2095,1562,7.58361339569092,31.0636978149414,34.9927215576172,3670144,2094,1173,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-06-07 23:09:30.870049,96.31539232082046,26.13201960775865,22.954191258273323,0.04078193660746318,8.0,-26.14,1.1367971201176101,-26.14,1.4953,2.4168,4.9495,1.0464,7.0741,7.9358,6.183910101388711,0
113284,npp,1337,965,3.25272679328918,31.0698719024658,34.991138458252,3670144,1337,713,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-06-08 22:50:36.997749,95.4638444995204,49.49622733994629,42.319709311158356,0.02393193439172327,5.0,-49.51,1.7549928774784245,-49.51,1.8509,2.7865,5.1623,0.9076,2.7947,2.9522,1.9241440124033846,0
2789,npp,555,375,8.82490253448486,31.063777923584,34.992244720459,3670144,554,209,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-06-09 22:31:39.569543,93.28236374370674,63.83102788650728,52.6255702029297,0.011032126449140194,2.0,-63.83,2.7445598364131496,-63.85,3.4946,5.7547,8.1641,0.4395,3.6477,3.8783,3.4043874667998417,0
113630,npp,1884,2928,3.49821209907532,31.0663414001465,34.9897613525391,3670144,1883,2362,196611,3866755,6240,pse_gaza_96_65,31.06666667,34.99166667,96,65,pse_gaza,2012-06-10 23:53:20.974986,-75.07745424190375,43.74442414323869,37.75411537714926,0.012980269423055234,15.0,43.74,1.5732132722552272,43.76,1.6412,2.6563,4.8624,0.9521,3.0642,3.3306,2.773000121838697,0
