gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2683,3797,1.40494763851166,31.5521564483643,34.4224662780762,3670176,2682,3056,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-01 00:25:20.591894,-71.50680678590173,65.62011416935076,53.76378235535481,4.057194006847376e-09,20.0,65.58,3.0,65.33,1.5058,2.2933,3.2007,0.3353,0.4729,0.4711,0.4711,0
101128,npp,1345,2659,0.7571861743927,31.549711227417,34.4285697937012,3670144,1346,2142,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-02 23:47:54.132915,-77.49219201370786,33.28302396279047,29.07445380811946,0.008696047557248282,14.0,33.23,1.2365102219381485,32.56,0.8102,1.1314,1.5453,0.6796,0.4663,0.5146,0.4594949039474226,0
116,npp,643,2079,0.751693427562714,31.5498237609863,34.4277458190918,3670144,643,1644,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-03 23:29:05.563765,-77.18995268815799,2.6580300427287966,2.353504043465812,0.029818241532992406,11.0,2.62,1.0,1.76,0.6128,0.769,1.1477,1.0,0.7517,0.7517,0.5627478291456768,0
251,npp,403,3426,4.43208742141724,31.5492191314697,34.4266662597656,3670144,405,2773,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-07 00:12:52.010567,-73.76151657922284,58.05328937439377,48.71475483286951,0.12942382796036833,18.0,58.0,2.2013981571160284,57.67,1.2168,1.709,2.4074,0.45,2.006,1.9943,1.1741673564861324,0
101753,npp,2792,2853,2.63796019554138,31.5498809814453,34.4281120300293,3670144,2792,2299,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-07 23:54:07.006370,-76.13100537206881,41.09326734237798,35.595159108826664,0.09404192995194022,15.0,41.04,1.4276677814245327,40.51,0.8908,1.2424,1.7996,0.6189,1.7465,1.6328,1.0368752941085302,0
101875,npp,2098,2273,1.52288770675659,31.5527935028076,34.4262008666992,3670144,2098,1828,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-08 23:35:20.222639,-79.16226550012766,13.82186390506535,12.213524786088882,0.06427863706024893,12.0,13.77,1.015504800579495,12.98,0.6016,0.8977,1.4076,0.8566,1.3846,1.3045,0.8971792665270787,0
404,npp,634,1096,3.41122245788574,31.5492191314697,34.4245262145996,3670144,634,805,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-10 22:57:35.962900,95.81163593010336,45.32733159347503,39.029546457414,0.018645790505615687,6.0,-45.32,1.5732132722552272,-45.815,0.8641,1.3457,2.3138,0.5714,2.0819,1.9493,1.8311453935510311,0
102378,npp,1178,3045,1.1441558599472,31.548942565918,34.4209899902344,3670144,1177,2449,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-13 00:00:19.849596,-74.73208764245423,47.66996101255995,40.89555397602213,0.006394090039460829,16.0,47.64,1.646109783506203,47.15,1.0323,1.4886,2.1715,0.5166,0.5597,0.591,0.5504819435526624,0
521,npp,476,2465,0.92179411649704,31.5513782501221,34.4248008728027,3670144,476,1996,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-13 23:41:33.056369,-77.14720401205524,24.12912448406709,21.22356511796107,0.0011028095426822901,13.0,24.08,1.1367971201176101,23.35,0.6697,0.9167,1.5055,0.8389,0.7735,0.7733,0.7663117187863636,0
103109,npp,1936,2658,1.028701841831207,31.5494556427002,34.4252586364746,3670176,1938,2142,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-18 23:47:45.907270,-75.39807676762341,33.24251332472513,29.042126482138418,1.5346573639076733e-17,14.0,33.19,1.2365102219381485,32.56,0.8102,1.1314,1.5453,0.6796,0.6859,0.6992,0.6992,0
103227,npp,1232,2078,0.475262999534607,31.5521831512451,34.427677154541,3670176,1232,1643,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-19 23:28:57.335009,-62.99574863286297,2.7581706284973038,2.4422830374513147,9.909227151479237e-22,11.0,2.56,1.0,1.76,0.6128,0.769,1.1477,1.0,0.4753,0.4753,0.4753,0
103474,npp,1610,3983,2.43596363067627,31.5531463623047,34.4262313842773,3670176,1610,3160,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-22 00:31:25.227687,-70.74969162878514,68.73501908575908,55.62252748929536,6.898193697208021e-22,21.0,68.69,3.3985290935932855,68.43,1.598,2.1236,3.0193,0.3621,0.8609,0.8821,0.8821,0
103583,npp,2024,312,1.5149199962616,31.5500984191895,34.426944732666,3670176,2024,167,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-22 22:32:15.620320,93.02583906563412,65.04172557694288,53.40242911093375,3.992688850089536e-24,2.0,-65.03,2.898275349237888,-65.27,1.6844,2.5473,3.372,0.3019,0.4128,0.4573,0.4573,0
103827,npp,2678,2272,0.909764111042023,31.5513477325439,34.4250106811523,3670176,2678,1827,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-24 23:35:12.000934,-78.62835428647335,13.767893303580513,12.166664907678499,1.3129185732281979e-21,12.0,13.72,1.015504800579495,12.98,0.6016,0.8977,1.4076,0.8566,0.7809,0.7793,0.7793,0
104062,npp,1193,1095,1.23500263690948,31.5506725311279,34.4281616210938,3670176,1193,804,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-26 22:57:27.765925,96.00627160949371,45.35150852524642,39.050327170833725,1.3285733502048431e-15,6.0,-45.35,1.5732132722552272,-45.815,0.8641,1.3457,2.3138,0.5714,0.6986,0.7057,0.7057,0
1070,npp,421,506,1.23212933540344,31.5469646453857,34.421085357666,3670176,422,307,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-27 22:38:32.087395,94.14697031661888,61.2009329073166,50.89602685281439,5.629305339988983e-11,3.0,-61.2,2.5331140255951103,-61.47,1.2739,1.9132,3.3331,0.4019,0.5001,0.4952,0.4952,0
1196,npp,330,1880,1.89710295200348,31.5534572601318,34.4240226745605,3670176,330,1454,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-04-30 23:22:34.575253,96.83546959026822,8.919878634620495,7.8921932183838495,0.00023818460271025256,10.0,-8.93,1.0,-9.57,0.562,0.8461,1.5355,0.9088,1.8199,1.7241,1.7241,0
105587,npp,2663,1293,2.15507912635803,31.5494270324707,34.4256324768066,3670144,2663,970,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-01 23:03:42.461816,97.00072066299587,38.1027187406658,33.123697233992694,0.006130986755665256,7.0,-38.12,1.357151599901897,-38.61,0.789,1.1632,1.9413,0.6611,1.4998,1.4246,1.3857491758935458,0
105762,npp,1898,699,4.98544597625732,31.5484619140625,34.4222068786621,3670144,1897,480,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-02 22:44:46.794414,94.46214561792956,56.77560267432941,47.79858788649149,0.023272454347546444,4.0,-56.77,2.1127631471468895,-57.04,1.2615,1.803,2.8038,0.4265,2.2753,2.1264,1.9789271597518066,0
105940,npp,1091,115,7.55780792236328,31.5517349243164,34.4213180541992,3670144,1094,53,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-03 22:25:49.351855,92.4484689334691,68.43808121999098,55.44324191846037,0.050801358303935444,1.0,-68.42,3.3166247903554,-68.6,1.7947,3.1002,4.5133,0.248,2.113,1.8747,1.5527820584857073,0
1313,npp,100,3237,2.95962023735046,31.5498714447021,34.4271621704102,3670144,102,2577,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-04 00:06:22.852067,-74.23749817822487,53.2430226616973,45.19686497147325,0.015930160317866586,17.0,53.22,1.9513309067639726,52.84,1.0804,1.4854,2.3706,0.5177,1.5245,1.5322,1.4312537932698737,0
106132,npp,2476,2656,1.89466559886932,31.5522594451904,34.4252433776855,3670144,2476,2140,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-04 23:47:36.084329,-76.44058093679537,33.14992497057862,28.964347734488722,0.05278470094851451,14.0,33.1,1.2365102219381485,32.56,0.8102,1.1314,1.5453,0.6796,1.3862,1.2877,0.9532140169455474,0
1421,npp,1039,1488,1.73469495773315,31.5478572845459,34.4220924377441,3670144,1038,1116,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-06 23:09:55.434762,96.75656985764574,29.66572488076969,25.99492973533928,0.10303040764793853,8.0,-29.69,1.184412938166907,-30.16,0.6962,1.0205,1.618,0.7535,1.372,1.3071,0.6542171273616628,0
1466,npp,282,894,2.4159722328186,31.5473709106445,34.4256248474121,3670144,281,668,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-07 22:51:01.552632,95.32506307908794,51.57345742678995,43.92634453941741,0.06660763128920415,5.0,-51.58,1.847645286154319,-51.87,0.9923,1.3741,2.2628,0.5596,1.3329,1.3521,0.9300209007468109,0
106901,npp,847,2849,1.40839266777039,31.5492706298828,34.4242210388184,3670144,846,2296,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-09 23:53:47.282901,-75.40362765190258,40.93001200261115,35.463616239659785,0.032343332387938996,15.0,40.89,1.4276677814245327,40.51,0.8908,1.2424,1.7996,0.6189,0.8852,0.8717,0.6667468386741681,0
107239,npp,2481,1684,0.897717416286469,31.5518665313721,34.4237861633301,3670144,2482,1274,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-11 23:16:10.183913,99.62976965029534,19.872989293538687,17.51988838686183,0.007716066851271532,9.0,-19.9,1.0837787002826917,-20.42,0.6037,0.8977,1.5391,0.8566,0.769,0.769,0.7201048436443956,0
107413,npp,1732,1092,1.20860278606415,31.5498085021973,34.4282646179199,3670144,1733,802,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-12 22:57:16.298142,96.50394719295555,45.4514558128655,39.1309435774509,0.0015590054148924566,6.0,-45.46,1.5732132722552272,-45.815,0.8641,1.3457,2.3138,0.5714,0.6818,0.6906,0.6807208977333006,0
1700,npp,957,503,1.86402428150177,31.5480327606201,34.4277496337891,3670176,955,304,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-13 22:38:18.853530,93.56481949697802,61.28002526110273,50.950588101715994,1.3467711509821006e-05,3.0,-61.26,2.5331140255951103,-61.47,1.2739,1.9132,3.3331,0.4019,0.7496,0.7492,0.7492,0
107598,npp,2930,3609,3.07840061187744,31.5503063201904,34.4272422790527,3670144,2933,2927,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-14 00:18:43.457353,-72.77406803110023,62.04479879284717,51.47045843067578,0.0033984995507595627,19.0,62.01,2.6065528283652384,61.76,1.4236,2.1019,2.9811,0.3658,1.1436,1.1262,1.1046643951236041,0
107768,npp,2268,3041,1.2924987077713,31.5463390350342,34.4261283874512,3670144,2267,2445,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-14 23:59:58.467876,-74.86553978271098,47.54933225428943,40.80203726856762,0.0005895886539933725,16.0,47.51,1.646109783506203,47.15,1.0323,1.4886,2.1715,0.5166,0.6498,0.6677,0.6677,0
107945,npp,1578,2460,0.683321058750153,31.5476474761963,34.4256744384766,3670176,1578,1992,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-15 23:41:11.698290,-76.58552109719616,23.87870039819901,21.00692706505368,5.2711239329892746e-06,13.0,23.84,1.1367971201176101,23.35,0.6697,0.9167,1.5055,0.8389,0.5637,0.5732,0.5732,0
1835,npp,862,1876,0.654371738433838,31.5476036071777,34.4232597351074,3670176,862,1450,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-16 23:22:21.373733,95.81716438564851,9.15397480939415,8.098806994460094,3.3557381296647025e-11,10.0,-9.16,1.0,-9.57,0.562,0.8461,1.5355,0.9088,0.5772,0.5947,0.5947,0
108468,npp,2409,695,1.78288090229034,31.5503559112549,34.4211082458496,3670176,2409,477,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-18 22:44:33.610346,94.56732902940897,56.87107999094917,47.86605748261388,6.526045526350524e-20,4.0,-56.87,2.1127631471468895,-57.04,1.2615,1.803,2.8038,0.4265,0.7595,0.7604,0.7604,0
108481,npp,1263,3793,2.40578246116638,31.5503807067871,34.4268569946289,3670176,1260,3053,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-19 00:24:51.097995,-71.54491880161606,65.54686432542961,53.72476721626662,1.8120018420077884e-12,20.0,65.51,3.0,65.33,1.5058,2.2933,3.2007,0.3353,0.8065,0.8067,0.8067,0
1961,npp,610,3232,0.945293843746185,31.5511226654053,34.4230804443359,3670176,612,2572,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-20 00:06:09.669129,-74.43447396590182,53.117817801631865,45.10189798090043,1.3044647763707158e-17,17.0,53.08,1.9513309067639726,52.84,1.0804,1.4854,2.3706,0.5177,0.4922,0.4894,0.4894,0
2114,npp,800,889,2.5597972869873,31.5468368530273,34.4230537414551,3670176,797,665,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-23 22:50:46.551528,94.97774571437564,51.72938211801734,44.04463752900512,8.130577937173893e-22,5.0,-51.73,1.847645286154319,-51.87,0.9923,1.3741,2.2628,0.5596,1.4107,1.4326,1.4326,0
109705,npp,1346,2845,1.22525584697723,31.5509738922119,34.4285583496094,3670176,1347,2292,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-25 23:53:34.044974,-76.5265377670239,40.78329478961287,35.34141762867991,1.1771275299756765e-21,15.0,40.74,1.4276677814245327,40.51,0.8908,1.2424,1.7996,0.6189,0.757,0.7584,0.7584,0
110398,npp,1463,498,1.53509783744812,31.5529403686523,34.4244537353516,3670176,1464,300,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-29 22:38:03.850106,93.77085656869463,61.38398459008726,51.01673508388302,7.91022514216722e-05,3.0,-61.36,2.5331140255951103,-61.47,1.2739,1.9132,3.3331,0.4019,0.6197,0.617,0.617,0
110583,npp,2773,3035,0.776615500450134,31.5517692565918,34.4234313964844,3670176,2774,2442,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-30 23:59:43.468416,-75.29183718647182,47.35153101720734,40.642683894379914,4.778475848216296e-09,16.0,47.31,1.646109783506203,47.15,1.0323,1.4886,2.1715,0.5166,0.3365,0.4012,0.4012,0
110756,npp,2065,2454,0.636999011039734,31.5513038635254,34.4230461120605,3670144,2066,1988,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-05-31 23:40:56.706407,-77.79475313441938,23.575677351956827,20.742835999339817,0.0009082794611408309,13.0,23.54,1.1367971201176101,23.35,0.6697,0.9167,1.5055,0.8389,0.5229,0.5344,0.5344,0
112090,npp,1347,1871,0.846137344837189,31.5509243011475,34.4252319335938,3670144,1347,1445,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-01 23:22:06.385789,99.98093780991012,9.411383851555282,8.3256497712147,0.013848738193671087,10.0,-9.45,1.0,-9.57,0.562,0.8461,1.5355,0.9088,0.769,0.769,0.6812433446522315,0
2537,npp,603,1283,1.58092665672302,31.5529232025146,34.4243583679199,3670144,603,961,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-02 23:03:12.508486,96.59590022030547,38.508161616511664,33.457975350529175,0.045923912980224156,7.0,-38.53,1.357151599901897,-38.61,0.789,1.1632,1.9413,0.6611,1.0767,1.0451,0.7540894438564645,0
112427,npp,2906,690,0.12500000445658532,31.5524826049805,34.4235076904297,3670144,2906,471,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-03 22:44:16.850419,94.4100524799548,57.00337692804107,47.9572709446798,0.10533360726865454,4.0,-56.99,2.1127631471468895,-57.04,1.2615,1.803,2.8038,0.4265,-0.0252,0.0533,-0.6141777831988282,0
112594,npp,2111,106,4.62179851531982,31.5485172271729,34.4211006164551,3670144,2117,49,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-04 22:25:17.638891,91.95715515621865,68.60656771546847,55.53319814308772,0.12318243517730404,1.0,-68.57,3.3166247903554,-68.6,1.7947,3.1002,4.5133,0.248,1.2278,1.1464,0.3658178012771053,0
2645,npp,423,2645,1.54529559612274,31.5515766143799,34.4216804504395,3670144,423,2133,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-05 23:47:06.163469,-76.86448998936366,32.655998749206304,28.542949359680467,0.07728619600573365,14.0,32.61,1.2365102219381485,32.56,0.8102,1.1314,1.5453,0.6796,1.1037,1.0503,0.56055299408759,0
113110,npp,2033,1479,0.913477897644043,31.5523662567139,34.4290542602539,3670144,2034,1109,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-07 23:09:25.532256,98.05574817788836,30.09278853235834,26.357907639624703,0.03992949146268447,8.0,-30.11,1.184412938166907,-30.16,0.6962,1.0205,1.618,0.7535,0.6786,0.6883,0.43527488164634087,0
113284,npp,1272,884,1.17293417453766,31.5488891601562,34.4265251159668,3670144,1272,662,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-08 22:50:29.880675,95.23370639699145,51.88344020816448,44.158385203309344,0.023270655107684564,5.0,-51.87,1.847645286154319,-51.87,0.9923,1.3741,2.2628,0.5596,0.6601,0.6564,0.5089385611712167,0
2789,npp,485,300,1.94255638122559,31.5487899780273,34.4288902282715,3670144,487,159,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-09 22:31:32.452469,93.12948558861379,65.27826992018161,53.54299013610878,0.010579044731460787,2.0,-65.25,2.898275349237888,-65.27,1.6844,2.5473,3.372,0.3019,0.5603,0.5864,0.5193627313749275,0
113802,npp,1129,2257,0.584059953689575,31.5488414764404,34.425651550293,3670144,1129,1813,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-11 23:34:27.097605,-78.00660873529394,12.915903982334433,11.415569750635967,0.0053041835652528875,12.0,12.87,1.015504800579495,12.98,0.6016,0.8977,1.4076,0.8566,0.4601,0.5003,0.46668846062885927,0
2915,npp,401,1672,0.611638784408569,31.5498638153076,34.4235534667969,3670144,401,1264,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-12 23:15:36.778778,98.73683100482097,20.512309129514332,18.075800176865194,0.0012072479829169475,9.0,-20.53,1.0837787002826917,-20.42,0.6037,0.8977,1.5391,0.8566,0.505,0.5239,0.5162499134957619,0
114511,npp,2539,2446,1.0086885690689091,31.5499973297119,34.4251022338867,3670176,2539,1981,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-16 23:40:36.572834,-76.57368781229442,23.192946441546717,20.40908370566038,5.6284641497260364e-12,13.0,23.14,1.0837787002826917,23.35,0.6697,0.9167,1.5055,0.8389,0.8539,0.8461,0.8461,0
3176,npp,302,683,1.70327699184418,31.5479602813721,34.4249420166016,3670176,300,464,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-19 22:43:56.737190,94.22421559008781,57.179147857175536,48.08049751627431,5.91259884947343e-25,4.0,-57.16,2.1127631471468895,-57.04,1.2615,1.803,2.8038,0.4265,0.7218,0.7265,0.7265,0
3257,npp,165,2057,0.534252226352692,31.5509338378906,34.4287261962891,3670176,165,1623,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-22 23:27:56.951896,-62.65832546283387,1.4673969813621834,1.2992657770256428,1.5799645632210208e-24,11.0,1.36,1.0,1.76,0.6128,0.769,1.1477,1.0,0.5343,0.5343,0.5343,0
115217,npp,2500,1471,0.7656529545784,31.5498924255371,34.4279975891113,3670176,2501,1103,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-23 23:09:04.818401,97.66198545554981,30.488410439196628,26.694739615381312,3.8141874699958095e-23,8.0,-30.49,1.184412938166907,-30.16,0.6962,1.0205,1.618,0.7535,0.5538,0.5769,0.5769,0
115445,npp,948,292,1.47413456439972,31.5506992340088,34.4209594726562,3670176,950,154,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-25 22:31:11.725919,93.05786621269975,65.43760211177113,53.63833290650814,4.783025744995905e-16,2.0,-65.4,2.898275349237888,-65.27,1.6844,2.5473,3.372,0.3019,0.3987,0.445,0.445,0
115581,npp,2297,2829,0.932865917682648,31.5517330169678,34.4290504455566,3670176,2297,2279,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-26 23:52:54.907916,-75.76371010369797,40.17170951803036,34.83354538825561,9.027022484936647e-20,15.0,40.13,1.4276677814245327,40.51,0.8908,1.2424,1.7996,0.6189,0.5522,0.5774,0.5774,0
3491,npp,878,1665,0.335420846939087,31.5504894256592,34.4254875183105,3670176,878,1258,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-28 23:15:17.827862,97.82952825647347,20.88543572822004,18.400313686020823,1.0670652765561007e-08,9.0,-20.89,1.0837787002826917,-20.42,0.6037,0.8977,1.5391,0.8566,0.2502,0.2873,0.2873,0
3536,npp,138,1074,0.644807815551758,31.5518569946289,34.4219512939453,3670144,138,789,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-29 22:56:25.727971,95.60999049687103,46.071222559024676,39.61852818025806,0.0013095499398804629,6.0,-46.07,1.5732132722552272,-45.815,0.8641,1.3457,2.3138,0.5714,0.3234,0.3685,0.3602016466679036,0
116103,npp,2445,487,3.28019523620605,31.5479221343994,34.4244041442871,3670144,2443,292,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-06-30 22:37:30.072895,93.28852626745403,61.61171346815979,51.16252880416713,0.01589510618980046,3.0,-61.59,2.5331140255951103,-61.47,1.2739,1.9132,3.3331,0.4019,1.3086,1.3184,1.2176759241956083,0
3608,npp,682,3023,1.32374286651611,31.5481700897217,34.4254112243652,3670144,681,2433,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-01 23:59:09.479400,-74.450316689358,46.94461389342497,40.31546760471456,0.014265075255755967,16.0,46.92,1.646109783506203,47.15,1.0323,1.4886,2.1715,0.5166,0.6688,0.6838,0.5934051008241704,0
3653,npp,2,2443,1.98890364170074,31.5479183197021,34.4242286682129,3670144,2,1978,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-02 23:40:24.504045,-76.67908720219476,22.993852134285447,20.235373530993286,0.06333557856377513,13.0,22.98,1.0837787002826917,23.35,0.6697,0.9167,1.5055,0.8389,1.7583,1.6684,1.2670552376437585,0
119680,npp,1636,1275,3.22921180725098,31.547758102417,34.4267234802246,3670144,1637,953,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-04 23:02:44.873463,96.85630919294788,38.8556427983253,33.742829508102766,0.10255939301419807,7.0,-38.85,1.357151599901897,-38.61,0.789,1.1632,1.9413,0.6611,2.2913,2.1347,1.4848018519119333,0
3761,npp,878,682,1.65446388721466,31.5501117706299,34.4229507446289,3670144,876,463,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-05 22:43:49.216295,94.43591901893991,57.2108628314919,48.10166831355813,0.07581123170571077,4.0,-57.19,2.1127631471468895,-57.04,1.2615,1.803,2.8038,0.4265,0.6987,0.7057,0.22529954479258663,0
120201,npp,1494,2638,1.019503116607666,31.5477886199951,34.4238471984863,3670144,1494,2128,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-07 23:46:42.077022,-77.04787065475448,32.317438698714206,28.25317406647042,0.04683473874489543,14.0,32.29,1.2365102219381485,32.56,0.8102,1.1314,1.5453,0.6796,0.6785,0.6929,0.39611772504755133,0
3896,npp,795,2058,0.723843574523926,31.5524711608887,34.4272422790527,3670144,796,1624,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-08 23:27:53.532916,-58.494598788918296,1.5521129222447623,1.374266906568604,0.030786145648704282,11.0,1.42,1.0,1.76,0.6128,0.769,1.1477,1.0,0.7238,0.7238,0.5287144163607465,0
3941,npp,72,1473,0.632633745670319,31.549108505249,34.4270057678223,3670144,72,1104,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-09 23:09:03.207571,97.65690091910861,30.401606628897046,26.620290141671195,0.01751459554912828,8.0,-30.4,1.184412938166907,-30.16,0.6962,1.0205,1.618,0.7535,0.4415,0.4767,0.36571354739575956,0
120714,npp,2395,879,0.715371012687683,31.5476627349854,34.4233779907227,3670144,2394,659,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-10 22:50:09.324665,95.30353206720827,52.03884722813317,44.27364136720457,0.007816639069347696,5.0,-52.01,1.847645286154319,-51.87,0.9923,1.3741,2.2628,0.5596,0.4125,0.4004,0.35086753782231694,0
121063,npp,2964,2833,0.718365907669067,31.5531406402588,34.4223785400391,3670144,2965,2283,196611,3866755,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-12 23:52:58.612481,-76.07458480280083,40.3013903904964,34.94029939550634,0.002987765578589481,15.0,40.28,1.4276677814245327,40.51,0.8908,1.2424,1.7996,0.6189,0.4019,0.4446,0.4256671333031606,0
121235,npp,2274,2254,0.578433334827423,31.5532474517822,34.4248657226562,3670176,2274,1810,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-13 23:34:11.839350,-78.05866171986425,12.703505740325616,11.228042297778348,0.0004965446564112875,12.0,12.7,1.015504800579495,12.98,0.6016,0.8977,1.4076,0.8566,0.4546,0.4955,0.4955,0
121406,npp,1559,1670,0.5166476368904109,31.5480041503906,34.4281997680664,3670176,1559,1261,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-14 23:15:21.510500,98.02875629507626,20.631757837186015,18.179204186794276,1.4405060054961011e-06,9.0,-20.63,1.0837787002826917,-20.42,0.6037,0.8977,1.5391,0.8566,0.4174,0.4426,0.4426,0
4184,npp,818,1079,0.652659177780151,31.5497741699219,34.4274520874023,3670176,820,792,196611,3866787,604,pse_gaza_28_7,31.55,34.425,28,7,pse_gaza,2012-07-15 22:56:29.402399,96.53140674127344,45.90711602115935,39.48863553532959,1.934384794044726e-12,6.0,-45.9,1.5732132722552272,-45.815,0.8641,1.3457,2.3138,0.5714,0.3284,0.3729,0.3729,0
