gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2743,3802,1.52833533287048,31.1750659942627,34.2904090881348,3670176,2744,3059,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-04-01 00:25:27.709007,-71.7439993220561,65.70653896752135,53.81647622179003,3.7495799036464435e-09,20.0,65.66,3.0,65.4,0.9135,1.4955,3.3597,0.5326,0.8074,0.8139,0.8139,0
101003,npp,2079,3239,1.30526673793793,31.1754913330078,34.2912139892578,3670176,2077,2580,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-04-02 00:06:44.481293,-73.99197523602076,53.30997598059037,45.241692002601795,0.0004853675445797324,17.0,53.27,1.9513309067639726,52.9,0.7535,1.1404,3.4127,0.6984,0.881,0.9116,0.9116,0
101621,npp,1499,303,10.5743656158447,31.1728439331055,34.2937278747559,3670144,1498,161,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-04-06 22:32:29.187238,93.07830503170486,65.20620226163983,53.50059090751674,0.18002987437909737,2.0,-65.19,2.898275349237888,-65.47,1.1151,1.8197,4.2925,0.4377,3.8171,4.6282,-1.479946583662687,0
665,npp,607,106,1.5274806022644,31.1716136932373,34.2880249023438,3670176,613,49,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-04-17 22:26:04.534851,92.04237145147479,68.5905935551132,55.528546949789806,2.4896374206370925e-21,1.0,-68.57,3.3166247903554,-68.8,1.2727,2.0205,4.9193,0.3942,0.6478,0.6021,0.6021,0
103109,npp,1995,2658,0.956088542938232,31.1723556518555,34.2942237854004,3670176,1995,2142,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-04-18 23:47:53.024341,-76.66201642933964,33.244517295460106,29.04348936857724,1.1879071135251836e-17,14.0,33.19,1.2365102219381485,32.56,0.6142,0.8909,2.7964,0.894,0.8492,0.8548,0.8548,0
103474,npp,1670,3989,1.66470408439636,31.1778182983398,34.2912864685059,3670176,1672,3163,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-04-22 00:31:32.344764,-70.98524192950806,68.8190635794738,55.66951291180439,4.913884845712274e-22,21.0,68.79,3.5496478698597698,68.53,0.9703,1.4814,3.5566,0.5376,0.8481,0.895,0.895,0
103583,npp,2083,302,1.16264367103577,31.1747570037842,34.294734954834,3670176,2086,160,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-04-22 22:32:22.737391,93.1872198570942,65.22277725277542,53.514944591512496,2.94660819889781e-24,2.0,-65.21,2.898275349237888,-65.47,1.1151,1.8197,4.2925,0.4377,0.5697,0.5089,0.5089,0
104186,npp,2452,3616,0.661932647228241,31.1756362915039,34.292781829834,3670176,2454,2933,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-04-28 00:19:02.028437,-72.93342971996653,62.1789071668962,51.557874342371555,2.835287850063664e-18,19.0,62.15,2.6065528283652384,61.84,0.8127,1.3076,2.6043,0.6091,0.5487,0.4032,0.4032,0
1196,npp,389,1876,1.17655467987061,31.1745758056641,34.2878456115723,3670176,389,1450,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-04-30 23:22:41.692323,98.28452973360096,9.14193530078157,8.088227409060654,0.0002466639301814875,10.0,-9.16,1.0,-9.8,0.4932,0.79,2.2077,1.0081,1.183,1.1861,1.1861,0
105775,npp,811,3802,1.65718030929565,31.173864364624,34.2912712097168,3670144,810,3059,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-05-03 00:25:11.398237,-71.70355594853392,65.69650239239805,53.81714423948011,0.0011914511533232877,20.0,65.66,3.0,65.4,0.9135,1.4955,3.3597,0.5326,0.8504,0.8826,0.8421758297511895,0
2168,npp,57,294,1.77713549137115,31.1776008605957,34.2889442443848,3670176,57,155,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-05-24 22:31:56.232241,93.13274880944198,65.37206004091,53.60526207549946,1.69580984323338e-19,2.0,-65.36,2.898275349237888,-65.47,1.1151,1.8197,4.2925,0.4377,0.7818,0.7778,0.7778,0
2789,npp,543,289,1.62123727798462,31.175407409668,34.2931747436523,3670144,549,152,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-06-09 22:31:37.790261,92.7146975280317,65.48700770372942,53.672188071931004,0.010598350770833757,2.0,-65.46,2.898275349237888,-65.47,1.1151,1.8197,4.2925,0.4377,0.728,0.7096,0.35001367980400416,0
114275,npp,1982,482,1.39419066905975,31.1778259277344,34.2939338684082,3670176,1988,288,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-06-14 22:37:50.811491,93.51884877131612,61.72095837053658,51.23764587381143,2.7151396021281247e-10,3.0,-61.7,2.5331140255951103,-61.66,0.9866,1.6674,3.7495,0.4777,0.6886,0.666,0.666,0
120028,npp,2224,3218,4.099270343780519,31.1755218505859,34.293830871582,3670144,2228,2559,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-07-07 00:05:32.397522,-74.02983146894195,52.73674962427477,44.80587669734969,0.06372068020097256,17.0,52.71,1.9513309067639726,52.9,0.7535,1.1404,3.4127,0.6984,2.3128,2.863,0.7010518432255068,0
130973,npp,1471,92,2.06537544727325,31.1723384857178,34.28857421875,3670144,1477,42,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-08-07 22:25:01.001529,92.18173834381797,68.82320920632074,55.657084047799735,0.023156518216556617,1.0,-68.8,3.3985290935932855,-68.8,1.2727,2.0205,4.9193,0.3942,0.8097,0.8141,0.02843368699608695,0
6965,npp,959,674,1.080299079418182,31.1755084991455,34.2905960083008,3670176,964,456,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-09-23 22:43:42.420232,94.34431111354765,57.39645027836622,48.241364263963696,1.8712471318425187e-09,4.0,-57.38,2.2013981571160284,-57.29,0.788,1.2741,3.5455,0.6251,0.7084,0.6753,0.6753,0
145268,npp,2047,3026,0.786958813667297,31.1772422790527,34.2915534973145,3670176,2051,2436,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-10-21 23:59:01.462812,-74.81406581861762,47.051885135020505,40.40168039349308,5.726008065353125e-22,16.0,47.02,1.646109783506203,47.21,0.7131,1.06,2.7306,0.7514,0.6306,0.5913,0.5913,0
8504,npp,692,874,8.62723159790039,31.1762924194336,34.2938041687012,3670144,694,656,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-10-30 22:50:04.268458,95.69418137313617,52.164240935310055,44.3679298488086,0.1881677004880188,5.0,-52.16,1.847645286154319,-52.1,0.6555,1.1341,3.4302,0.7023,4.852,6.0588,-0.32545095199090746,0
147004,npp,2575,3970,8.20237922668457,31.1736469268799,34.2910308837891,3670144,2581,3153,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-10-31 00:30:16.421192,-70.75280802972584,68.52772991327107,55.491859521270136,0.15389630950128455,21.0,68.48,3.3985290935932855,68.53,0.9703,1.4814,3.5566,0.5376,2.7741,4.41,-0.8114734935554075,0
148782,npp,1370,1863,0.454767763614655,31.1711158752441,34.2947692871094,3670176,1370,1437,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-08 23:21:35.265078,97.66029083635355,9.899059414137525,8.755190992044275,0.00023908136972325097,10.0,-9.92,1.0,-9.8,0.4932,0.79,2.2077,1.0081,0.4612,0.4585,0.4585,0
8927,npp,638,1274,0.457114815711975,31.1752586364746,34.295337677002,3670176,637,952,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-09 23:02:43.216737,96.58938768020917,38.8825783100393,33.76515993163482,5.516694313547641e-11,7.0,-38.89,1.357151599901897,-38.85,0.573,0.9146,3.3305,0.8708,0.4594,0.3981,0.3981,0
9035,npp,496,2642,0.479335635900497,31.172513961792,34.2911376953125,3670176,498,2131,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-12 23:46:40.578612,-75.73137350844797,32.512757088616176,28.418500645549624,5.881933982088682e-26,14.0,32.47,1.2365102219381485,32.56,0.6142,0.8909,2.7964,0.894,0.4636,0.4285,0.4285,0
149946,npp,2131,1472,0.1447367779910564,31.1722927093506,34.2897567749023,3670176,2131,1104,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-14 23:09:03.603301,97.9487564380033,30.430125802423063,26.644391829935355,3.215689406357585e-33,8.0,-30.44,1.184412938166907,-30.4,0.6029,1.0697,3.2304,0.7446,0.0155,0.1078,0.1078,0
150132,npp,1382,876,0.5501611232757571,31.1726913452148,34.2915000915527,3670176,1383,657,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-15 22:50:09.784110,95.38763552917244,52.12015780030832,44.33553768057442,2.5250169057380693e-32,5.0,-52.1,1.847645286154319,-52.1,0.6555,1.1341,3.4302,0.7023,0.4804,0.3864,0.3864,0
150519,npp,1965,2837,0.613007575273514,31.1763553619385,34.2905502319336,3670176,1964,2286,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-17 23:52:57.426218,-75.61749179719739,40.469187824801324,35.078829196399575,1.5661268291891948e-29,15.0,40.43,1.4276677814245327,40.43,0.6159,0.9351,2.9611,0.8517,0.5708,0.5221,0.5221,0
150701,npp,1275,2255,0.394782930612564,31.1744632720947,34.2892913818359,3670176,1275,1811,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-18 23:34:10.720179,-75.8159937592149,12.787164056244539,11.301835791152106,3.094440084241826e-25,12.0,12.76,1.015504800579495,12.87,0.545,0.8369,2.4526,0.9517,0.3611,0.3757,0.3757,0
151245,npp,2106,485,0.843350529670715,31.1769714355469,34.2941093444824,3670176,2106,290,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-21 22:37:32.805490,93.66842726220676,61.66666657771705,51.20064306646054,0.00019899891035250137,3.0,-61.64,2.5331140255951103,-61.66,0.9866,1.6674,3.7495,0.4777,0.4712,0.4029,0.4029,0
151258,npp,1026,3601,0.723509967327118,31.1755619049072,34.2926940917969,3670176,1029,2921,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-22 00:17:57.413040,-72.92864927198723,61.87535097576601,51.34665359219714,5.985549070400258e-14,19.0,61.84,2.5331140255951103,61.84,0.8127,1.3076,2.6043,0.6091,0.5659,0.4407,0.4407,0
151568,npp,2752,2447,0.809943795204163,31.1753768920898,34.2918930053711,3670144,2752,1982,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-23 23:40:26.639613,-75.88661373047368,23.2598153701959,20.467086745740154,0.005454945564682368,13.0,23.19,1.0837787002826917,23.3,0.5446,0.8289,2.2036,0.9609,0.779,0.7783,0.5932217887870217,0
151929,npp,1295,1273,3.0871639251709,31.1730327606201,34.2909965515137,3670144,1294,952,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-25 23:02:45.976942,96.00584958894319,38.911970681411745,33.79085185158983,0.06804420394067023,7.0,-38.93,1.357151599901897,-38.85,0.573,0.9146,3.3305,0.8708,2.3973,2.6884,0.37976109619755105,0
9557,npp,536,678,4.90340232849121,31.1765613555908,34.2938041687012,3670144,536,460,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-26 22:43:52.090183,94.78864274783055,57.25684625504823,48.13615561566468,0.12462981031774525,4.0,-57.29,2.2013981571160284,-57.29,0.788,1.2741,3.5455,0.6251,2.4451,3.0652,-1.1633045898096297,0
152122,npp,2481,3785,6.23996305465698,31.1775321960449,34.2930641174316,3670144,2485,3050,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-27 00:24:11.355948,-72.08987648009047,65.45057706183157,53.65495355844941,0.07600524696079514,20.0,65.37,3.0,65.4,0.9135,1.4955,3.3597,0.5326,2.3779,3.3232,0.7444547158344172,0
152301,npp,1819,3223,9.49986553192139,31.1759834289551,34.2948989868164,3670144,1818,2562,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-28 00:05:28.150462,-74.3435599924882,52.91228306245763,44.94037819394938,0.16544322529153735,17.0,52.84,1.9513309067639726,52.9,0.7535,1.1404,3.4127,0.6984,5.0804,6.6348,1.0215567822289637,0
152482,npp,1145,2642,11.8878011703491,31.1772689819336,34.2943572998047,3670144,1145,2131,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-28 23:46:43.166134,-76.7621508764599,32.536474896888016,28.440121900005334,0.23217745916703322,14.0,32.47,1.2365102219381485,32.56,0.6142,0.8909,2.7964,0.894,9.69,10.6279,2.750463219544989,0
9674,npp,445,2059,8.85585975646973,31.1747417449951,34.2934379577637,3670144,445,1625,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-11-29 23:27:54.621000,-54.43939042774262,1.715570205475893,1.5190442025728224,0.17227176304348377,11.0,1.47,1.0,1.59,0.5231,0.7965,2.2216,1.0,8.8559,8.8559,3.0109746256712517,0
153027,npp,2041,873,4.69298648834229,31.1746692657471,34.2883110046387,3670144,2041,656,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-01 22:50:10.415995,95.39008371870355,52.157973260297375,44.36666538210032,0.09321156419155592,5.0,-52.18,1.847645286154319,-52.1,0.6555,1.1341,3.4302,0.7023,2.7226,3.2958,0.13326989582628546,0
153041,npp,851,3970,4.3689489364624,31.1743431091309,34.2930297851562,3670144,854,3154,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-02 00:30:24.344654,-71.12241278308346,68.57706595549445,55.524643079279166,0.09713595796284748,21.0,68.48,3.3985290935932855,68.53,0.9703,1.4814,3.5566,0.5376,1.6461,2.3489,-0.9467789634379566,0
153217,npp,1248,286,3.5202579498291,31.17529296875,34.2951393127441,3670144,1253,152,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-02 22:31:12.980222,92.64604726325578,65.50358381350428,53.68362228119285,0.06090431791202278,2.0,-65.51,3.0,-65.47,1.1151,1.8197,4.2925,0.4377,1.3633,1.5407,-0.5256931620663352,0
9800,npp,214,3412,3.56991100311279,31.1750640869141,34.2952194213867,3670144,215,2761,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-03 00:11:42.921876,-73.44121224253958,57.73071358159966,48.48284132759714,0.07311074070627652,18.0,57.67,2.2013981571160284,57.72,0.7868,1.1898,2.951,0.6694,1.8777,2.3898,-0.09073898062343577,0
153690,npp,1195,1666,2.34945392608643,31.1759700775146,34.2892074584961,3670144,1195,1259,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-05 23:15:20.848423,97.13159881301414,20.82461844014293,18.348352652217958,0.013106302511749563,9.0,-20.84,1.0837787002826917,-20.68,0.5349,0.751,2.925,1.0606,2.2714,2.4918,2.0471225974983644,0
9926,npp,452,1072,0.751247525215149,31.1769027709961,34.2904167175293,3670144,453,788,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-06 22:56:28.745096,96.25444110212607,46.10650792000984,39.64956249742355,0.0030569451492503874,6.0,-46.14,1.5732132722552272,-46.07,0.7041,1.0666,2.9503,0.7467,0.596,0.561,0.4572823857193896,0
154061,npp,1659,3598,0.94142472743988,31.1745758056641,34.2950286865234,3670144,1658,2920,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-08 00:17:55.909255,-72.42264621671463,61.84812219226145,51.331541549505886,0.002745661462069903,19.0,61.78,2.5331140255951103,61.84,0.8127,1.3076,2.6043,0.6091,0.6519,0.5734,0.48024377947117103,0
10034,npp,319,2446,0.39147612452507,31.171365737915,34.2951202392578,3670176,318,1981,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-09 23:40:25.938770,-75.6346501708959,23.202163992212,20.418014603807737,1.0030014788078328e-12,13.0,23.14,1.0837787002826917,23.3,0.5446,0.8289,2.2036,0.9609,0.3929,0.3762,0.3762,0
154844,npp,1930,1271,0.895976781845093,31.1739234924316,34.2935447692871,3670176,1930,949,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-11 23:02:45.282993,96.81789840438016,38.966290438775495,33.83830810811749,1.2137422300419183e-27,7.0,-39.0,1.4276677814245327,-38.85,0.573,0.9146,3.3305,0.8708,0.7834,0.7802,0.7802,0
155036,npp,1170,675,0.706731259822845,31.1738834381104,34.2892074584961,3670176,1172,457,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-12 22:43:51.395871,94.93643593155016,57.3317380808498,48.1937605509422,3.9333836939026944e-33,4.0,-57.36,2.2013981571160284,-57.29,0.788,1.2741,3.5455,0.6251,0.5387,0.4418,0.4418,0
10160,npp,27,3784,1.1770396232605,31.1713600158691,34.2944869995117,3670176,26,3048,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-13 00:24:08.881670,-71.60995661491437,65.42173146584209,53.642378998719636,2.1762775775640305e-28,20.0,65.35,3.0,65.4,0.9135,1.4955,3.3597,0.5326,0.6903,0.6269,0.6269,0
10178,npp,383,88,2.2945556640625,31.1761531829834,34.2953147888184,3670176,389,39,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-13 22:24:52.168148,92.13363433383378,68.84871651167049,55.67262005111806,3.4780134588298807e-34,1.0,-68.87,3.3985290935932855,-68.8,1.2727,2.0205,4.9193,0.3942,0.8771,0.9045,0.9045,0
155228,npp,2451,3221,1.67796587944031,31.1785354614258,34.2898635864258,3670176,2453,2560,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-14 00:05:27.446986,-74.6061736111602,52.85195028007247,44.89824683577983,7.233766234379583e-32,17.0,52.79,1.9513309067639726,52.9,0.7535,1.1404,3.4127,0.6984,1.072,1.1719,1.1719,0
155597,npp,1074,2057,1.11626797914505,31.1764907836914,34.2933921813965,3670176,1074,1623,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-15 23:27:53.905106,-71.5812176742296,1.4164657697302834,1.2542782338654253,2.5341170165000454e-31,11.0,1.36,1.0,1.59,0.5231,0.7965,2.2216,1.0,1.1163,1.1163,1.1163,0
10304,npp,347,1468,0.453222244977951,31.1742744445801,34.2949638366699,3670176,347,1100,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-16 23:09:01.792362,96.97082717559178,30.606887499911778,26.798494120018482,3.8438701962547397e-28,8.0,-30.63,1.184412938166907,-30.4,0.6029,1.0697,3.2304,0.7446,0.276,0.3375,0.3375,0
155972,npp,1477,3968,1.15249574184418,31.1765918731689,34.2881813049316,3670176,1479,3152,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-18 00:30:21.835717,-70.95710411900662,68.52810408389087,55.49965858719385,3.9654025030302405e-28,21.0,68.45,3.3166247903554,68.53,0.9703,1.4814,3.5566,0.5376,0.6973,0.6196,0.6196,0
156151,npp,823,3409,0.38620588183403,31.1739673614502,34.2888298034668,3670176,823,2757,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-19 00:11:40.371387,-73.62169828108908,57.66328003847254,48.43728901946592,7.918796218071501e-24,18.0,57.6,2.2013981571160284,57.72,0.7868,1.1898,2.951,0.6694,0.4314,0.2585,0.2585,0
10430,npp,156,2833,0.344923660159111,31.1730346679688,34.2887077331543,3670176,155,2283,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-19 23:52:55.371004,-75.70299751523679,40.34178776175574,34.97736995871276,5.052508388169842e-18,15.0,40.28,1.4276677814245327,40.43,0.6159,0.9351,2.9611,0.8517,0.383,0.2938,0.2938,0
156695,npp,1814,1663,0.532127052545547,31.1774368286133,34.2908134460449,3670176,1814,1256,196611,3866787,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-21 23:15:18.264887,98.6787916090511,20.951216959582645,18.459692615718247,0.00027178972782907103,9.0,-21.0,1.0837787002826917,-20.68,0.5349,0.751,2.925,1.0606,0.5945,0.5644,0.5644,0
10538,npp,1069,1068,1.19784164428711,31.1768207550049,34.2908706665039,3670144,1068,784,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-22 22:56:24.373356,95.88447386843306,46.24177079724424,39.75981809599191,0.009027111680973206,6.0,-46.27,1.5732132722552272,-46.07,0.7041,1.0666,2.9503,0.7467,0.8799,0.8944,0.5881234913669416,0
10583,npp,283,476,2.66763186454773,31.1759128570557,34.290111541748,3670144,282,283,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-23 22:37:28.705781,93.67162783185277,61.79950393667153,51.29658389015616,0.03040856008726015,3.0,-61.82,2.5331140255951103,-61.66,0.9866,1.6674,3.7495,0.4777,1.1913,1.2743,0.24258266390955585,0
157069,npp,2276,3596,1.96464741230011,31.1722717285156,34.2944488525391,3670144,2278,2917,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-24 00:17:53.308866,-72.91366386141001,61.8050724629298,51.30669243890481,0.005386942891431572,19.0,61.74,2.5331140255951103,61.84,0.8127,1.3076,2.6043,0.6091,1.0558,1.1966,1.013829018616123,0
157252,npp,1601,3026,2.97114372253418,31.1775932312012,34.2891311645508,3670144,1603,2435,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-24 23:59:10.097061,-75.80133369820678,47.07940614590811,40.428029179052494,0.028833076071462342,16.0,47.02,1.646109783506203,47.21,0.7131,1.06,2.7306,0.7514,1.9575,2.2325,1.2542364995126756,0
10673,npp,916,2443,4.3146824836731,31.1716995239258,34.2938041687012,3670144,916,1978,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-25 23:40:23.323277,-77.90014617218806,23.034908428026398,20.273768592059152,0.06816614751320506,13.0,22.98,1.0837787002826917,23.3,0.5446,0.8289,2.2036,0.9609,4.0128,4.146,1.8332237316709845,0
10718,npp,204,1857,5.59416723251343,31.1738872528076,34.2941398620605,3670144,204,1431,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-26 23:21:32.994436,95.05247877305375,10.275585703017798,9.088766710529866,0.12736080446000128,10.0,-10.27,1.0,-9.8,0.4932,0.79,2.2077,1.0081,5.6006,5.6396,1.3184368300655107,0
157859,npp,2539,1266,9.35189914703369,31.1750888824463,34.2897567749023,3670144,2539,945,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-27 23:02:40.893482,96.2568872926298,39.16836168911358,34.00717123541163,0.22254176809464976,7.0,-39.19,1.4276677814245327,-38.85,0.573,0.9146,3.3305,0.8708,6.7063,8.1438,0.5932879241696885,0
158040,npp,1776,670,9.05740737915039,31.1770496368408,34.2940406799316,3670144,1780,452,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-28 22:43:45.231713,94.37830139483401,57.4490597937924,48.28092349189685,0.23241400893489148,4.0,-57.48,2.2013981571160284,-57.29,0.788,1.2741,3.5455,0.6251,4.3321,5.6619,-2.223562563183532,0
158054,npp,634,3780,9.48471355438232,31.1780586242676,34.2923889160156,3670144,634,3046,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-29 00:24:04.497099,-71.76027057800597,65.35159100123742,53.60216553041803,0.18879513550837462,20.0,65.28,3.0,65.4,0.9135,1.4955,3.3597,0.5326,3.4595,5.0513,-1.3542388915024706,0
158219,npp,988,83,6.85428333282471,31.1773509979248,34.2951240539551,3670144,986,36,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-29 22:24:47.791467,92.02145791086257,68.9281457600661,55.72101802068737,0.1599339800506823,1.0,-68.95,3.3985290935932855,-68.8,1.2727,2.0205,4.9193,0.3942,2.2188,2.7019,-2.7244226990929663,0
158229,npp,3057,3218,7.10456609725952,31.1765727996826,34.2951469421387,3670144,3060,2558,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-30 00:05:23.070522,-74.88159961621987,52.77439788614362,44.841976664694194,0.14984884671077303,17.0,52.71,1.9513309067639726,52.9,0.7535,1.1404,3.4127,0.6984,3.8529,4.9619,-0.12224908502804599,0
158410,npp,2380,2635,5.62149524688721,31.1741771697998,34.289134979248,3670144,2379,2126,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2012-12-30 23:46:36.306702,-76.3668251897224,32.22445421456638,28.1781854089693,0.11527651495213134,14.0,32.16,1.2365102219381485,32.56,0.6142,0.8909,2.7964,0.894,4.6222,5.0257,1.1145388473865685,0
10943,npp,931,1463,4.34191370010376,31.1763324737549,34.289363861084,3670144,932,1097,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2013-01-01 23:08:57.437913,98.03119058832893,30.783841723676897,26.948735622598893,0.05310838970383483,8.0,-30.87,1.2365102219381485,-30.4,0.6029,1.0697,3.2304,0.7446,3.4428,3.2328,1.4309111176569842,0
10988,npp,177,866,2.69143724441528,31.1753234863281,34.2950630187988,3670144,180,651,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2013-01-02 22:50:03.557713,95.73250992706323,52.35501385271971,44.52104290689228,0.028852009322190484,5.0,-52.38,1.847645286154319,-52.1,0.6555,1.1341,3.4302,0.7023,1.6393,1.8902,0.9112941224008126,0
168404,npp,2060,3964,2.74259877204895,31.1745662689209,34.2890014648438,3670144,2058,3150,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2013-01-03 00:30:15.706300,-70.78715336144636,68.4612937221175,55.46518191505882,0.04070497029552698,21.0,68.38,3.3166247903554,68.53,0.9703,1.4814,3.5566,0.5376,1.1767,1.4745,0.09344073910667561,0
168569,npp,2469,277,2.08029127120972,31.1736145019531,34.2931175231934,3670144,2471,145,196611,3866755,4908,pse_gaza_12_52,31.175,34.29166667,12,52,pse_gaza,2013-01-03 22:31:06.125724,93.24036798042935,65.64038973853162,53.773753897898125,0.010960323387337571,2.0,-65.67,3.0,-65.47,1.1151,1.8197,4.2925,0.4377,0.8833,0.9105,0.5386324858715935,0
