lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.426,0.495,0.819
2,0.093,0.343,0.617
3,0.011,0.219,0.441
4,0.03,0.12,0.269
5,0.049,0.043,0.089
6,0.031,-0.016,-0.067
7,-0.006,-0.058,-0.169
8,-0.029,-0.087,-0.235
9,-0.037,-0.103,-0.278
10,-0.029,-0.11,-0.307
11,-0.029,-0.109,-0.323
12,-0.039,-0.102,-0.331
13,-0.043,-0.09,-0.336
14,-0.044,-0.074,-0.338
15,-0.036,-0.056,-0.338
16,-0.031,-0.037,-0.337
17,-0.044,-0.018,-0.336
18,-0.051,0.002,-0.329
19,-0.048,0.02,-0.318
20,-0.044,0.037,-0.299
21,-0.024,0.052,-0.263
22,-0.017,0.064,-0.198
23,-0.022,0.075,-0.11
24,0.012,0.082,0.002
25,0.088,0.088,0.15
26,0.211,0.075,0.351
27,0.266,0.071,0.58
28,0.08,0.074,0.729
29,-0.08,0.077,0.788
30,-0.021,0.076,0.796
31,0.167,0.071,0.73
32,0.268,0.07,0.56
33,0.176,0.071,0.33
34,0.058,0.068,0.141
35,-0.013,0.054,-0.0
36,-0.015,0.032,-0.108
37,-0.001,0.011,-0.197
38,-0.03,-0.003,-0.262
39,-0.048,-0.014,-0.296
40,-0.057,-0.025,-0.317
41,-0.055,-0.036,-0.328
42,-0.049,-0.044,-0.334
43,-0.044,-0.049,-0.336
44,-0.052,-0.051,-0.339
45,-0.051,-0.05,-0.338
46,-0.049,-0.046,-0.336
47,-0.048,-0.039,-0.332
48,-0.036,-0.03,-0.323
49,-0.032,-0.016,-0.306
50,-0.039,-0.0,-0.279
51,-0.033,0.014,-0.237
52,-0.021,0.023,-0.171
53,0.03,0.028,-0.06
54,0.015,0.037,0.093
55,-0.024,0.054,0.258
56,-0.037,0.069,0.418
57,0.127,0.076,0.608
58,0.33,0.076,0.785
59,0.386,0.076,0.851
60,0.201,0.076,0.748
61,-0.02,0.073,0.579
62,-0.066,0.061,0.418
63,0.009,0.044,0.252
64,0.088,0.035,0.083
65,0.021,0.032,-0.069
66,-0.013,0.026,-0.166
67,-0.029,0.014,-0.23
68,-0.028,-0.0,-0.273
69,-0.032,-0.014,-0.305
70,-0.042,-0.024,-0.321
71,-0.055,-0.032,-0.33
72,-0.058,-0.04,-0.335
73,-0.055,-0.045,-0.336
74,-0.05,-0.048,-0.337
75,-0.048,-0.049,-0.336
76,-0.055,-0.046,-0.333
77,-0.058,-0.041,-0.328
78,-0.051,-0.034,-0.315
79,-0.044,-0.026,-0.297
80,-0.015,-0.015,-0.259
81,-0.029,-0.0,-0.197
82,-0.021,0.018,-0.112
83,0.021,0.033,-0.003
84,0.115,0.038,0.148
85,0.191,0.035,0.347
86,0.158,0.034,0.551
87,-0.013,0.038,0.68
88,-0.171,0.043,0.735
89,-0.036,0.043,0.751
90,0.181,0.039,0.697
91,0.196,0.038,0.519
92,0.08,0.039,0.307
93,-0.014,0.033,0.136
94,-0.03,0.016,0.006
95,-0.016,-0.003,-0.103
96,0.0,-0.016,-0.194
97,-0.034,-0.023,-0.257
98,-0.052,-0.029,-0.292
99,-0.053,-0.035,-0.311
100,-0.05,-0.041,-0.322
101,-0.046,-0.045,-0.329
102,-0.049,-0.047,-0.332
103,-0.054,-0.047,-0.335
104,-0.055,-0.045,-0.335
105,-0.054,-0.041,-0.333
106,-0.047,-0.036,-0.328
107,-0.044,-0.028,-0.321
108,-0.046,-0.017,-0.305
109,-0.049,-0.007,-0.279
110,-0.036,0.001,-0.237
111,-0.01,0.004,-0.17
112,0.021,0.006,-0.06
113,0.009,0.013,0.084
114,-0.028,0.027,0.235
115,0.013,0.039,0.391
116,0.142,0.042,0.565
117,0.328,0.04,0.737
118,0.244,0.04,0.779
119,-0.012,0.041,0.681
120,-0.146,0.037,0.545
121,-0.083,0.025,0.409
122,0.019,0.014,0.25
123,0.041,0.01,0.075
124,0.002,0.009,-0.065
125,-0.013,0.004,-0.155
126,-0.02,-0.006,-0.219
127,-0.018,-0.019,-0.265
128,-0.025,-0.029,-0.298
129,-0.042,-0.037,-0.315
130,-0.051,-0.042,-0.324
131,-0.05,-0.046,-0.328
132,-0.047,-0.049,-0.33
133,-0.044,-0.049,-0.33
134,-0.052,-0.047,-0.331
135,-0.052,-0.042,-0.328
136,-0.057,-0.035,-0.323
137,-0.053,-0.027,-0.313
138,-0.039,-0.018,-0.294
139,-0.021,-0.007,-0.256
140,-0.014,0.008,-0.196
141,-0.009,0.022,-0.12
142,0.029,0.032,-0.019
143,0.091,0.031,0.126
144,0.181,0.027,0.32
145,0.069,0.03,0.488
146,-0.097,0.037,0.603
147,-0.098,0.042,0.684
148,0.047,0.042,0.716
149,0.211,0.041,0.666
150,0.186,0.043,0.496
151,0.061,0.043,0.307
152,-0.013,0.034,0.152
153,-0.026,0.018,0.024
154,0.003,0.003,-0.088
155,0.0,-0.006,-0.184
156,-0.023,-0.01,-0.244
157,-0.038,-0.016,-0.28
158,-0.042,-0.024,-0.301
159,-0.04,-0.032,-0.315
160,-0.038,-0.037,-0.322
161,-0.045,-0.04,-0.325
162,-0.054,-0.042,-0.328
163,-0.05,-0.041,-0.328
164,-0.045,-0.038,-0.326
165,-0.042,-0.034,-0.322
166,-0.042,-0.027,-0.315
167,-0.046,-0.018,-0.3
168,-0.043,-0.01,-0.276
169,-0.037,-0.003,-0.238
170,-0.01,-0.001,-0.174
171,0.014,0.004,-0.068
172,-0.01,0.015,0.058
173,-0.022,0.03,0.192
174,0.044,0.039,0.349
175,0.178,0.041,0.523
176,0.29,0.04,0.683
177,0.136,0.04,0.72
178,-0.091,0.04,0.644
179,-0.111,0.035,0.548
180,-0.021,0.027,0.43
181,0.103,0.02,0.275
182,0.077,0.02,0.097
183,0.019,0.023,-0.043
184,-0.014,0.016,-0.136
185,-0.022,0.003,-0.204
186,-0.014,-0.009,-0.254
187,-0.027,-0.019,-0.289
188,-0.041,-0.026,-0.305
189,-0.048,-0.033,-0.315
190,-0.048,-0.038,-0.32
191,-0.041,-0.042,-0.321
192,-0.04,-0.043,-0.321
193,-0.043,-0.042,-0.322
194,-0.048,-0.038,-0.32
195,-0.049,-0.032,-0.315
196,-0.039,-0.025,-0.305
197,-0.022,-0.017,-0.287
198,-0.012,-0.006,-0.251
199,-0.009,0.007,-0.197
200,0.002,0.019,-0.129
201,0.042,0.026,-0.032
202,0.092,0.024,0.106
203,0.079,0.023,0.276
204,-0.015,0.03,0.436
205,-0.123,0.038,0.549
206,-0.093,0.042,0.641
207,0.129,0.039,0.71
208,0.306,0.038,0.673
209,0.172,0.038,0.508
210,0.008,0.037,0.328
211,-0.013,0.028,0.184
212,-0.002,0.013,0.054
213,0.013,0.002,-0.072
214,-0.009,-0.003,-0.174
215,-0.031,-0.005,-0.234
216,-0.047,-0.011,-0.272
217,-0.049,-0.019,-0.294
218,-0.047,-0.028,-0.308
219,-0.047,-0.035,-0.315
220,-0.053,-0.039,-0.319
221,-0.055,-0.042,-0.32
222,-0.048,-0.043,-0.319
223,-0.042,-0.042,-0.317
224,-0.041,-0.039,-0.314
225,-0.041,-0.034,-0.308
226,-0.041,-0.028,-0.294
227,-0.037,-0.021,-0.273
228,-0.028,-0.017,-0.237
229,0.008,-0.013,-0.174
230,0.011,-0.005,-0.077
231,-0.028,0.009,0.033
232,-0.043,0.025,0.156
233,0.046,0.033,0.31
234,0.163,0.031,0.491
235,0.204,0.03,0.65
236,0.035,0.032,0.692
237,-0.138,0.032,0.653
238,-0.101,0.026,0.578
239,0.047,0.018,0.468
240,0.142,0.015,0.3
241,0.105,0.018,0.118
242,0.032,0.018,-0.021
243,-0.013,0.01,-0.12
244,-0.022,-0.003,-0.193
245,-0.024,-0.015,-0.249
246,-0.038,-0.023,-0.283
247,-0.052,-0.03,-0.3
248,-0.058,-0.036,-0.31
249,-0.058,-0.043,-0.314
250,-0.053,-0.046,-0.316
251,-0.053,-0.048,-0.317
252,-0.055,-0.047,-0.316
253,-0.053,-0.044,-0.314
254,-0.049,-0.039,-0.309
255,-0.046,-0.034,-0.301
256,-0.03,-0.028,-0.284
257,-0.02,-0.019,-0.251
258,-0.024,-0.007,-0.204
259,-0.007,0.002,-0.141
260,0.028,0.006,-0.048
261,0.067,0.006,0.089
262,0.039,0.009,0.258
263,-0.091,0.019,0.403
264,-0.153,0.03,0.528
265,-0.023,0.034,0.653
266,0.219,0.034,0.742
267,0.265,0.033,0.689
268,0.12,0.034,0.527
269,-0.016,0.03,0.356
270,-0.031,0.018,0.212
271,0.011,0.004,0.072
272,0.029,-0.004,-0.062
273,-0.012,-0.006,-0.165
274,-0.048,-0.009,-0.228
275,-0.053,-0.017,-0.265
276,-0.047,-0.027,-0.287
277,-0.049,-0.037,-0.301
278,-0.051,-0.044,-0.308
279,-0.057,-0.048,-0.312
280,-0.059,-0.051,-0.313
281,-0.058,-0.051,-0.312
282,-0.052,-0.05,-0.311
283,-0.051,-0.046,-0.309
284,-0.054,-0.04,-0.302
285,-0.055,-0.033,-0.291
286,-0.054,-0.026,-0.272
287,-0.038,-0.02,-0.238
288,-0.013,-0.013,-0.177
289,-0.013,-0.001,-0.086
290,-0.02,0.018,0.018
291,0.006,0.034,0.144
292,0.091,0.04,0.304
293,0.196,0.04,0.496
294,0.155,0.042,0.657
295,-0.025,0.046,0.707
296,-0.131,0.047,0.684
297,-0.018,0.043,0.627
298,0.16,0.039,0.509
299,0.193,0.04,0.318
300,0.109,0.043,0.13
301,0.021,0.04,-0.011
302,-0.013,0.025,-0.111
303,-0.019,0.006,-0.189
304,-0.019,-0.009,-0.245
305,-0.037,-0.019,-0.276
306,-0.05,-0.028,-0.293
307,-0.056,-0.037,-0.303
308,-0.053,-0.044,-0.307
309,-0.045,-0.048,-0.309
310,-0.047,-0.05,-0.31
311,-0.055,-0.048,-0.31
312,-0.058,-0.044,-0.308
313,-0.05,-0.039,-0.304
314,-0.041,-0.031,-0.296
315,-0.031,-0.022,-0.279
316,-0.031,-0.01,-0.249
317,-0.04,0.003,-0.208
318,-0.019,0.013,-0.146
319,0.016,0.017,-0.052
320,0.038,0.021,0.084
321,-0.015,0.03,0.246
322,-0.076,0.044,0.398
323,-0.034,0.056,0.544
324,0.14,0.06,0.687
325,0.358,0.059,0.783
326,0.33,0.06,0.722
327,0.095,0.061,0.548
328,-0.039,0.055,0.376
329,-0.027,0.042,0.225
330,0.034,0.029,0.078
331,0.024,0.022,-0.064
332,-0.025,0.019,-0.164
333,-0.039,0.011,-0.222
334,-0.042,-0.0,-0.258
335,-0.038,-0.014,-0.281
336,-0.035,-0.026,-0.294
337,-0.041,-0.036,-0.301
338,-0.051,-0.042,-0.305
339,-0.052,-0.047,-0.307
340,-0.044,-0.049,-0.306
341,-0.041,-0.049,-0.305
342,-0.044,-0.046,-0.303
343,-0.048,-0.04,-0.297
344,-0.052,-0.032,-0.286
345,-0.045,-0.024,-0.267
346,-0.031,-0.015,-0.234
347,-0.021,-0.002,-0.174
348,-0.024,0.015,-0.088
349,-0.021,0.035,0.012
350,0.022,0.049,0.139
351,0.127,0.051,0.311
352,0.228,0.049,0.518
353,0.131,0.05,0.664
354,-0.067,0.054,0.711
355,-0.078,0.056,0.711
356,0.078,0.052,0.653
357,0.208,0.049,0.511
358,0.188,0.053,0.305
359,0.084,0.056,0.122
360,0.005,0.047,-0.011
361,-0.022,0.029,-0.11
362,-0.014,0.01,-0.186
363,-0.026,-0.005,-0.243
364,-0.044,-0.016,-0.272
365,-0.051,-0.025,-0.287
366,-0.051,-0.034,-0.296
367,-0.046,-0.041,-0.301
368,-0.039,-0.045,-0.302
369,-0.04,-0.046,-0.303
370,-0.044,-0.045,-0.304
371,-0.045,-0.041,-0.302
372,-0.037,-0.035,-0.297
373,-0.033,-0.027,-0.29
374,-0.028,-0.016,-0.274
375,-0.035,-0.003,-0.246
376,-0.037,0.011,-0.206
377,-0.022,0.025,-0.145
378,0.005,0.039,-0.051
379,0.017,0.051,0.087
380,-0.025,0.062,0.243
381,-0.076,0.072,0.387
382,0.029,0.079,0.542
383,0.272,0.084,0.712
384,0.426,0.086,0.799
385,0.273,0.085,0.699
386,0.045,0.081,0.529
387,-0.047,0.074,0.371
388,-0.011,0.064,0.218
389,0.035,0.052,0.062
390,0.017,0.037,-0.075
391,-0.019,0.021,-0.164
392,-0.034,0.004,-0.218
393,-0.029,-0.013,-0.253
394,-0.029,-0.029,-0.277
395,-0.034,-0.043,-0.291
396,-0.041,-0.054,-0.296
397,-0.043,-0.059,-0.3
398,-0.044,-0.058,-0.302
399,-0.038,-0.047,-0.301
400,-0.036,-0.025,-0.3
