lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.511,0.557,0.742
2,0.239,0.4,0.533
3,0.108,0.275,0.359
4,0.073,0.176,0.219
5,0.081,0.1,0.093
6,0.064,0.043,-0.026
7,0.041,0.003,-0.114
8,0.022,-0.023,-0.175
9,0.02,-0.037,-0.214
10,0.026,-0.043,-0.235
11,0.017,-0.041,-0.245
12,0.017,-0.034,-0.24
13,0.021,-0.023,-0.233
14,0.027,-0.01,-0.231
15,0.043,0.005,-0.227
16,0.035,0.02,-0.231
17,0.032,0.034,-0.234
18,0.002,0.048,-0.249
19,-0.014,0.06,-0.249
20,0.008,0.07,-0.226
21,0.012,0.078,-0.197
22,0.029,0.084,-0.142
23,0.07,0.087,-0.06
24,0.091,0.088,0.031
25,0.083,0.088,0.133
26,0.085,0.075,0.267
27,0.084,0.069,0.416
28,0.056,0.068,0.524
29,0.025,0.069,0.578
30,0.012,0.071,0.567
31,0.084,0.07,0.53
32,0.139,0.069,0.429
33,0.146,0.068,0.284
34,0.085,0.065,0.129
35,0.038,0.059,0.003
36,0.019,0.049,-0.086
37,0.007,0.04,-0.157
38,0.016,0.031,-0.199
39,0.032,0.024,-0.221
40,0.035,0.017,-0.23
41,0.021,0.009,-0.24
42,0.009,0.003,-0.239
43,0.013,-0.003,-0.232
44,0.001,-0.007,-0.239
45,-0.024,-0.008,-0.251
46,-0.028,-0.007,-0.252
47,-0.01,-0.006,-0.249
48,-0.013,-0.003,-0.255
49,-0.011,-0.001,-0.244
50,-0.029,0.0,-0.224
51,-0.042,0.002,-0.195
52,-0.039,0.003,-0.142
53,-0.027,0.003,-0.056
54,-0.013,0.005,0.063
55,-0.002,0.01,0.185
56,0.023,0.016,0.311
57,0.064,0.021,0.443
58,0.117,0.022,0.559
59,0.138,0.02,0.608
60,0.076,0.019,0.546
61,0.028,0.018,0.439
62,-0.018,0.015,0.302
63,-0.015,0.012,0.175
64,0.012,0.01,0.058
65,-0.007,0.009,-0.057
66,-0.019,0.007,-0.139
67,-0.033,0.004,-0.196
68,-0.043,-0.002,-0.235
69,-0.026,-0.009,-0.248
70,-0.032,-0.016,-0.256
71,-0.015,-0.022,-0.249
72,-0.02,-0.026,-0.249
73,-0.022,-0.029,-0.246
74,-0.004,-0.031,-0.239
75,-0.01,-0.032,-0.244
76,-0.013,-0.031,-0.248
77,-0.027,-0.028,-0.258
78,-0.044,-0.023,-0.259
79,-0.055,-0.017,-0.251
80,-0.022,-0.011,-0.207
81,-0.011,-0.003,-0.155
82,0.01,0.003,-0.082
83,0.006,0.009,-0.001
84,0.011,0.012,0.108
85,0.027,0.012,0.249
86,0.036,0.013,0.391
87,-0.013,0.014,0.481
88,-0.031,0.016,0.532
89,-0.009,0.018,0.545
90,0.045,0.018,0.496
91,0.099,0.018,0.393
92,0.089,0.017,0.252
93,0.039,0.013,0.115
94,0.004,0.007,0.004
95,-0.014,-0.001,-0.084
96,-0.027,-0.008,-0.155
97,-0.033,-0.014,-0.205
98,-0.037,-0.02,-0.235
99,-0.039,-0.024,-0.252
100,-0.043,-0.028,-0.258
101,-0.044,-0.031,-0.254
102,-0.017,-0.033,-0.237
103,-0.023,-0.034,-0.237
104,-0.034,-0.034,-0.245
105,-0.027,-0.032,-0.244
106,-0.024,-0.03,-0.248
107,-0.049,-0.029,-0.259
108,-0.048,-0.028,-0.248
109,-0.048,-0.025,-0.225
110,-0.064,-0.021,-0.199
111,-0.054,-0.018,-0.142
112,-0.044,-0.016,-0.056
113,-0.026,-0.011,0.057
114,0.003,-0.005,0.179
115,0.034,0.002,0.303
116,0.077,0.008,0.433
117,0.116,0.01,0.541
118,0.096,0.01,0.572
119,0.024,0.009,0.514
120,-0.018,0.007,0.416
121,-0.029,0.004,0.305
122,-0.023,0.001,0.181
123,-0.037,-0.001,0.056
124,-0.045,-0.002,-0.051
125,-0.035,-0.004,-0.12
126,-0.024,-0.008,-0.171
127,-0.02,-0.013,-0.208
128,-0.003,-0.02,-0.223
129,-0.011,-0.026,-0.231
130,0.001,-0.031,-0.225
131,-0.001,-0.035,-0.226
132,-0.033,-0.038,-0.241
133,-0.046,-0.038,-0.247
134,-0.054,-0.037,-0.249
135,-0.024,-0.034,-0.236
136,-0.036,-0.03,-0.241
137,-0.038,-0.024,-0.241
138,-0.057,-0.017,-0.239
139,-0.039,-0.008,-0.206
140,-0.018,0.001,-0.155
141,0.001,0.008,-0.086
142,0.025,0.014,0.007
143,0.028,0.016,0.117
144,0.028,0.017,0.246
145,0.021,0.02,0.372
146,-0.005,0.022,0.465
147,-0.009,0.024,0.522
148,0.035,0.025,0.544
149,0.093,0.027,0.501
150,0.112,0.028,0.399
151,0.076,0.029,0.265
152,0.056,0.025,0.15
153,0.015,0.019,0.039
154,-0.002,0.012,-0.057
155,-0.021,0.006,-0.137
156,-0.034,0.0,-0.19
157,-0.028,-0.005,-0.213
158,-0.027,-0.01,-0.225
159,-0.015,-0.014,-0.223
160,-0.008,-0.016,-0.217
161,-0.032,-0.019,-0.223
162,-0.036,-0.021,-0.227
163,-0.027,-0.022,-0.224
164,-0.021,-0.021,-0.225
165,-0.015,-0.018,-0.224
166,-0.034,-0.014,-0.234
167,-0.029,-0.01,-0.225
168,-0.039,-0.007,-0.211
169,-0.028,-0.005,-0.177
170,-0.002,-0.002,-0.113
171,-0.009,0.001,-0.037
172,0.007,0.006,0.062
173,0.018,0.013,0.171
174,0.046,0.018,0.29
175,0.095,0.021,0.424
176,0.121,0.02,0.533
177,0.07,0.019,0.553
178,0.003,0.017,0.505
179,-0.028,0.013,0.425
180,-0.033,0.009,0.32
181,-0.004,0.006,0.208
182,-0.0,0.005,0.082
183,-0.014,0.003,-0.023
184,-0.012,0.0,-0.095
185,-0.019,-0.007,-0.149
186,-0.018,-0.015,-0.186
187,-0.033,-0.022,-0.215
188,-0.054,-0.028,-0.233
189,-0.045,-0.034,-0.23
190,-0.033,-0.039,-0.223
191,-0.018,-0.044,-0.215
192,-0.008,-0.046,-0.211
193,-0.026,-0.047,-0.221
194,-0.028,-0.046,-0.221
195,-0.055,-0.043,-0.235
196,-0.061,-0.039,-0.238
197,-0.049,-0.034,-0.224
198,-0.029,-0.027,-0.192
199,-0.03,-0.02,-0.151
200,-0.02,-0.014,-0.09
201,-0.024,-0.01,-0.015
202,-0.015,-0.009,0.092
203,-0.012,-0.008,0.217
204,-0.041,-0.005,0.326
205,-0.044,-0.001,0.429
206,-0.024,0.004,0.502
207,0.034,0.007,0.534
208,0.083,0.009,0.496
209,0.092,0.011,0.401
210,0.033,0.009,0.263
211,0.006,0.005,0.147
212,-0.001,-0.0,0.05
213,0.01,-0.004,-0.034
214,0.003,-0.007,-0.112
215,-0.016,-0.008,-0.168
216,-0.022,-0.01,-0.199
217,-0.025,-0.013,-0.214
218,-0.051,-0.017,-0.232
219,-0.024,-0.021,-0.218
220,-0.028,-0.024,-0.222
221,-0.031,-0.027,-0.225
222,-0.038,-0.028,-0.226
223,-0.03,-0.029,-0.224
224,-0.031,-0.029,-0.227
225,-0.047,-0.028,-0.236
226,-0.042,-0.027,-0.226
227,-0.041,-0.025,-0.211
228,-0.05,-0.023,-0.191
229,-0.048,-0.021,-0.14
230,-0.027,-0.017,-0.059
231,0.004,-0.011,0.037
232,0.022,-0.004,0.141
233,0.059,0.001,0.265
234,0.083,0.004,0.394
235,0.04,0.004,0.48
236,-0.0,0.006,0.516
237,-0.029,0.007,0.503
238,-0.024,0.008,0.442
239,-0.017,0.008,0.337
240,0.012,0.009,0.218
241,0.015,0.011,0.091
242,0.004,0.01,-0.016
243,0.002,0.007,-0.088
244,0.006,0.001,-0.138
245,-0.008,-0.006,-0.183
246,-0.011,-0.014,-0.208
247,-0.023,-0.02,-0.22
248,-0.024,-0.025,-0.223
249,-0.028,-0.029,-0.226
250,-0.016,-0.033,-0.222
251,-0.019,-0.035,-0.225
252,-0.021,-0.035,-0.224
253,-0.016,-0.035,-0.226
254,-0.044,-0.034,-0.242
255,-0.041,-0.03,-0.243
256,-0.039,-0.026,-0.235
257,-0.031,-0.022,-0.206
258,-0.033,-0.018,-0.168
259,-0.037,-0.015,-0.119
260,-0.047,-0.015,-0.047
261,-0.034,-0.014,0.064
262,-0.049,-0.012,0.18
263,-0.056,-0.008,0.294
264,-0.034,-0.004,0.404
265,0.022,-0.0,0.499
266,0.086,0.002,0.549
267,0.108,0.004,0.51
268,0.088,0.004,0.408
269,0.032,0.003,0.274
270,-0.01,0.001,0.151
271,-0.026,-0.002,0.039
272,-0.027,-0.004,-0.056
273,-0.023,-0.006,-0.126
274,-0.031,-0.007,-0.177
275,-0.033,-0.009,-0.206
276,-0.022,-0.012,-0.221
277,-0.013,-0.016,-0.223
278,-0.025,-0.021,-0.226
279,-0.044,-0.024,-0.234
280,-0.029,-0.027,-0.229
281,-0.017,-0.03,-0.221
282,-0.035,-0.032,-0.231
283,-0.045,-0.033,-0.239
284,-0.034,-0.034,-0.238
285,-0.04,-0.035,-0.239
286,-0.046,-0.034,-0.228
287,-0.043,-0.033,-0.2
288,-0.033,-0.029,-0.146
289,-0.018,-0.024,-0.07
290,-0.01,-0.018,0.012
291,0.006,-0.013,0.114
292,0.012,-0.01,0.229
293,0.017,-0.008,0.355
294,-0.0,-0.009,0.457
295,-0.02,-0.009,0.513
296,-0.037,-0.01,0.502
297,-0.035,-0.01,0.44
298,-0.005,-0.009,0.344
299,0.017,-0.007,0.219
300,0.019,-0.004,0.094
301,0.001,-0.003,-0.01
302,-0.022,-0.006,-0.096
303,-0.029,-0.01,-0.155
304,-0.01,-0.015,-0.188
305,-0.014,-0.018,-0.211
306,-0.028,-0.021,-0.228
307,-0.023,-0.023,-0.232
308,0.001,-0.023,-0.221
309,-0.011,-0.023,-0.226
310,-0.024,-0.022,-0.231
311,-0.016,-0.02,-0.229
312,-0.018,-0.017,-0.233
313,-0.016,-0.014,-0.235
314,-0.021,-0.009,-0.239
315,-0.022,-0.003,-0.233
316,-0.018,0.002,-0.207
317,-0.008,0.007,-0.165
318,0.008,0.01,-0.108
319,0.013,0.012,-0.036
320,-0.003,0.015,0.06
321,-0.027,0.018,0.171
322,-0.023,0.021,0.292
323,-0.0,0.024,0.406
324,0.061,0.026,0.507
325,0.112,0.025,0.556
326,0.129,0.024,0.519
327,0.075,0.022,0.412
328,0.037,0.018,0.295
329,0.006,0.012,0.171
330,-0.006,0.006,0.054
331,-0.019,0.003,-0.055
332,-0.009,0.002,-0.119
333,-0.005,0.0,-0.164
334,-0.021,-0.003,-0.199
335,-0.022,-0.007,-0.219
336,-0.025,-0.009,-0.227
337,-0.03,-0.011,-0.226
338,-0.049,-0.013,-0.234
339,-0.031,-0.014,-0.23
340,-0.021,-0.014,-0.224
341,-0.011,-0.012,-0.221
342,0.0,-0.009,-0.219
343,-0.017,-0.004,-0.233
344,-0.015,0.0,-0.227
345,-0.011,0.005,-0.215
346,0.012,0.01,-0.177
347,0.04,0.017,-0.119
348,0.041,0.025,-0.053
349,0.046,0.034,0.023
350,0.059,0.041,0.122
351,0.103,0.046,0.259
352,0.109,0.047,0.397
353,0.054,0.049,0.482
354,-0.008,0.051,0.516
355,-0.011,0.052,0.513
356,0.028,0.052,0.464
357,0.072,0.052,0.372
358,0.072,0.052,0.228
359,0.065,0.051,0.1
360,0.041,0.046,-0.006
361,0.038,0.039,-0.078
362,0.033,0.03,-0.133
363,0.019,0.021,-0.179
364,0.01,0.014,-0.205
365,0.0,0.009,-0.218
366,0.002,0.004,-0.217
367,0.009,0.001,-0.212
368,0.018,-0.002,-0.21
369,0.022,-0.002,-0.208
370,0.02,-0.001,-0.209
371,0.004,0.002,-0.213
372,-0.009,0.005,-0.222
373,-0.004,0.008,-0.224
374,-0.017,0.013,-0.222
375,-0.015,0.017,-0.196
376,-0.009,0.022,-0.155
377,-0.014,0.027,-0.108
378,0.0,0.031,-0.028
379,0.011,0.036,0.076
380,0.019,0.04,0.191
381,0.019,0.044,0.302
382,0.051,0.048,0.416
383,0.113,0.05,0.517
384,0.166,0.052,0.571
385,0.143,0.053,0.52
386,0.086,0.052,0.412
387,0.046,0.051,0.287
388,0.017,0.049,0.16
389,0.014,0.045,0.046
390,0.016,0.041,-0.053
391,0.012,0.036,-0.121
392,0.011,0.029,-0.166
393,0.004,0.022,-0.196
394,0.011,0.014,-0.214
395,0.008,0.006,-0.217
396,0.001,-0.003,-0.216
397,-0.02,-0.012,-0.225
398,-0.007,-0.02,-0.219
399,-0.016,-0.027,-0.226
400,-0.033,-0.033,-0.234
