lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.464,0.497,0.818
2,0.094,0.344,0.611
3,-0.044,0.22,0.426
4,-0.009,0.121,0.258
5,0.072,0.043,0.093
6,0.068,-0.015,-0.063
7,0.015,-0.057,-0.171
8,-0.025,-0.085,-0.237
9,-0.032,-0.101,-0.276
10,-0.031,-0.108,-0.303
11,-0.032,-0.107,-0.317
12,-0.039,-0.099,-0.323
13,-0.046,-0.087,-0.326
14,-0.046,-0.071,-0.327
15,-0.038,-0.054,-0.326
16,-0.034,-0.034,-0.326
17,-0.041,-0.015,-0.325
18,-0.045,0.004,-0.32
19,-0.047,0.022,-0.312
20,-0.032,0.039,-0.295
21,-0.01,0.053,-0.259
22,-0.018,0.066,-0.196
23,-0.025,0.076,-0.111
24,0.001,0.083,-0.003
25,0.102,0.088,0.149
26,0.257,0.076,0.36
27,0.264,0.072,0.575
28,0.046,0.075,0.71
29,-0.13,0.078,0.765
30,-0.088,0.078,0.768
31,0.188,0.074,0.721
32,0.34,0.074,0.565
33,0.25,0.077,0.34
34,0.054,0.076,0.133
35,-0.035,0.061,-0.013
36,-0.033,0.037,-0.117
37,-0.006,0.016,-0.2
38,-0.019,0.001,-0.262
39,-0.04,-0.008,-0.295
40,-0.046,-0.019,-0.311
41,-0.043,-0.029,-0.319
42,-0.039,-0.038,-0.323
43,-0.036,-0.043,-0.324
44,-0.038,-0.045,-0.325
45,-0.042,-0.043,-0.325
46,-0.046,-0.039,-0.325
47,-0.042,-0.033,-0.322
48,-0.036,-0.023,-0.315
49,-0.04,-0.01,-0.302
50,-0.038,0.006,-0.277
51,-0.023,0.019,-0.236
52,0.012,0.026,-0.168
53,0.052,0.029,-0.055
54,-0.009,0.038,0.091
55,-0.078,0.055,0.247
56,-0.075,0.073,0.405
57,0.143,0.081,0.605
58,0.395,0.08,0.783
59,0.446,0.079,0.846
60,0.217,0.08,0.738
61,-0.05,0.077,0.563
62,-0.096,0.065,0.4
63,0.007,0.049,0.242
64,0.098,0.042,0.078
65,0.047,0.041,-0.073
66,-0.01,0.038,-0.173
67,-0.031,0.026,-0.235
68,-0.031,0.009,-0.274
69,-0.029,-0.007,-0.3
70,-0.035,-0.019,-0.314
71,-0.041,-0.028,-0.32
72,-0.04,-0.036,-0.323
73,-0.043,-0.041,-0.324
74,-0.036,-0.044,-0.323
75,-0.037,-0.044,-0.323
76,-0.043,-0.041,-0.322
77,-0.048,-0.036,-0.318
78,-0.043,-0.03,-0.309
79,-0.035,-0.023,-0.292
80,-0.019,-0.012,-0.255
81,-0.036,0.006,-0.195
82,-0.049,0.027,-0.117
83,0.002,0.044,-0.008
84,0.145,0.048,0.155
85,0.223,0.044,0.355
86,0.152,0.042,0.545
87,-0.074,0.048,0.659
88,-0.187,0.053,0.715
89,-0.008,0.052,0.739
90,0.246,0.048,0.691
91,0.282,0.049,0.52
92,0.147,0.052,0.305
93,-0.008,0.047,0.123
94,-0.058,0.031,-0.011
95,-0.026,0.012,-0.11
96,-0.001,-0.001,-0.197
97,-0.018,-0.009,-0.257
98,-0.039,-0.014,-0.289
99,-0.045,-0.021,-0.306
100,-0.044,-0.029,-0.314
101,-0.038,-0.035,-0.319
102,-0.04,-0.039,-0.321
103,-0.044,-0.04,-0.322
104,-0.046,-0.039,-0.322
105,-0.046,-0.037,-0.321
106,-0.039,-0.032,-0.318
107,-0.036,-0.024,-0.311
108,-0.04,-0.013,-0.297
109,-0.045,-0.001,-0.274
110,-0.022,0.007,-0.234
111,0.017,0.009,-0.165
112,0.043,0.011,-0.053
113,-0.006,0.022,0.083
114,-0.074,0.039,0.221
115,-0.021,0.053,0.378
116,0.168,0.055,0.565
117,0.373,0.053,0.736
118,0.257,0.052,0.763
119,0.033,0.053,0.67
120,-0.134,0.048,0.528
121,-0.081,0.036,0.392
122,0.028,0.026,0.242
123,0.104,0.024,0.079
124,0.045,0.026,-0.066
125,-0.01,0.024,-0.162
126,-0.022,0.013,-0.221
127,-0.024,-0.001,-0.263
128,-0.022,-0.014,-0.292
129,-0.037,-0.023,-0.308
130,-0.041,-0.029,-0.314
131,-0.043,-0.035,-0.317
132,-0.039,-0.039,-0.318
133,-0.034,-0.04,-0.317
134,-0.039,-0.039,-0.318
135,-0.039,-0.035,-0.316
136,-0.039,-0.03,-0.311
137,-0.033,-0.024,-0.302
138,-0.026,-0.017,-0.286
139,-0.019,-0.007,-0.25
140,-0.022,0.008,-0.194
141,-0.024,0.024,-0.123
142,0.036,0.034,-0.018
143,0.135,0.032,0.134
144,0.186,0.029,0.325
145,0.027,0.031,0.483
146,-0.163,0.039,0.584
147,-0.162,0.044,0.657
148,0.045,0.043,0.701
149,0.263,0.042,0.656
150,0.281,0.043,0.501
151,0.1,0.044,0.303
152,-0.027,0.037,0.14
153,-0.044,0.02,0.016
154,-0.008,0.005,-0.091
155,0.009,-0.003,-0.184
156,-0.018,-0.005,-0.246
157,-0.037,-0.007,-0.279
158,-0.04,-0.013,-0.296
159,-0.038,-0.02,-0.305
160,-0.031,-0.026,-0.31
161,-0.037,-0.029,-0.314
162,-0.044,-0.031,-0.316
163,-0.042,-0.03,-0.315
164,-0.035,-0.029,-0.314
165,-0.033,-0.025,-0.311
166,-0.034,-0.019,-0.305
167,-0.036,-0.011,-0.292
168,-0.031,-0.003,-0.271
169,-0.019,0.0,-0.235
170,0.025,-0.001,-0.167
171,0.029,0.003,-0.063
172,-0.018,0.016,0.058
173,-0.059,0.032,0.184
174,0.044,0.044,0.346
175,0.184,0.045,0.522
176,0.311,0.042,0.684
177,0.158,0.041,0.716
178,-0.101,0.041,0.63
179,-0.177,0.034,0.527
180,-0.065,0.024,0.415
181,0.107,0.017,0.273
182,0.122,0.019,0.099
183,0.052,0.022,-0.042
184,-0.014,0.017,-0.141
185,-0.032,0.005,-0.205
186,-0.021,-0.009,-0.251
187,-0.023,-0.019,-0.283
188,-0.032,-0.025,-0.297
189,-0.043,-0.029,-0.306
190,-0.043,-0.033,-0.309
191,-0.034,-0.036,-0.31
192,-0.028,-0.036,-0.309
193,-0.035,-0.034,-0.31
194,-0.042,-0.03,-0.309
195,-0.043,-0.024,-0.305
196,-0.038,-0.019,-0.298
197,-0.024,-0.012,-0.282
198,-0.014,-0.002,-0.246
199,-0.015,0.012,-0.197
200,0.001,0.024,-0.131
201,0.066,0.03,-0.03
202,0.122,0.026,0.112
203,0.117,0.024,0.284
204,-0.043,0.029,0.425
205,-0.169,0.039,0.532
206,-0.099,0.044,0.633
207,0.147,0.043,0.709
208,0.306,0.042,0.667
209,0.22,0.044,0.512
210,0.042,0.043,0.329
211,-0.064,0.032,0.169
212,-0.045,0.015,0.042
213,0.008,0.003,-0.074
214,0.017,-0.002,-0.17
215,-0.015,-0.002,-0.232
216,-0.034,-0.006,-0.267
217,-0.039,-0.014,-0.287
218,-0.041,-0.024,-0.299
219,-0.04,-0.031,-0.305
220,-0.042,-0.035,-0.308
221,-0.045,-0.037,-0.309
222,-0.043,-0.037,-0.309
223,-0.039,-0.035,-0.308
224,-0.034,-0.032,-0.305
225,-0.036,-0.026,-0.299
226,-0.042,-0.019,-0.29
227,-0.037,-0.013,-0.272
228,-0.02,-0.01,-0.237
229,0.008,-0.009,-0.173
230,-0.004,-0.001,-0.078
231,-0.048,0.014,0.027
232,-0.045,0.03,0.148
233,0.069,0.038,0.309
234,0.248,0.037,0.501
235,0.25,0.034,0.648
236,0.04,0.035,0.682
237,-0.17,0.035,0.636
238,-0.143,0.03,0.564
239,0.024,0.023,0.459
240,0.177,0.021,0.304
241,0.129,0.025,0.12
242,0.039,0.027,-0.024
243,-0.032,0.019,-0.126
244,-0.038,0.003,-0.195
245,-0.028,-0.011,-0.246
246,-0.029,-0.022,-0.277
247,-0.037,-0.029,-0.292
248,-0.045,-0.036,-0.3
249,-0.046,-0.042,-0.305
250,-0.045,-0.046,-0.307
251,-0.043,-0.048,-0.307
252,-0.044,-0.047,-0.307
253,-0.05,-0.043,-0.306
254,-0.045,-0.038,-0.303
255,-0.041,-0.033,-0.297
256,-0.028,-0.025,-0.282
257,-0.031,-0.013,-0.252
258,-0.036,0.001,-0.21
259,-0.018,0.012,-0.149
260,0.038,0.015,-0.05
261,0.087,0.013,0.09
262,0.013,0.016,0.246
263,-0.105,0.028,0.386
264,-0.167,0.039,0.515
265,-0.009,0.045,0.647
266,0.259,0.045,0.738
267,0.356,0.046,0.7
268,0.192,0.048,0.539
269,-0.009,0.045,0.351
270,-0.056,0.033,0.2
271,-0.0,0.018,0.069
272,0.033,0.01,-0.06
273,0.014,0.008,-0.162
274,-0.028,0.007,-0.226
275,-0.043,0.0,-0.262
276,-0.045,-0.011,-0.283
277,-0.04,-0.022,-0.294
278,-0.041,-0.031,-0.299
279,-0.046,-0.037,-0.303
280,-0.05,-0.041,-0.305
281,-0.047,-0.044,-0.304
282,-0.043,-0.044,-0.304
283,-0.047,-0.042,-0.303
284,-0.052,-0.038,-0.299
285,-0.054,-0.032,-0.29
286,-0.047,-0.026,-0.273
287,-0.023,-0.023,-0.24
288,-0.007,-0.017,-0.178
289,-0.031,-0.005,-0.092
290,-0.055,0.014,0.007
291,-0.018,0.031,0.132
292,0.109,0.037,0.301
293,0.246,0.035,0.499
294,0.179,0.035,0.651
295,-0.049,0.038,0.693
296,-0.179,0.039,0.671
297,-0.076,0.034,0.618
298,0.12,0.029,0.502
299,0.226,0.03,0.325
300,0.147,0.035,0.136
301,0.012,0.034,-0.016
302,-0.031,0.021,-0.117
303,-0.03,0.003,-0.189
304,-0.025,-0.012,-0.243
305,-0.042,-0.022,-0.275
306,-0.05,-0.029,-0.289
307,-0.054,-0.036,-0.297
308,-0.051,-0.043,-0.301
309,-0.044,-0.047,-0.301
310,-0.043,-0.048,-0.302
311,-0.043,-0.046,-0.302
312,-0.05,-0.042,-0.302
313,-0.046,-0.037,-0.299
314,-0.041,-0.03,-0.293
315,-0.035,-0.021,-0.279
316,-0.037,-0.007,-0.252
317,-0.039,0.007,-0.214
318,-0.011,0.017,-0.152
319,0.047,0.019,-0.054
320,0.072,0.02,0.086
321,-0.013,0.029,0.241
322,-0.123,0.044,0.381
323,-0.095,0.056,0.53
324,0.128,0.061,0.683
325,0.363,0.061,0.779
326,0.37,0.062,0.726
327,0.124,0.064,0.552
328,-0.047,0.058,0.372
329,-0.048,0.043,0.22
330,0.016,0.028,0.076
331,0.054,0.022,-0.061
332,0.007,0.021,-0.164
333,-0.031,0.017,-0.225
334,-0.042,0.006,-0.258
335,-0.04,-0.008,-0.279
336,-0.035,-0.02,-0.29
337,-0.04,-0.03,-0.295
338,-0.044,-0.036,-0.298
339,-0.043,-0.041,-0.299
340,-0.039,-0.043,-0.299
341,-0.035,-0.042,-0.298
342,-0.039,-0.039,-0.297
343,-0.044,-0.033,-0.293
344,-0.043,-0.025,-0.284
345,-0.038,-0.018,-0.269
346,-0.022,-0.011,-0.236
347,-0.012,-0.0,-0.175
348,-0.042,0.018,-0.095
349,-0.044,0.039,0.004
350,0.034,0.054,0.139
351,0.181,0.058,0.322
352,0.279,0.055,0.529
353,0.143,0.056,0.667
354,-0.096,0.061,0.705
355,-0.149,0.06,0.695
356,0.04,0.056,0.645
357,0.247,0.052,0.519
358,0.238,0.055,0.315
359,0.107,0.059,0.124
360,0.011,0.049,-0.015
361,-0.03,0.03,-0.115
362,-0.018,0.01,-0.187
363,-0.015,-0.005,-0.241
364,-0.035,-0.014,-0.271
365,-0.047,-0.022,-0.285
366,-0.05,-0.029,-0.293
367,-0.045,-0.036,-0.296
368,-0.04,-0.04,-0.297
369,-0.042,-0.041,-0.298
370,-0.044,-0.039,-0.298
371,-0.045,-0.035,-0.297
372,-0.041,-0.028,-0.294
373,-0.034,-0.02,-0.288
374,-0.031,-0.008,-0.274
375,-0.033,0.008,-0.248
376,-0.028,0.022,-0.21
377,0.009,0.036,-0.148
378,0.068,0.05,-0.044
379,0.064,0.062,0.095
380,-0.029,0.073,0.243
381,-0.095,0.082,0.385
382,0.022,0.088,0.548
383,0.285,0.093,0.715
384,0.475,0.094,0.8
385,0.29,0.092,0.701
386,0.032,0.088,0.526
387,-0.087,0.08,0.36
388,-0.04,0.07,0.212
389,0.051,0.057,0.066
390,0.051,0.041,-0.073
391,0.005,0.025,-0.166
392,-0.033,0.007,-0.222
393,-0.031,-0.011,-0.254
394,-0.031,-0.028,-0.276
395,-0.036,-0.043,-0.288
396,-0.042,-0.054,-0.293
397,-0.046,-0.06,-0.295
398,-0.045,-0.06,-0.296
399,-0.043,-0.05,-0.296
400,-0.038,-0.029,-0.295
