gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2704,3819,1.60139417648315,31.3740139007568,34.5298347473145,3670176,2709,3070,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-01 00:25:22.371174,-71.37156215245007,66.00829638213804,54.00251643678952,3.3985990012621018e-09,20.0,65.96,3.0,65.73,0.872,1.1799,1.5735,0.4888,0.7172,0.7827,0
101003,npp,2042,3259,1.1102772951126099,31.3733139038086,34.5339698791504,3670176,2041,2602,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-02 00:06:40.922732,-73.9021404795122,53.84117959043139,45.64005657085717,0.0004580302718221771,17.0,53.81,1.9513309067639726,53.43,0.6734,0.8671,1.0899,0.6651,0.7014,0.7385,0
102741,npp,2124,1313,0.527638584375381,31.3748474121094,34.5328941345215,3670176,2123,989,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-15 23:03:54.128232,96.94640418649921,37.29938555970959,32.45320483784244,6.931236607599444e-12,7.0,-37.32,1.357151599901897,-37.86,0.5725,0.7042,0.8291,0.819,0.4467,0.4322,0
102861,npp,1363,719,0.614726990461349,31.3722362518311,34.5353584289551,3670176,1365,500,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-16 22:45:00.220216,95.08940776380577,56.26410613583638,47.425969441237136,6.456489601839223e-17,4.0,-56.27,2.0682789409984763,-56.64,0.8091,0.9978,1.3002,0.578,0.3915,0.3553,0
647,npp,211,3821,0.935422122478485,31.3777923583984,34.5318450927734,3670176,214,3071,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-17 00:25:17.705410,-71.70556618500872,66.03568992215314,54.02414831743587,2.371864851859831e-07,20.0,66.0,3.0,65.73,0.872,1.1799,1.5735,0.4888,0.4952,0.4572,0
103109,npp,1959,2679,0.72277820110321,31.3725719451904,34.5304641723633,3670176,1959,2156,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-18 23:47:49.465786,-76.55276533347937,34.138455829522364,29.799854304727052,1.552090076169707e-17,14.0,34.1,1.2937979144666532,33.48,0.5766,0.6688,0.8243,0.8623,0.6185,0.6233,0
103227,npp,1256,2098,0.44933807849884,31.3727741241455,34.5340995788574,3670176,1256,1662,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-19 23:29:00.893563,-70.49069757169677,3.8172472029752775,3.3797938665348557,1.1094121285021693e-21,11.0,3.72,1.0,2.91,0.4699,0.5767,0.6845,1.0,0.4493,0.4493,0
103474,npp,1631,4006,0.843379974365234,31.3739280700684,34.5326919555664,3670176,1637,3171,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-22 00:31:27.006967,-70.6279268624715,69.08296611235288,55.81919167732144,6.416123044806594e-22,21.0,69.04,3.5496478698597698,68.8,0.8774,1.2241,1.5725,0.4712,0.4695,0.3974,0
103583,npp,2051,328,0.997302889823914,31.3725318908691,34.531379699707,3670176,2053,178,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-22 22:32:19.178830,93.43221920351978,64.7386448198739,53.211413853531,3.420366972724797e-24,2.0,-64.73,2.8345692104261015,-64.97,0.9876,1.301,1.6479,0.4433,0.4696,0.4421,0
103592,npp,992,3447,0.917374849319458,31.3721504211426,34.535270690918,3670176,996,2793,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-23 00:12:45.560933,-72.96118430988435,58.53119403375956,49.056810062273165,8.114135362032509e-23,18.0,58.5,2.253202848596432,58.17,0.8052,0.9855,1.2042,0.5852,0.5465,0.5369,0
103946,npp,1980,1705,0.64827972650528,31.3761730194092,34.5333633422852,3670176,1980,1293,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-25 23:16:23.441954,97.33424591597147,18.73126191830606,16.521735948082334,2.7594603185102854e-19,9.0,-18.75,1.0442604737599883,-19.41,0.5206,0.6292,0.7593,0.9166,0.595,0.5942,0
104062,npp,1218,1113,0.628415822982788,31.3753318786621,34.5348320007324,3670176,1220,818,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-26 22:57:31.324486,96.76210968824017,44.72451234255232,38.54665341545627,1.0972180643816199e-15,6.0,-44.74,1.5732132722552272,-45.235,0.6426,0.7381,0.9549,0.7814,0.5071,0.4911,0
1070,npp,446,522,0.63198184967041,31.3730335235596,34.5301933288574,3670176,444,320,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-27 22:38:33.866673,93.62224761536177,60.86763514005101,50.669862025924736,4.689365423284443e-11,3.0,-60.86,2.4157378735459294,-61.12,0.888,1.1505,1.5452,0.5013,0.3621,0.3168,0
104186,npp,2413,3634,0.473297238349915,31.3776664733887,34.5356521606445,3670176,2411,2946,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-28 00:18:56.690603,-72.22257701158297,62.531227920113075,51.79191583668051,3.2816579163320867e-18,19.0,62.51,2.6065528283652384,62.2,0.8334,1.0094,1.3761,0.5714,0.3711,0.2704,0
104422,npp,1067,2484,0.708042919635773,31.3756828308105,34.5319213867188,3670176,1067,2011,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-04-29 23:41:26.691939,-76.43038133143877,25.055179995763428,22.026255636979645,9.841351721606798e-10,13.0,25.02,1.1367971201176101,24.38,0.5357,0.6542,0.7787,0.8815,0.6241,0.6242,0
1700,npp,983,520,1.29020535945892,31.3734683990479,34.5364532470703,3670176,984,318,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-13 22:38:22.412046,94.0363988047855,60.91247463122253,50.70114155446722,1.5364917450783947e-05,3.0,-60.9,2.4157378735459294,-61.12,0.888,1.1505,1.5452,0.5013,0.6346,0.6468,0
1835,npp,885,1896,0.457984805107117,31.3757286071777,34.5370788574219,3670176,885,1469,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-16 23:22:24.932290,96.97701537982722,7.990381290165531,7.070876810369189,3.496507772932223e-11,10.0,-8.0,1.0,-8.44,0.4932,0.5785,0.7218,0.997,0.4562,0.4566,0
1880,npp,128,1307,0.938562214374542,31.376838684082,34.5365028381348,3670176,130,984,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-17 23:03:31.051443,96.66234896036751,37.540072192525294,32.65461125578188,6.461934631077151e-16,7.0,-37.56,1.357151599901897,-37.86,0.5725,0.7042,0.8291,0.819,0.7495,0.7687,0
108468,npp,2435,712,0.819523572921753,31.3738193511963,34.5293426513672,3670176,2437,494,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-18 22:44:37.168902,95.09492811242355,56.43629793412776,47.55117718007184,6.154705200233516e-20,4.0,-56.45,2.1127631471468895,-56.64,0.8091,0.9978,1.3002,0.578,0.4924,0.4737,0
108481,npp,1285,3816,0.97142630815506,31.3706188201904,34.5351104736328,3670176,1286,3067,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-19 00:24:54.656558,-71.6893322098701,65.94653772390961,53.97089809847555,1.8060062305808492e-12,20.0,65.91,3.0,65.73,0.872,1.1799,1.5735,0.4888,0.5072,0.4748,0
108645,npp,1642,127,1.120644807815552,31.376838684082,34.5345649719238,3670176,1641,59,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-19 22:25:37.947906,92.16284688625628,68.25073923280156,55.334143150491705,4.0067484821350085e-23,1.0,-68.23,3.3166247903554,-68.36,1.0613,1.4044,1.7808,0.4107,0.4912,0.4602,0
1961,npp,632,3253,0.838672399520874,31.3736705780029,34.5294990539551,3670176,632,2596,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-20 00:06:11.448410,-74.20482808372489,53.68523130558699,45.52776618376947,1.2437440509495512e-17,17.0,53.65,1.9513309067639726,53.43,0.6734,0.8671,1.0899,0.6651,0.5622,0.5578,0
108828,npp,3023,2672,0.606766670942307,31.373815536499,34.5342903137207,3670176,3022,2151,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-20 23:47:24.678754,-75.69337136055219,33.84869458893118,29.55525335237578,3.9903431863901782e-25,14.0,33.8,1.2937979144666532,33.48,0.5766,0.6688,0.8243,0.8623,0.5288,0.5232,0
109170,npp,1583,1502,1.21047270298004,31.373685836792,34.5315780639648,3670176,1582,1126,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-22 23:09:44.022833,97.35135337713083,28.99480571357932,25.419668053821706,4.518735460911632e-23,8.0,-29.03,1.184412938166907,-29.31,0.5144,0.6693,0.8785,0.8617,1.0336,1.043,0
2114,npp,825,907,0.946121096611023,31.37428855896,34.5317726135254,3670176,825,676,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-23 22:50:50.110039,95.61783752240382,51.206198055327015,43.644155088341094,6.8462429312767015e-22,5.0,-51.21,1.847645286154319,-51.38,0.7735,0.9032,1.0911,0.6386,0.6,0.6042,0
2168,npp,25,321,1.89150238037109,31.3735504150391,34.5359725952148,3670176,25,173,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-24 22:31:52.673688,93.07909890299085,64.87648116501208,53.29573314362374,1.739064198528954e-19,2.0,-64.86,2.8345692104261015,-64.97,0.9876,1.301,1.6479,0.4433,0.7851,0.8385,0
109705,npp,1368,2865,0.918534159660339,31.3773746490479,34.5309638977051,3670176,1368,2310,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-25 23:53:35.824210,-75.5783787504727,41.505938003878136,35.93431974772297,9.951351059452372e-22,15.0,41.48,1.4867838833500562,41.3,0.6528,0.7739,0.9016,0.7452,0.674,0.6845,0
110398,npp,1490,515,0.788305103778839,31.3731822967529,34.5312156677246,3670176,1493,314,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-29 22:38:07.408623,94.21321542827033,61.022962435354124,50.7721831417077,7.226925944566476e-05,3.0,-61.01,2.4157378735459294,-61.12,0.888,1.1505,1.5452,0.5013,0.4268,0.3952,0
110583,npp,2795,3056,0.708760261535645,31.3739013671875,34.5347747802734,3670176,2794,2456,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-05-30 23:59:45.247646,-75.01193201379101,48.02968522171832,41.177432512073,4.3423230610169106e-09,16.0,47.99,1.646109783506203,47.86,0.6325,0.8266,0.9419,0.6977,0.5051,0.4945,0
114275,npp,1950,508,1.63262355327606,31.3731384277344,34.532829284668,3670176,1947,308,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-06-14 22:37:47.252972,93.77807528425583,61.1706448313773,50.86744356373259,3.629923398740539e-10,3.0,-61.16,2.5331140255951103,-61.12,0.888,1.1505,1.5452,0.5013,0.7671,0.8184,0
114511,npp,2562,2467,0.520052880048752,31.3739776611328,34.532169342041,3670176,2562,1998,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-06-16 23:40:40.131346,-78.27916584102312,24.232385732830892,21.31074091432016,5.504680948203769e-12,13.0,24.18,1.1367971201176101,24.38,0.5357,0.6542,0.7787,0.8815,0.4587,0.4585,0
3176,npp,328,700,0.695939838886261,31.3722896575928,34.5335273742676,3670176,328,481,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-06-19 22:44:00.295707,94.74816559212178,56.74761069035687,47.76927582631125,5.415190659806354e-25,4.0,-56.74,2.1127631471468895,-56.64,0.8091,0.9978,1.3002,0.578,0.4339,0.4023,0
3257,npp,188,2076,0.366043105721474,31.377347946167,34.5345611572266,3670176,188,1641,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-06-22 23:27:58.731130,-63.44997718587413,2.6014454440088755,2.303254197599218,1.3599520468975453e-24,11.0,2.45,1.0,2.91,0.4699,0.5767,0.6845,1.0,0.366,0.366,0
115217,npp,2524,1488,0.35274733603000596,31.3749122619629,34.5315551757812,3670176,2524,1116,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-06-23 23:09:06.597682,97.07946905469204,29.680320986771598,26.003758767367476,3.263851337808501e-23,8.0,-29.69,1.184412938166907,-29.31,0.5144,0.6693,0.8785,0.8617,0.3094,0.304,0
115329,npp,1762,894,0.407077670097351,31.3756732940674,34.5366020202637,3670176,1764,668,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-06-24 22:50:12.718009,95.63803115805933,51.59340478650296,43.934446665877175,2.4512040183418555e-20,5.0,-51.58,1.847645286154319,-51.38,0.7735,0.9032,1.0911,0.6386,0.3083,0.26,0
115445,npp,974,308,1.39672899246216,31.3728466033936,34.5367660522461,3670176,971,164,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-06-25 22:31:13.505200,92.88036057635541,65.13428589365819,53.44915324086996,4.1430172967147117e-16,2.0,-65.1,2.898275349237888,-64.97,0.9876,1.301,1.6479,0.4433,0.6098,0.6192,0
115709,npp,1631,2269,0.423584163188934,31.3774299621582,34.5365295410156,3670176,1631,1824,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-06-27 23:34:09.926563,-78.90809519987017,13.57316216871284,11.993467738743998,8.791544572663026e-15,12.0,13.55,1.015504800579495,14.05,0.5148,0.6152,0.7643,0.9375,0.388,0.3971,0
121406,npp,1583,1688,0.463053733110428,31.3721294403076,34.5331230163574,3670176,1582,1277,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-07-14 23:15:23.289780,97.07421907054244,19.68688425723525,17.354460382225994,1.441812796403801e-06,9.0,-19.69,1.0837787002826917,-19.41,0.5206,0.6292,0.7593,0.9166,0.4234,0.4244,0
4184,npp,842,1096,0.570073068141937,31.3773956298828,34.5355796813965,3670176,842,805,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-07-15 22:56:31.181673,96.23004975360965,45.323637931934734,39.021833632999716,1.8731300214654416e-12,6.0,-45.32,1.5732132722552272,-45.235,0.6426,0.7381,0.9549,0.7814,0.47,0.4455,0
4319,npp,715,2467,0.380811393260956,31.3725261688232,34.5333023071289,3670176,715,1998,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-07-18 23:40:30.144709,-77.07854119971918,24.220277539730887,21.300414956289746,1.458092517255502e-23,13.0,24.18,1.1367971201176101,24.38,0.5357,0.6542,0.7787,0.8815,0.3362,0.3357,0
122448,npp,2332,1296,0.564039826393127,31.3725528717041,34.5359725952148,3670176,2331,972,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-07-20 23:02:49.503414,96.6069018686126,38.005518402754575,33.03812132975161,5.866669479423287e-27,7.0,-38.0,1.357151599901897,-37.86,0.5725,0.7042,0.8291,0.819,0.4735,0.462,0
4454,npp,427,3803,0.698366522789001,31.3750171661377,34.5350685119629,3670176,426,3059,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-07-22 00:24:13.111179,-71.69695550945927,65.72311562375104,53.824402515078816,1.5179610392263816e-27,20.0,65.68,3.0,65.73,0.872,1.1799,1.5735,0.4888,0.4162,0.3414,0
4472,npp,791,118,0.916985392570496,31.375997543335,34.5305366516113,3670176,792,55,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-07-22 22:24:58.183420,92.43207702216844,68.40927153111646,55.417039828817245,1.2588804148144358e-24,1.0,-68.37,3.3166247903554,-68.36,1.0613,1.4044,1.7808,0.4107,0.4298,0.3766,0
122822,npp,2855,3242,0.636074662208557,31.3759822845459,34.5330276489258,3670176,2856,2583,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-07-23 00:05:31.684053,-74.1866372800552,53.376344161569634,45.28997060159319,3.4433368108506428e-28,17.0,53.35,1.9513309067639726,53.43,0.6734,0.8671,1.0899,0.6651,0.4583,0.4231,0
4742,npp,574,2857,0.53716516494751,31.3778896331787,34.534854888916,3670176,573,2303,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-07-28 23:53:01.451565,-75.38763794417645,41.21505114659755,35.69258949210759,2.2662702902125843e-09,15.0,41.19,1.4867838833500562,41.3,0.6528,0.7739,0.9016,0.7452,0.4175,0.4003,0
132061,npp,1212,2859,0.584704130887985,31.3743839263916,34.5329055786133,3670176,1211,2305,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-08-13 23:53:00.737182,-75.3749010053118,41.28388770411268,35.75194700167717,1.5728127469933005e-05,15.0,41.26,1.4867838833500562,41.3,0.6528,0.7739,0.9016,0.7452,0.4495,0.4357,0
5435,npp,520,2278,0.452611595392227,31.3752765655518,34.5344123840332,3670176,520,1832,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-08-14 23:34:13.973115,-76.20683878687602,14.081069437343098,12.441659503450332,2.1535957562113303e-12,12.0,14.05,1.015504800579495,14.05,0.5148,0.6152,0.7643,0.9375,0.4166,0.4243,0
133328,npp,1270,1887,0.396055907011032,31.3718662261963,34.5358352661133,3670176,1270,1460,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-08-20 23:21:40.204777,98.99308308578469,8.50407730271753,7.524746463131663,1.045816986570643e-29,10.0,-8.53,1.0,-8.44,0.4932,0.5785,0.7218,0.997,0.3943,0.3949,0
5822,npp,361,2665,0.471314489841461,31.375171661377,34.5364608764648,3670176,361,2146,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-08-24 23:46:43.511235,-76.35389161385925,33.518106532541786,29.275467138407897,4.309382070410752e-20,14.0,33.5,1.2937979144666532,33.48,0.5766,0.6688,0.8243,0.8623,0.4241,0.4064,0
134427,npp,2005,1496,0.450887233018875,31.3747043609619,34.5357284545898,3670176,2005,1122,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-08-26 23:09:04.652739,97.73245120525522,29.30527082389712,25.686076938500868,5.981240902785136e-06,8.0,-29.31,1.184412938166907,-29.31,0.5144,0.6693,0.8785,0.8617,0.3923,0.3885,0
137444,npp,2596,1494,0.457995712757111,31.3764228820801,34.532901763916,3670176,2597,1120,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-09-11 23:08:58.721712,97.73577461695074,29.396040818054058,25.763580774462564,1.6663975113280403e-07,8.0,-29.4,1.184412938166907,-29.31,0.5144,0.6693,0.8785,0.8617,0.3983,0.3946,0
138213,npp,1700,2276,0.5301239788532259,31.3733539581299,34.5351333618164,3670176,1700,1830,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-09-15 23:34:03.862774,-77.33971177228032,13.961864076782442,12.336930653714143,1.960969754403729e-28,12.0,13.94,1.015504800579495,14.05,0.5148,0.6152,0.7643,0.9375,0.4929,0.497,0
6695,npp,979,1690,0.524859517812729,31.3745536804199,34.5355949401855,3670176,979,1279,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-09-16 23:15:13.550361,98.69948206386086,19.559845635591756,17.245508499218474,5.519341343694458e-31,9.0,-19.58,1.0442604737599883,-19.41,0.5206,0.6292,0.7593,0.9166,0.4768,0.4811,0
6740,npp,233,1096,0.439070582389832,31.3723030090332,34.5337028503418,3670176,233,805,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-09-17 22:56:19.676551,96.06944226490258,45.318097322043215,39.02234216098636,1.3145540387505778e-31,6.0,-45.32,1.5732132722552272,-45.235,0.6426,0.7381,0.9549,0.7814,0.3867,0.3431,0
139589,npp,1690,1294,0.521268337965012,31.3759746551514,34.5313453674316,3670176,1690,971,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-09-22 23:02:34.506446,96.73253360457758,38.08369372031462,33.10596656071039,5.0814538768284806e-17,7.0,-38.08,1.357151599901897,-37.86,0.5725,0.7042,0.8291,0.819,0.442,0.4269,0
142872,npp,1463,695,1.36266136169434,31.3773651123047,34.5303916931152,3670176,1464,476,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-09 22:43:27.928513,94.73608533726842,56.8911276742661,47.875048553059706,0.0003805710802352669,4.0,-56.87,2.1127631471468895,-56.64,0.8091,0.9978,1.3002,0.578,0.7494,0.7876,0
7676,npp,686,112,1.24236881732941,31.3716773986816,34.5373611450195,3670176,683,51,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-10 22:24:30.522340,92.4868469113561,68.51115566430343,55.47488228988451,7.857718729872986e-10,1.0,-68.47,3.3166247903554,-68.36,1.0613,1.4044,1.7808,0.4107,0.5279,0.5102,0
143273,npp,2086,2656,0.676528751850128,31.3711738586426,34.5363235473633,3670176,2086,2140,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-11 23:46:20.851204,-76.27260570255739,33.12867419747062,28.943201887849312,3.412948846828681e-08,14.0,33.1,1.2365102219381485,33.48,0.5766,0.6688,0.8243,0.8623,0.583,0.5834,0
143471,npp,1393,2075,0.409792691469193,31.3749027252197,34.531810760498,3670176,1393,1640,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-12 23:27:34.118790,-72.5250738615967,2.458291881226143,2.1765971976169403,3.2006140862973886e-16,11.0,2.39,1.0,2.91,0.4699,0.5767,0.6845,1.0,0.4098,0.4098,0
7811,npp,675,1488,0.5300495028495791,31.3753452301025,34.5311164855957,3670176,676,1116,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-13 23:08:43.832953,95.78044850576646,29.707259899404363,26.027386250848313,1.1518947152811461e-23,8.0,-29.69,1.184412938166907,-29.31,0.5144,0.6693,0.8785,0.8617,0.4591,0.4567,0
143875,npp,1810,3983,2.05106770992279,31.3773517608643,34.5304183959961,3670176,1814,3160,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-15 00:30:03.924373,-70.87290481208163,68.73202514718268,55.611543250338364,4.9416619653841816e-24,21.0,68.69,3.3985290935932855,68.8,0.8774,1.2241,1.5725,0.4712,0.8201,0.9664,0
144660,npp,2185,1686,0.69177120923996,31.374095916748,34.5306816101074,3670176,2185,1276,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-18 23:15:04.135562,98.38533287227958,19.77283272603183,17.429801141097357,1.8351610247432647e-30,9.0,-19.79,1.0837787002826917,-19.41,0.5206,0.6292,0.7593,0.9166,0.6345,0.6341,0
144860,npp,1449,1094,0.783675312995911,31.37571144104,34.5334167480469,3670176,1449,804,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-19 22:56:12.073417,96.37430574375699,45.39139350533882,39.07662302972775,1.514059309069604e-26,6.0,-45.39,1.5732132722552272,-45.235,0.6426,0.7381,0.9549,0.7814,0.6057,0.6124,0
8090,npp,688,506,1.046297132968903,31.3715209960938,34.535587310791,3670176,692,307,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-20 22:37:16.456742,93.61720423495295,61.230306033697474,50.90735434807916,1.0149429260216688e-20,3.0,-61.2,2.5331140255951103,-61.12,0.888,1.1505,1.5452,0.5013,0.5356,0.5245,0
145068,npp,2660,3614,0.951765418052673,31.3741436004639,34.5342788696289,3670176,2662,2931,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-21 00:17:41.063568,-72.84285806282679,62.15035512753665,51.53096342934887,2.9185854194699434e-27,19.0,62.11,2.6065528283652384,62.2,0.8334,1.0094,1.3761,0.5714,0.5546,0.5438,0
145268,npp,2010,3046,0.913136065006256,31.3786067962646,34.5316848754883,3670176,2010,2449,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-21 23:58:57.904250,-74.74566372612433,47.69095459882151,40.9071140334432,5.795575703645327e-22,16.0,47.67,1.646109783506203,47.86,0.6325,0.8266,0.9419,0.6977,0.6293,0.6371,0
145461,npp,1334,2466,0.599264174699783,31.3733158111572,34.5344047546387,3670176,1334,1997,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-10-22 23:40:12.964914,-76.75631688704962,24.14762036370702,21.237216500209023,2.8499346446974893e-15,13.0,24.13,1.1367971201176101,24.38,0.5357,0.6542,0.7787,0.8815,0.5284,0.5283,0
148782,npp,1335,1886,0.399483531713486,31.3725242614746,34.5361289978027,3670176,1335,1459,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-11-08 23:21:31.706567,97.10278207284168,8.577691569777107,7.588619520946862,0.000252524454267963,10.0,-8.58,1.0,-8.44,0.4932,0.5785,0.7218,0.997,0.3977,0.3983,0
8927,npp,604,1298,0.31638464331626903,31.3771591186523,34.5336647033691,3670176,604,975,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-11-09 23:02:39.658225,96.52505011152579,37.92369495952673,32.968727068626016,7.010221526609867e-11,7.0,-37.92,1.357151599901897,-37.86,0.5725,0.7042,0.8291,0.819,0.291,0.2591,0
149195,npp,1772,3804,0.73778235912323,31.3754062652588,34.536018371582,3670176,1770,3060,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-11-11 00:24:03.322989,-71.57331434782571,65.74840103182285,53.83665612921018,1.539828467461603e-09,20.0,65.7,3.0,65.73,0.872,1.1799,1.5735,0.4888,0.4294,0.3606,0
149372,npp,2123,121,0.961308062076569,31.3743705749512,34.5329551696777,3670176,2122,56,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-11-11 22:24:48.446753,92.25294235577846,68.36473824791106,55.38744487934933,9.449486071243307e-26,1.0,-68.33,3.3166247903554,-68.36,1.0613,1.4044,1.7808,0.4107,0.4432,0.3948,0
9035,npp,460,2663,0.36204576492309604,31.3715629577637,34.5328407287598,3670176,459,2145,196611,3866787,2633,pse_gaza_41_28,31.375,34.53333333,41,28,pse_gaza,2012-11-12 23:46:37.020092,-76.45674871882088,33.46308051079592,29.224209246121344,7.052130055249379e-26,14.0,33.41,1.2365102219381485,33.48,0.5766,0.6688,0.8243,0.8623,0.3287,0.3122,0
