gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2771,3851,1.114696562290192,30.9017276763916,34.5748634338379,3670176,2774,3088,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-01 00:25:31.267517,-71.88619088917667,66.55220705289918,54.33257496955019,2.587486180354013e-09,20.0,66.52,3.1865100272627664,66.27,0.5443,0.9678,3.1176,0.5532,0.5815,0.6167,0.6167,0
26,npp,55,146,4.64610004425049,30.8999519348145,34.5740737915039,3670144,56,69,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-01 22:26:16.320841,92.58337993952847,67.9306024213594,55.14243971348141,0.01333889601639104,1.0,-67.92,3.3166247903554,-68.17,0.7332,1.263,4.6568,0.4239,1.5555,1.9696,1.4099413338467484,0
101003,npp,2109,3287,0.35683791339397397,30.9009399414062,34.5791053771973,3670176,2108,2633,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-02 00:06:48.039802,-74.16277782300644,54.58387981435678,46.192262679736025,0.0004286415282951117,17.0,54.56,2.0682789409984763,54.16,0.4234,0.7111,2.8997,0.753,0.3642,0.2687,0.2687,0
101128,npp,1435,2704,1.16875231266022,30.9022655487061,34.5743255615234,3670144,1435,2173,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-02 23:48:03.029219,-76.61709967377246,35.18696344297919,30.681541723999903,0.00830856197995613,14.0,35.15,1.2937979144666532,34.56,0.4234,0.6203,2.8149,0.8632,0.9593,1.0088,0.660198533308909,0
116,npp,735,2120,2.46933841705322,30.9008045196533,34.5770301818848,3670144,735,1683,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-03 23:29:14.460115,-70.87921578659626,5.102420648055097,4.516850281948227,0.029798990751787626,11.0,4.99,1.0,4.18,0.3505,0.5354,2.2387,1.0,2.4693,2.4693,1.2190268592269355,0
101499,npp,2331,932,7.71620607376099,30.8990421295166,34.5776824951172,3670144,2330,691,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-05 22:51:30.207627,95.5979418061304,50.47781663499264,43.08189095550079,0.11961156281433045,5.0,-50.5,1.7549928774784245,-50.93,0.495,0.8303,3.2114,0.6448,4.459,4.9755,-0.043029840769066574,0
101508,npp,1128,4038,7.76342678070068,30.9007568359375,34.5732536315918,3670144,1128,3186,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-06 00:31:42.355164,-70.81423382966551,69.56252075995394,56.08134573798607,0.06880221664455488,21.0,69.53,3.5496478698597698,69.29,0.6336,1.0501,3.1755,0.5099,2.4267,3.9584,1.0716725865497287,0
101621,npp,1539,342,10.9320850372314,30.9024772644043,34.5727386474609,3670144,1542,187,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-06 22:32:34.525036,93.46439275276033,64.47557826591056,53.0401899334335,0.1807840874716432,2.0,-64.47,2.8345692104261015,-64.75,0.6827,1.1328,3.9033,0.4726,3.9925,5.1668,-2.41833906486596,0
251,npp,491,3476,10.2665977478027,30.9020366668701,34.5778999328613,3670144,490,2818,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-07 00:13:00.906918,-73.11196410850872,59.18193621551878,49.509198557416475,0.1303596282063503,18.0,59.16,2.3545700244418297,58.82,0.4842,0.8459,2.6813,0.633,4.5364,6.4983,1.0288147028247874,0
101753,npp,2882,2900,7.26050186157227,30.9026336669922,34.571720123291,3670144,2884,2339,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-07 23:54:17.682002,-76.09877354595363,42.77050017673794,36.965263646982656,0.09549756621611545,15.0,42.74,1.4867838833500562,42.2,0.4538,0.6237,2.5902,0.8584,4.9993,6.2328,2.2260185944235804,0
101875,npp,2190,2315,5.38683986663818,30.8989944458008,34.5745162963867,3670144,2190,1866,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-08 23:35:29.118988,-76.7390274275469,16.161690725725652,14.269440098234716,0.06548723247132777,12.0,16.1,1.0442604737599883,15.39,0.3869,0.5695,2.5925,0.9402,5.1486,5.0645,2.3168590310671497,0
404,npp,729,1131,2.14465951919556,30.9031982421875,34.5737075805664,3670144,729,832,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-10 22:57:46.638530,96.20406000533637,44.11893191070483,38.056840764912096,0.019248780699320872,6.0,-44.14,1.5732132722552272,-44.61,0.4824,0.7351,3.5656,0.7283,1.4314,1.562,0.7543809198286983,0
102378,npp,1267,3095,0.769522726535797,30.9038105010986,34.5720138549805,3670144,1269,2482,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-13 00:00:30.525181,-75.2690002251241,49.17213227602428,42.07329080153112,0.0066465140002515575,16.0,49.16,1.7549928774784245,48.71,0.4692,0.7868,3.0722,0.6805,0.5256,0.5237,0.24483290669791735,0
521,npp,567,2510,0.663744986057281,30.9018001556396,34.5768280029297,3670144,567,2032,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-13 23:41:43.731999,-77.01802982487999,26.32642570396275,23.124026235634897,0.0011910573467039446,13.0,26.31,1.1367971201176101,25.57,0.4024,0.6036,2.8535,0.8871,0.5883,0.5888,0.5388269313780353,0
102741,npp,2194,1332,0.296214938163757,30.9029884338379,34.576057434082,3670176,2195,1006,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-15 23:04:03.024582,97.90117415161443,36.52385094479379,31.804380274821224,9.077381990172125e-12,7.0,-36.56,1.357151599901897,-37.16,0.4056,0.6849,3.8413,0.7818,0.249,0.2316,0.2316,0
102861,npp,1434,732,0.352760538458824,30.8999576568604,34.5714530944824,3670176,1433,514,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-16 22:45:07.337336,94.83429306024857,55.91596652759918,47.17179248434362,6.046793723511497e-17,4.0,-55.93,2.0682789409984763,-56.28,0.6028,0.9513,3.5302,0.5629,0.246,0.1986,0.1986,0
647,npp,278,3852,0.403489112854004,30.9007244110107,34.5725975036621,3670176,279,3089,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-17 00:25:24.822480,-71.62860132097468,66.55958191141798,54.342133641364384,2.4941667106621554e-07,20.0,66.54,3.1865100272627664,66.27,0.5443,0.9678,3.1176,0.5532,0.3583,0.2232,0.2232,0
665,npp,648,145,0.913366436958313,30.9010028839111,34.5737495422363,3670176,648,69,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-17 22:26:09.872641,92.3922588190283,67.94560015752138,55.15612449349835,2.7261474461909284e-21,1.0,-67.94,3.3166247903554,-68.17,0.7332,1.263,4.6568,0.4239,0.43,0.3872,0.3872,0
102989,npp,2702,3287,0.5503668189048769,30.9026126861572,34.5743789672852,3670176,2700,2633,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-18 00:06:41.592007,-73.87371336332099,54.579394571969246,46.19263021825132,1.1774136963642927e-12,17.0,54.56,2.0682789409984763,54.16,0.4234,0.7111,2.8997,0.753,0.4577,0.4144,0.4144,0
103109,npp,2027,2704,0.41011169552803,30.8982734680176,34.5716171264648,3670176,2026,2173,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-18 23:47:56.582856,-76.13363466882204,35.18820336454713,30.684609420835354,1.3251993584241548e-17,14.0,35.15,1.2937979144666532,34.56,0.4234,0.6203,2.8149,0.8632,0.373,0.354,0.354,0
103227,npp,1325,2120,0.309162214398384,30.8970203399658,34.5766372680664,3670176,1325,1683,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-19 23:29:08.010634,-74.63023615590991,5.0743251274591366,4.492211600257969,8.68254017654633e-22,11.0,4.99,1.0,4.18,0.3505,0.5354,2.2387,1.0,0.3092,0.3092,0.3092,0
103474,npp,1698,4039,0.312153160572052,30.9018306732178,34.574047088623,3670176,1702,3186,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-22 00:31:35.903316,-70.85544854354616,69.56727373131167,56.08879737915409,4.685376242721591e-22,21.0,69.55,3.5496478698597698,69.29,0.6336,1.0501,3.1755,0.5099,0.3275,0.1592,0.1592,0
103583,npp,2123,340,0.33407618105411496,30.8979339599609,34.5739860534668,3670176,2122,185,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-22 22:32:26.295951,93.2448237333823,64.50122636729378,53.060490131230125,2.301142488264571e-24,2.0,-64.51,2.8345692104261015,-64.75,0.6827,1.1328,3.9033,0.4726,0.2536,0.1579,0.1579,0
103592,npp,1060,3476,0.680212795734406,30.8972301483154,34.5718612670898,3670176,1062,2819,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-23 00:12:54.457284,-73.54293595698238,59.17967609207277,49.51136666067983,5.59462447634979e-23,18.0,59.16,2.3545700244418297,58.82,0.4842,0.8459,2.6813,0.633,0.465,0.4305,0.4305,0
926,npp,392,2900,0.404620707035065,30.9000949859619,34.5759620666504,3670176,392,2339,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-23 23:54:09.455025,-75.7597116701358,42.767859939033904,36.96550202645796,5.296202448440159e-23,15.0,42.74,1.4867838833500562,42.2,0.4538,0.6237,2.5902,0.8584,0.3881,0.3473,0.3473,0
103827,npp,2770,2315,0.452647596597672,30.8988723754883,34.5738830566406,3670176,2770,1866,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-24 23:35:22.676521,-78.13109638343818,16.126159061385483,14.238966323241184,7.312236274939771e-22,12.0,16.1,1.0442604737599883,15.39,0.3869,0.5695,2.5925,0.9402,0.4235,0.4256,0.4256,0
103946,npp,2050,1725,0.321126312017441,30.9000053405762,34.5733299255371,3670176,2050,1311,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-25 23:16:32.338260,99.30895457422149,17.61440969737399,15.543811132437588,1.8480882278698355e-19,9.0,-17.65,1.0442604737599883,-18.37,0.3667,0.6253,3.3179,0.8562,0.2441,0.275,0.275,0
104062,npp,1289,1130,0.35521805286407504,30.8977718353271,34.5766334533691,3670176,1289,831,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-26 22:57:38.441558,96.3418095190798,44.14333329674049,38.07786830043312,7.624175190431713e-16,6.0,-44.17,1.5732132722552272,-44.61,0.4824,0.7351,3.5656,0.7283,0.2939,0.2587,0.2587,0
1070,npp,518,536,0.370575249195099,30.9032306671143,34.5755653381348,3670176,519,331,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-27 22:38:42.763025,94.10190721938491,60.54229119263704,50.44711044168824,3.4863509272043295e-11,3.0,-60.55,2.4157378735459294,-60.84,0.572,0.9842,3.2846,0.544,0.2814,0.2016,0.2016,0
104186,npp,2481,3665,0.5921750068664551,30.9001178741455,34.5738487243652,3670176,2485,2968,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-28 00:19:05.586953,-72.74391687699449,63.12010285715276,52.177758785670925,1.9977361764257897e-18,19.0,63.11,2.7445598364131496,62.81,0.5375,0.9223,2.926,0.5805,0.4151,0.3438,0.3438,0
104304,npp,1822,3094,0.436471521854401,30.8985576629639,34.5770225524902,3670176,1820,2481,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-29 00:00:20.588032,-74.6267795159233,49.14487460892936,42.053199507576025,1.1749413818331326e-14,16.0,49.13,1.7549928774784245,48.71,0.4692,0.7868,3.0722,0.6805,0.3358,0.297,0.297,0
104422,npp,1135,2508,0.393387943506241,30.9023151397705,34.5754356384277,3670176,1135,2030,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-29 23:41:33.809010,-75.86947017418841,26.237521657063997,23.047960092396654,7.935021543320314e-10,13.0,26.21,1.1367971201176101,25.57,0.4024,0.6036,2.8535,0.8871,0.3505,0.349,0.349,0
1196,npp,423,1920,0.425456523895264,30.9020805358887,34.5732574462891,3670176,423,1492,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-04-30 23:22:45.250877,98.86442023212453,6.5685998684750855,5.814071956875357,0.0002115151881033154,10.0,-6.61,1.0,-7.31,0.3256,0.4801,2.3287,1.1152,0.4808,0.4745,0.4745,0
105587,npp,2758,1330,1.19140183925629,30.8976783752441,34.577693939209,3670144,2758,1004,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-01 23:03:53.137399,97.45515418893365,36.60337880228239,31.871780714033292,0.006071376439462532,7.0,-36.64,1.357151599901897,-37.16,0.4056,0.6849,3.8413,0.7818,0.9086,0.9314,0.6766638932301077,0
105762,npp,1995,730,3.34609985351562,30.8990879058838,34.5730781555176,3670144,1994,512,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-02 22:44:57.470049,94.7372756749429,55.97118688369971,47.213673761444625,0.023409529335181603,4.0,-55.98,2.0682789409984763,-56.28,0.6028,0.9513,3.5302,0.5629,1.6933,1.8834,0.9012088241407671,0
105775,npp,839,3851,1.049640715122223,30.9012336730957,34.575267791748,3670144,840,3088,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-03 00:25:14.956747,-71.56854108283017,66.5336279810525,54.32841777936836,0.001117164730778333,20.0,66.52,3.1865100272627664,66.27,0.5443,0.9678,3.1176,0.5532,0.5611,0.5807,0.5338272361421391,0
106132,npp,2567,2702,5.2612681388855,30.9005126953125,34.5725746154785,3670144,2567,2172,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-04 23:47:46.759964,-76.3435101633017,35.0931642197556,30.60535499459233,0.053600062400447075,14.0,35.07,1.2937979144666532,34.56,0.4234,0.6203,2.8149,0.8632,4.1225,4.5413,2.29240778343998,0
1421,npp,1133,1526,8.12279367446899,30.8988628387451,34.575309753418,3670144,1132,1144,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-06 23:10:06.110389,97.35662523077927,27.84932588726104,24.435905952748058,0.10478051787335811,8.0,-27.9,1.184412938166907,-28.41,0.3863,0.647,3.6115,0.8275,6.8472,6.7214,2.3251347618730076,0
1466,npp,378,928,5.73919439315796,30.8997611999512,34.575366973877,3670144,378,689,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-07 22:51:12.228212,95.65236782861692,50.59231605905104,43.17245807625536,0.06802882606026261,5.0,-50.62,1.847645286154319,-50.93,0.495,0.8303,3.2114,0.6448,3.1922,3.7007,0.8464216544702383,0
106678,npp,2247,4037,5.28422117233276,30.903003692627,34.5762176513672,3670144,2248,3185,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-08 00:31:24.377258,-70.85511399335986,69.53053979890333,56.06881222156974,0.06333409223128983,21.0,69.52,3.5496478698597698,69.29,0.6336,1.0501,3.1755,0.5099,1.7282,2.6943,0.036998111100443154,0
106801,npp,1607,3474,3.92767190933228,30.8975257873535,34.5774040222168,3670144,1607,2817,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-09 00:12:42.945985,-73.25529849814309,59.12443539346085,49.47335768429351,0.04902903085526251,18.0,59.11,2.3545700244418297,58.82,0.4842,0.8459,2.6813,0.633,1.8443,2.4861,0.42899407627702235,0
106901,npp,937,2897,4.32778167724609,30.9007778167725,34.5748023986816,3670144,937,2336,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-09 23:53:57.958484,-75.409954796628,42.645453921694404,36.866082451362594,0.03306339317602502,15.0,42.64,1.4867838833500562,42.2,0.4538,0.6237,2.5902,0.8584,3.0268,3.7152,2.3279626678657346,0
1592,npp,225,2312,1.57320737838745,30.8985691070557,34.5742645263672,3670144,225,1863,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-10 23:35:11.189637,-79.36089238999247,15.966742299961172,14.0991853879864,0.018794229545493393,12.0,15.94,1.0442604737599883,15.39,0.3869,0.5695,2.5925,0.9402,1.4966,1.4791,0.6905524750861128,0
107239,npp,2575,1721,0.90309476852417,30.8973541259766,34.5718803405762,3670144,2574,1307,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-11 23:16:19.080265,97.46590967390128,17.846760543808845,15.74751842309208,0.00797582024250304,9.0,-17.87,1.0442604737599883,-18.37,0.3667,0.6253,3.3179,0.8562,0.8014,0.7733,0.4386593436134259,0
107413,npp,1828,1127,0.472556203603745,30.8964576721191,34.576343536377,3670144,1829,829,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-12 22:57:26.973723,96.29346468754271,44.26825935924412,38.179246490791506,0.0016495630079608344,6.0,-44.27,1.5732132722552272,-44.61,0.4824,0.7351,3.5656,0.7283,0.3685,0.3442,0.27498945726567825,0
1700,npp,1055,533,0.482632517814636,30.8961925506592,34.5774612426758,3670176,1060,329,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-13 22:38:29.529118,93.79777669954414,60.62297263713949,50.50319599626801,1.67429027398877e-05,3.0,-60.62,2.4157378735459294,-60.84,0.572,0.9842,3.2846,0.544,0.3278,0.2626,0.2626,0
107598,npp,3018,3661,0.634397208690643,30.9004669189453,34.5751609802246,3670144,3017,2965,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-14 00:18:52.353706,-72.52739384164903,63.05480210121664,52.13635660274201,0.0034834406563266445,19.0,63.04,2.7445598364131496,62.81,0.5375,0.9223,2.926,0.5805,0.4305,0.3683,0.22214564442603382,0
107768,npp,2357,3091,0.329304754734039,30.9010028839111,34.578540802002,3670144,2358,2479,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-15 00:00:09.143458,-75.3990285115305,49.06176579681577,41.98886483158765,0.0006356199643548872,16.0,49.04,1.7549928774784245,48.71,0.4692,0.7868,3.0722,0.6805,0.2747,0.2241,0.2241,0
1835,npp,954,1916,0.2208119779825211,30.9030475616455,34.5745124816895,3670176,954,1488,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-16 23:22:32.049362,97.93188256942743,6.794389619939196,6.013624007157648,3.078416006430953e-11,10.0,-6.84,1.0,-7.31,0.3256,0.4801,2.3287,1.1152,0.2761,0.2462,0.2462,0
1880,npp,199,1325,0.2062401622533798,30.8996334075928,34.5717849731445,3670176,199,1000,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-17 23:03:39.947797,96.81041231091216,36.827846150944005,32.05935639565109,5.155721009602855e-16,7.0,-36.84,1.357151599901897,-37.16,0.4056,0.6849,3.8413,0.7818,0.1827,0.1612,0.1612,0
108468,npp,2506,726,0.1363024078309536,30.9009704589844,34.5726623535156,3670176,2506,508,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-18 22:44:44.285981,94.84523862113667,56.06771912691037,47.28258594865271,4.5749009787805346e-20,4.0,-56.09,2.0682789409984763,-56.28,0.6028,0.9513,3.5302,0.5629,0.1414,0.0767,0.0767,0
108481,npp,1351,3846,0.360996082425117,30.9020290374756,34.5728454589844,3670176,1352,3086,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-19 00:25:01.773631,-71.6470776779463,66.45860868079818,54.28238273666233,1.7925082749762975e-12,20.0,66.44,3.1865100272627664,66.27,0.5443,0.9678,3.1176,0.5532,0.345,0.1997,0.1997,0
108645,npp,1716,138,1.22118985652924,30.9012260437012,34.5713233947754,3670176,1718,65,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-19 22:25:46.844258,92.5289961142568,68.05351951778815,55.21897295862336,2.793479295029293e-23,1.0,-68.05,3.3166247903554,-68.17,0.7332,1.263,4.6568,0.4239,0.5228,0.5177,0.5177,0
1961,npp,699,3281,0.23226030915975598,30.9004688262939,34.5767211914062,3670176,698,2627,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-20 00:06:18.565482,-74.04741930728109,54.42780226399433,46.08090581720367,9.366124426620206e-18,17.0,54.41,2.0682789409984763,54.16,0.4234,0.7111,2.8997,0.753,0.3039,0.1749,0.1749,0
2006,npp,19,2698,0.320038333535194,30.9007606506348,34.5745964050293,3670176,20,2169,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-20 23:47:33.575063,-76.84600976664072,34.92612027416019,30.464100920614914,2.809991836980533e-25,14.0,34.9,1.2937979144666532,34.56,0.4234,0.6203,2.8149,0.8632,0.3033,0.2762,0.2762,0
108996,npp,2385,2113,0.12500000029030559,30.8979091644287,34.5724029541016,3670176,2385,1677,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-21 23:28:45.028188,-83.31717150629277,4.630732967343372,4.099741891573807,2.3012851223291383e-23,11.0,4.58,1.0,4.18,0.3505,0.5354,2.2387,1.0,0.125,0.125,0.125,0
109170,npp,1653,1522,0.389316767454147,30.899356842041,34.5756797790527,3670176,1653,1141,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-22 23:09:52.919139,97.61982776078085,28.068668911240714,24.62421487567149,2.999519138637771e-23,8.0,-28.09,1.184412938166907,-28.41,0.3863,0.647,3.6115,0.8275,0.3178,0.3221,0.3221,0
2114,npp,896,923,0.401057302951813,30.899808883667,34.5746574401855,3670176,899,686,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-23 22:50:57.227111,95.30007447284919,50.74666326399929,43.29057824539563,4.565471013111961e-22,5.0,-50.76,1.847645286154319,-50.93,0.495,0.8303,3.2114,0.6448,0.3031,0.2586,0.2586,0
109357,npp,2766,4031,0.987173199653625,30.9026222229004,34.5733795166016,3670176,2773,3183,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-24 00:31:09.376258,-70.67985163725815,69.44729954882727,56.02052306017604,7.534780309349893e-23,21.0,69.42,3.5496478698597698,69.29,0.6336,1.0501,3.1755,0.5099,0.5177,0.5033,0.5033,0
2168,npp,98,333,0.75967800617218,30.9015312194824,34.5722808837891,3670176,101,181,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-24 22:32:01.570039,93.49481583592733,64.6355391155717,53.14276741469267,1.0648559751580473e-19,2.0,-64.64,2.8345692104261015,-64.75,0.6827,1.1328,3.9033,0.4726,0.4038,0.359,0.359,0
109705,npp,1436,2892,0.475563645362854,30.9001140594482,34.5778465270996,3670176,1435,2332,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-25 23:53:42.941282,-75.26018264933698,42.47050447840823,36.72195553378946,6.871811817333029e-22,15.0,42.45,1.4867838833500562,42.2,0.4538,0.6237,2.5902,0.8584,0.4358,0.4082,0.4082,0
110398,npp,1561,528,0.25944943726062797,30.9024028778076,34.5747833251953,3670176,1561,325,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-29 22:38:14.525695,94.0153025517598,60.72897307163234,50.571548520756856,7.026374862066864e-05,3.0,-60.73,2.4157378735459294,-60.84,0.572,0.9842,3.2846,0.544,0.2354,0.1411,0.1411,0
110583,npp,2863,3084,0.392401069402695,30.8970565795898,34.5748405456543,3670176,2861,2475,196611,3866787,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-30 23:59:52.364726,-74.76251362455834,48.85143216421773,41.82146560668244,4.266855416312016e-09,16.0,48.83,1.7549928774784245,48.71,0.4692,0.7868,3.0722,0.6805,0.3107,0.267,0.267,0
110756,npp,2156,2498,0.441897451877594,30.9014911651611,34.5715370178223,3670144,2156,2023,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-05-31 23:41:05.602759,-76.49602674102768,25.747173035016267,22.62308235514144,0.0008636054459741251,13.0,25.71,1.1367971201176101,25.57,0.4024,0.6036,2.8535,0.8871,0.3932,0.392,0.392,0
112090,npp,1440,1910,1.67909073829651,30.8990592956543,34.5744361877441,3670144,1440,1482,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-06-01 23:22:15.282143,94.60931406963697,7.187788814578273,6.361101571345805,0.014173791463761201,10.0,-7.19,1.0,-7.31,0.3256,0.4801,2.3287,1.1152,1.7344,1.8725,1.2778117128137607,0
2537,npp,698,1319,3.5214102268219,30.9025192260742,34.5727882385254,3670144,698,995,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-06-02 23:03:23.184070,97.03326394648599,37.04345218510023,32.237152781689545,0.046857554525535895,7.0,-37.08,1.357151599901897,-37.16,0.4056,0.6849,3.8413,0.7818,2.6255,2.7529,0.7869024817091357,0
112427,npp,3003,721,0.12500001212796086,30.9033164978027,34.5755004882812,3670144,3002,502,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-06-03 22:44:27.526054,94.684983144805,56.20338401366202,47.37727605965643,0.10739633458090982,4.0,-56.21,2.0682789409984763,-56.28,0.6028,0.9513,3.5302,0.5629,0.1359,0.0704,-4.435616786354884,0
112594,npp,2212,134,9.56562900543213,30.8974933624268,34.577205657959,3670144,2214,63,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-06-04 22:25:30.093799,92.70674911555632,68.1228764574299,55.2535744097902,0.12566633323518223,1.0,-68.12,3.3166247903554,-68.17,0.7332,1.263,4.6568,0.4239,3.0388,4.0552,-1.2173692105515501,0
112607,npp,1196,3274,7.96416997909546,30.8983421325684,34.5725440979004,3670144,1195,2619,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-06-05 00:06:01.815723,-73.91617685728464,54.23835862918448,45.93642090897503,0.09636743015720388,17.0,54.22,1.9513309067639726,54.16,0.4234,0.7111,2.8997,0.753,4.2524,5.997,1.953721803954103,0
2645,npp,514,2691,6.22524785995483,30.8991641998291,34.5718955993652,3670144,515,2164,196611,3866755,8110,pse_gaza_46_85,30.9,34.575,46,85,pse_gaza,2012-06-05 23:47:16.839104,-76.73407765961684,34.628478168314615,30.211133498702246,0.07875834095129959,14.0,34.6,1.2937979144666532,34.56,0.4234,0.6203,2.8149,0.8632,4.8676,5.3733,2.0688445194951757,0
