lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.449,0.509,0.833
2,0.111,0.359,0.634
3,0.02,0.235,0.458
4,0.039,0.134,0.279
5,0.072,0.055,0.094
6,0.057,-0.007,-0.067
7,0.002,-0.052,-0.175
8,-0.031,-0.084,-0.243
9,-0.036,-0.104,-0.287
10,-0.029,-0.113,-0.316
11,-0.035,-0.115,-0.332
12,-0.052,-0.109,-0.341
13,-0.064,-0.099,-0.347
14,-0.063,-0.084,-0.35
15,-0.045,-0.066,-0.348
16,-0.035,-0.046,-0.346
17,-0.041,-0.025,-0.344
18,-0.059,-0.004,-0.339
19,-0.063,0.016,-0.329
20,-0.049,0.035,-0.307
21,-0.022,0.053,-0.27
22,-0.021,0.069,-0.205
23,-0.021,0.082,-0.114
24,0.003,0.093,0.002
25,0.101,0.102,0.155
26,0.247,0.091,0.361
27,0.318,0.089,0.597
28,0.123,0.093,0.746
29,-0.068,0.097,0.806
30,-0.003,0.096,0.814
31,0.197,0.09,0.747
32,0.326,0.088,0.576
33,0.234,0.089,0.345
34,0.041,0.084,0.146
35,-0.017,0.068,-0.001
36,-0.022,0.043,-0.114
37,0.001,0.019,-0.205
38,-0.031,0.002,-0.271
39,-0.061,-0.011,-0.307
40,-0.065,-0.024,-0.326
41,-0.06,-0.037,-0.338
42,-0.053,-0.048,-0.344
43,-0.045,-0.055,-0.345
44,-0.058,-0.058,-0.348
45,-0.069,-0.058,-0.349
46,-0.066,-0.055,-0.347
47,-0.049,-0.049,-0.341
48,-0.039,-0.039,-0.334
49,-0.037,-0.024,-0.317
50,-0.045,-0.006,-0.289
51,-0.039,0.01,-0.245
52,-0.02,0.02,-0.176
53,0.04,0.025,-0.062
54,0.021,0.034,0.097
55,-0.048,0.052,0.266
56,-0.057,0.069,0.431
57,0.127,0.077,0.623
58,0.356,0.076,0.793
59,0.395,0.074,0.857
60,0.22,0.075,0.761
61,-0.029,0.071,0.594
62,-0.095,0.058,0.429
63,0.005,0.039,0.261
64,0.093,0.029,0.085
65,0.017,0.026,-0.072
66,-0.027,0.019,-0.173
67,-0.042,0.006,-0.239
68,-0.038,-0.011,-0.282
69,-0.041,-0.026,-0.314
70,-0.053,-0.038,-0.331
71,-0.07,-0.046,-0.34
72,-0.075,-0.053,-0.345
73,-0.069,-0.057,-0.347
74,-0.053,-0.059,-0.346
75,-0.051,-0.058,-0.345
76,-0.06,-0.053,-0.344
77,-0.07,-0.046,-0.339
78,-0.068,-0.037,-0.327
79,-0.056,-0.028,-0.307
80,-0.023,-0.015,-0.268
81,-0.027,0.003,-0.203
82,-0.022,0.025,-0.115
83,0.023,0.042,-0.003
84,0.132,0.048,0.154
85,0.219,0.047,0.357
86,0.176,0.046,0.565
87,-0.009,0.051,0.698
88,-0.174,0.056,0.754
89,-0.011,0.055,0.777
90,0.229,0.049,0.719
91,0.235,0.047,0.534
92,0.108,0.049,0.319
93,-0.016,0.04,0.141
94,-0.037,0.022,0.005
95,-0.023,0.0,-0.108
96,-0.013,-0.015,-0.202
97,-0.042,-0.023,-0.264
98,-0.062,-0.03,-0.3
99,-0.063,-0.037,-0.32
100,-0.053,-0.045,-0.332
101,-0.047,-0.051,-0.338
102,-0.055,-0.054,-0.342
103,-0.071,-0.055,-0.345
104,-0.076,-0.053,-0.346
105,-0.07,-0.05,-0.344
106,-0.057,-0.044,-0.338
107,-0.048,-0.035,-0.331
108,-0.052,-0.023,-0.315
109,-0.055,-0.011,-0.288
110,-0.039,-0.002,-0.244
111,0.003,0.001,-0.174
112,0.044,0.003,-0.06
113,0.024,0.012,0.086
114,-0.034,0.029,0.24
115,-0.019,0.042,0.4
116,0.15,0.044,0.583
117,0.356,0.042,0.759
118,0.242,0.041,0.801
119,-0.009,0.042,0.703
120,-0.163,0.036,0.564
121,-0.092,0.022,0.423
122,0.017,0.01,0.257
123,0.05,0.005,0.077
124,0.005,0.005,-0.068
125,-0.033,0.001,-0.163
126,-0.034,-0.012,-0.227
127,-0.026,-0.026,-0.274
128,-0.028,-0.038,-0.307
129,-0.048,-0.046,-0.324
130,-0.065,-0.051,-0.334
131,-0.069,-0.056,-0.34
132,-0.059,-0.059,-0.341
133,-0.045,-0.058,-0.34
134,-0.053,-0.055,-0.341
135,-0.063,-0.049,-0.339
136,-0.072,-0.041,-0.334
137,-0.065,-0.032,-0.324
138,-0.045,-0.023,-0.304
139,-0.023,-0.012,-0.265
140,-0.016,0.003,-0.204
141,-0.014,0.02,-0.125
142,0.025,0.031,-0.018
143,0.118,0.03,0.131
144,0.211,0.026,0.332
145,0.051,0.029,0.504
146,-0.124,0.037,0.623
147,-0.129,0.042,0.704
148,0.026,0.041,0.741
149,0.241,0.039,0.689
150,0.235,0.04,0.516
151,0.051,0.041,0.314
152,-0.039,0.032,0.153
153,-0.025,0.013,0.025
154,0.005,-0.003,-0.093
155,-0.002,-0.012,-0.191
156,-0.037,-0.016,-0.254
157,-0.051,-0.021,-0.29
158,-0.05,-0.029,-0.311
159,-0.042,-0.038,-0.325
160,-0.039,-0.044,-0.331
161,-0.054,-0.048,-0.336
162,-0.068,-0.049,-0.339
163,-0.071,-0.048,-0.34
164,-0.06,-0.045,-0.337
165,-0.048,-0.041,-0.332
166,-0.044,-0.033,-0.325
167,-0.05,-0.023,-0.31
168,-0.051,-0.014,-0.285
169,-0.04,-0.008,-0.245
170,0.002,-0.007,-0.178
171,0.026,-0.002,-0.07
172,-0.008,0.01,0.061
173,-0.039,0.026,0.198
174,0.024,0.037,0.354
175,0.197,0.039,0.541
176,0.304,0.036,0.711
177,0.14,0.037,0.75
178,-0.13,0.038,0.671
179,-0.148,0.032,0.566
180,-0.023,0.022,0.447
181,0.113,0.014,0.285
182,0.088,0.014,0.098
183,0.016,0.018,-0.047
184,-0.021,0.012,-0.143
185,-0.02,-0.001,-0.21
186,-0.022,-0.015,-0.263
187,-0.034,-0.025,-0.298
188,-0.051,-0.033,-0.315
189,-0.066,-0.04,-0.326
190,-0.062,-0.047,-0.331
191,-0.047,-0.051,-0.331
192,-0.037,-0.053,-0.331
193,-0.046,-0.052,-0.331
194,-0.064,-0.049,-0.331
195,-0.066,-0.043,-0.326
196,-0.05,-0.037,-0.315
197,-0.029,-0.03,-0.296
198,-0.022,-0.02,-0.261
199,-0.023,-0.006,-0.206
200,-0.017,0.006,-0.135
201,0.022,0.011,-0.035
202,0.096,0.008,0.109
203,0.089,0.007,0.29
204,-0.048,0.015,0.449
205,-0.161,0.024,0.571
206,-0.137,0.029,0.668
207,0.105,0.027,0.737
208,0.293,0.026,0.694
209,0.175,0.028,0.523
210,0.017,0.027,0.342
211,-0.028,0.017,0.188
212,-0.007,0.002,0.051
213,0.015,-0.009,-0.077
214,-0.007,-0.012,-0.181
215,-0.043,-0.012,-0.243
216,-0.056,-0.016,-0.282
217,-0.055,-0.024,-0.305
218,-0.049,-0.033,-0.319
219,-0.053,-0.04,-0.325
220,-0.061,-0.045,-0.329
221,-0.071,-0.048,-0.332
222,-0.067,-0.05,-0.331
223,-0.051,-0.05,-0.328
224,-0.04,-0.048,-0.324
225,-0.041,-0.044,-0.318
226,-0.055,-0.038,-0.305
227,-0.055,-0.033,-0.283
228,-0.036,-0.031,-0.245
229,-0.004,-0.03,-0.182
230,-0.002,-0.023,-0.082
231,-0.045,-0.009,0.034
232,-0.064,0.007,0.161
233,0.031,0.016,0.32
234,0.169,0.014,0.509
235,0.187,0.013,0.673
236,-0.005,0.015,0.717
237,-0.184,0.015,0.677
238,-0.151,0.009,0.599
239,0.028,0.0,0.482
240,0.151,-0.002,0.307
241,0.097,0.003,0.118
242,0.012,0.004,-0.026
243,-0.018,-0.003,-0.127
244,-0.021,-0.016,-0.202
245,-0.026,-0.028,-0.258
246,-0.051,-0.036,-0.294
247,-0.067,-0.042,-0.312
248,-0.072,-0.048,-0.321
249,-0.071,-0.053,-0.326
250,-0.06,-0.058,-0.327
251,-0.054,-0.059,-0.327
252,-0.065,-0.058,-0.328
253,-0.075,-0.055,-0.327
254,-0.07,-0.051,-0.321
255,-0.055,-0.046,-0.312
256,-0.035,-0.039,-0.295
257,-0.028,-0.029,-0.26
258,-0.031,-0.017,-0.213
259,-0.017,-0.007,-0.147
260,0.022,-0.004,-0.051
261,0.056,-0.005,0.09
262,0.019,-0.001,0.264
263,-0.116,0.011,0.416
264,-0.188,0.023,0.549
265,-0.031,0.028,0.682
266,0.222,0.028,0.768
267,0.276,0.029,0.716
268,0.121,0.031,0.548
269,-0.013,0.028,0.371
270,-0.033,0.015,0.219
271,0.019,-0.001,0.074
272,0.034,-0.009,-0.066
273,-0.007,-0.011,-0.171
274,-0.049,-0.014,-0.236
275,-0.057,-0.022,-0.275
276,-0.054,-0.032,-0.299
277,-0.052,-0.042,-0.313
278,-0.061,-0.05,-0.319
279,-0.075,-0.054,-0.324
280,-0.08,-0.057,-0.326
281,-0.073,-0.057,-0.325
282,-0.059,-0.056,-0.322
283,-0.054,-0.051,-0.32
284,-0.06,-0.045,-0.313
285,-0.065,-0.037,-0.301
286,-0.062,-0.031,-0.281
287,-0.04,-0.025,-0.245
288,-0.013,-0.018,-0.183
289,-0.021,-0.005,-0.091
290,-0.041,0.015,0.017
291,-0.01,0.033,0.149
292,0.104,0.039,0.316
293,0.237,0.039,0.514
294,0.195,0.042,0.683
295,-0.032,0.046,0.73
296,-0.159,0.047,0.704
297,-0.029,0.041,0.648
298,0.152,0.036,0.521
299,0.202,0.035,0.324
300,0.11,0.038,0.133
301,0.013,0.033,-0.013
302,-0.019,0.017,-0.117
303,-0.024,-0.003,-0.196
304,-0.034,-0.019,-0.256
305,-0.057,-0.03,-0.289
306,-0.072,-0.04,-0.306
307,-0.078,-0.049,-0.316
308,-0.067,-0.057,-0.32
309,-0.054,-0.063,-0.32
310,-0.057,-0.065,-0.321
311,-0.074,-0.064,-0.323
312,-0.077,-0.06,-0.321
313,-0.07,-0.054,-0.316
314,-0.053,-0.047,-0.307
315,-0.042,-0.036,-0.29
316,-0.041,-0.022,-0.259
317,-0.05,-0.007,-0.217
318,-0.025,0.005,-0.152
319,0.021,0.01,-0.054
320,0.05,0.013,0.09
321,-0.014,0.023,0.26
322,-0.104,0.039,0.415
323,-0.062,0.052,0.563
324,0.125,0.057,0.71
325,0.361,0.057,0.803
326,0.328,0.058,0.734
327,0.097,0.061,0.565
328,-0.048,0.054,0.39
329,-0.025,0.039,0.236
330,0.029,0.024,0.08
331,0.032,0.017,-0.068
332,-0.011,0.013,-0.17
333,-0.041,0.005,-0.231
334,-0.048,-0.009,-0.268
335,-0.043,-0.025,-0.292
336,-0.045,-0.038,-0.306
337,-0.056,-0.048,-0.313
338,-0.068,-0.055,-0.318
339,-0.073,-0.059,-0.32
340,-0.059,-0.061,-0.318
341,-0.052,-0.06,-0.316
342,-0.053,-0.055,-0.314
343,-0.064,-0.047,-0.309
344,-0.069,-0.038,-0.298
345,-0.061,-0.029,-0.279
346,-0.044,-0.02,-0.244
347,-0.031,-0.007,-0.182
348,-0.042,0.013,-0.094
349,-0.036,0.035,0.012
350,0.02,0.051,0.146
351,0.161,0.055,0.327
352,0.275,0.054,0.542
353,0.147,0.057,0.691
354,-0.062,0.063,0.743
355,-0.098,0.064,0.736
356,0.097,0.059,0.674
357,0.252,0.057,0.53
358,0.215,0.06,0.316
359,0.082,0.062,0.125
360,-0.002,0.051,-0.013
361,-0.026,0.029,-0.116
362,-0.024,0.007,-0.195
363,-0.034,-0.01,-0.252
364,-0.06,-0.023,-0.284
365,-0.066,-0.034,-0.299
366,-0.063,-0.044,-0.309
367,-0.05,-0.053,-0.312
368,-0.042,-0.058,-0.314
369,-0.051,-0.059,-0.316
370,-0.066,-0.057,-0.317
371,-0.067,-0.052,-0.315
372,-0.057,-0.045,-0.309
373,-0.044,-0.035,-0.301
374,-0.039,-0.02,-0.285
375,-0.044,-0.003,-0.258
376,-0.043,0.015,-0.216
377,-0.017,0.033,-0.151
378,0.027,0.05,-0.051
379,0.036,0.066,0.094
380,-0.019,0.08,0.258
381,-0.077,0.091,0.41
382,0.043,0.1,0.571
383,0.314,0.106,0.739
384,0.5,0.108,0.826
385,0.294,0.106,0.718
386,0.051,0.101,0.548
387,-0.034,0.092,0.388
388,-0.001,0.079,0.229
389,0.053,0.063,0.066
390,0.028,0.044,-0.079
391,-0.018,0.024,-0.172
392,-0.047,0.002,-0.229
393,-0.045,-0.02,-0.265
394,-0.041,-0.041,-0.289
395,-0.047,-0.059,-0.303
396,-0.059,-0.072,-0.309
397,-0.067,-0.079,-0.314
398,-0.064,-0.077,-0.315
399,-0.051,-0.063,-0.314
400,-0.044,-0.036,-0.312
