lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.557,0.57,0.817
2,0.256,0.405,0.608
3,0.08,0.272,0.416
4,0.052,0.167,0.253
5,0.064,0.086,0.094
6,0.061,0.027,-0.048
7,0.033,-0.015,-0.147
8,0.016,-0.042,-0.211
9,0.003,-0.057,-0.254
10,0.001,-0.062,-0.28
11,0.003,-0.059,-0.294
12,0.003,-0.05,-0.298
13,0.013,-0.036,-0.296
14,0.025,-0.02,-0.293
15,0.019,-0.002,-0.295
16,0.017,0.017,-0.296
17,0.011,0.035,-0.297
18,0.011,0.052,-0.293
19,0.004,0.068,-0.285
20,0.009,0.082,-0.266
21,0.026,0.093,-0.228
22,0.036,0.102,-0.167
23,0.047,0.108,-0.088
24,0.079,0.111,0.019
25,0.128,0.112,0.158
26,0.185,0.101,0.337
27,0.186,0.093,0.529
28,0.066,0.09,0.655
29,0.007,0.09,0.719
30,0.032,0.089,0.724
31,0.136,0.087,0.659
32,0.206,0.085,0.509
33,0.167,0.084,0.317
34,0.074,0.079,0.14
35,0.016,0.066,0.004
36,0.004,0.048,-0.097
37,0.006,0.032,-0.176
38,-0.001,0.02,-0.234
39,-0.001,0.011,-0.268
40,0.003,0.004,-0.284
41,-0.001,-0.002,-0.293
42,-0.004,-0.005,-0.297
43,0.001,-0.006,-0.297
44,0.007,-0.005,-0.295
45,0.004,-0.0,-0.295
46,-0.0,0.007,-0.298
47,-0.005,0.015,-0.299
48,0.001,0.025,-0.292
49,0.003,0.036,-0.276
50,0.008,0.047,-0.248
51,0.009,0.056,-0.209
52,0.015,0.062,-0.144
53,0.034,0.067,-0.042
54,0.03,0.074,0.095
55,0.033,0.083,0.25
56,0.081,0.092,0.405
57,0.203,0.096,0.576
58,0.332,0.095,0.73
59,0.341,0.093,0.782
60,0.189,0.09,0.687
61,0.04,0.084,0.532
62,-0.012,0.074,0.38
63,-0.018,0.063,0.224
64,0.034,0.055,0.075
65,0.012,0.051,-0.059
66,-0.01,0.045,-0.153
67,-0.009,0.035,-0.213
68,-0.016,0.022,-0.254
69,-0.02,0.009,-0.281
70,-0.021,-0.002,-0.295
71,-0.008,-0.01,-0.296
72,-0.004,-0.018,-0.295
73,0.001,-0.022,-0.294
74,-0.007,-0.024,-0.295
75,-0.015,-0.024,-0.299
76,-0.019,-0.021,-0.298
77,-0.018,-0.015,-0.295
78,-0.012,-0.007,-0.286
79,-0.011,0.002,-0.268
80,0.003,0.014,-0.228
81,-0.002,0.028,-0.172
82,0.009,0.043,-0.096
83,0.046,0.054,0.008
84,0.108,0.057,0.15
85,0.149,0.054,0.329
86,0.094,0.052,0.494
87,-0.019,0.053,0.599
88,-0.055,0.055,0.663
89,0.026,0.056,0.682
90,0.153,0.055,0.627
91,0.195,0.055,0.479
92,0.126,0.056,0.294
93,0.036,0.05,0.129
94,0.002,0.039,0.004
95,-0.0,0.026,-0.094
96,0.002,0.016,-0.173
97,-0.016,0.011,-0.234
98,-0.019,0.006,-0.265
99,-0.019,0.001,-0.282
100,-0.018,-0.004,-0.29
101,-0.012,-0.007,-0.293
102,-0.001,-0.009,-0.291
103,-0.002,-0.009,-0.291
104,-0.003,-0.008,-0.291
105,-0.002,-0.005,-0.292
106,-0.007,-0.0,-0.293
107,-0.004,0.005,-0.288
108,-0.005,0.012,-0.275
109,-0.009,0.02,-0.251
110,-0.014,0.025,-0.214
111,-0.002,0.027,-0.15
112,0.019,0.03,-0.046
113,0.02,0.038,0.083
114,0.011,0.048,0.219
115,0.055,0.056,0.367
116,0.165,0.058,0.537
117,0.253,0.056,0.674
118,0.194,0.054,0.702
119,0.044,0.052,0.618
120,-0.051,0.049,0.493
121,-0.053,0.042,0.366
122,0.024,0.036,0.231
123,0.045,0.032,0.078
124,0.028,0.031,-0.05
125,0.0,0.027,-0.139
126,-0.001,0.019,-0.199
127,-0.001,0.008,-0.241
128,-0.004,-0.001,-0.269
129,-0.01,-0.009,-0.282
130,-0.011,-0.016,-0.286
131,-0.011,-0.02,-0.286
132,-0.017,-0.023,-0.289
133,-0.019,-0.022,-0.291
134,-0.02,-0.019,-0.292
135,-0.012,-0.015,-0.288
136,-0.009,-0.007,-0.286
137,-0.006,0.002,-0.28
138,0.004,0.013,-0.263
139,0.007,0.025,-0.228
140,0.013,0.039,-0.174
141,0.014,0.052,-0.105
142,0.027,0.061,-0.01
143,0.078,0.063,0.127
144,0.103,0.063,0.299
145,0.068,0.066,0.456
146,-0.006,0.07,0.565
147,0.025,0.074,0.646
148,0.104,0.074,0.67
149,0.22,0.073,0.62
150,0.225,0.073,0.478
151,0.14,0.073,0.306
152,0.055,0.066,0.155
153,0.04,0.055,0.036
154,0.028,0.043,-0.071
155,0.006,0.034,-0.161
156,-0.013,0.027,-0.22
157,-0.019,0.021,-0.252
158,-0.011,0.013,-0.268
159,-0.019,0.006,-0.28
160,-0.029,0.0,-0.287
161,-0.028,-0.005,-0.288
162,-0.013,-0.009,-0.285
163,-0.012,-0.012,-0.285
164,-0.01,-0.013,-0.287
165,-0.016,-0.012,-0.288
166,-0.014,-0.01,-0.283
167,-0.012,-0.005,-0.27
168,-0.004,0.0,-0.246
169,0.004,0.006,-0.209
170,0.019,0.01,-0.146
171,0.022,0.016,-0.052
172,0.006,0.026,0.057
173,-0.021,0.037,0.173
174,0.036,0.046,0.32
175,0.137,0.048,0.486
176,0.202,0.048,0.623
177,0.119,0.048,0.659
178,0.002,0.047,0.604
179,-0.055,0.043,0.502
180,-0.001,0.038,0.393
181,0.05,0.034,0.251
182,0.064,0.035,0.098
183,0.033,0.035,-0.029
184,0.021,0.03,-0.116
185,0.019,0.019,-0.176
186,0.012,0.008,-0.222
187,-0.006,-0.001,-0.255
188,-0.019,-0.009,-0.272
189,-0.019,-0.015,-0.277
190,-0.015,-0.019,-0.278
191,-0.015,-0.021,-0.28
192,-0.014,-0.02,-0.281
193,-0.015,-0.018,-0.281
194,-0.011,-0.013,-0.278
195,-0.015,-0.007,-0.279
196,-0.016,0.0,-0.274
197,-0.01,0.008,-0.259
198,-0.004,0.018,-0.226
199,-0.003,0.03,-0.179
200,0.001,0.041,-0.116
201,0.033,0.047,-0.022
202,0.075,0.049,0.109
203,0.06,0.05,0.263
204,0.0,0.054,0.403
205,-0.021,0.06,0.517
206,0.021,0.063,0.61
207,0.176,0.064,0.671
208,0.269,0.064,0.631
209,0.22,0.065,0.489
210,0.094,0.062,0.318
211,0.027,0.055,0.174
212,0.012,0.043,0.054
213,0.01,0.033,-0.059
214,0.004,0.027,-0.15
215,-0.018,0.023,-0.211
216,-0.031,0.018,-0.247
217,-0.034,0.011,-0.268
218,-0.029,0.004,-0.277
219,-0.03,-0.003,-0.281
220,-0.022,-0.008,-0.28
221,-0.013,-0.013,-0.277
222,-0.013,-0.016,-0.277
223,-0.017,-0.017,-0.28
224,-0.015,-0.018,-0.28
225,-0.007,-0.016,-0.274
226,-0.01,-0.013,-0.265
227,-0.011,-0.01,-0.247
228,-0.006,-0.006,-0.214
229,0.008,-0.002,-0.152
230,0.006,0.005,-0.065
231,0.0,0.016,0.036
232,0.006,0.028,0.151
233,0.054,0.034,0.293
234,0.136,0.035,0.458
235,0.132,0.033,0.593
236,0.054,0.032,0.64
237,-0.074,0.031,0.595
238,-0.073,0.027,0.517
239,0.003,0.023,0.415
240,0.068,0.023,0.27
241,0.062,0.027,0.111
242,0.029,0.027,-0.017
243,0.011,0.021,-0.106
244,0.002,0.011,-0.171
245,0.001,0.001,-0.219
246,-0.005,-0.006,-0.251
247,-0.004,-0.012,-0.265
248,-0.001,-0.016,-0.269
249,-0.011,-0.018,-0.274
250,-0.016,-0.019,-0.276
251,-0.015,-0.019,-0.277
252,-0.01,-0.017,-0.276
253,-0.015,-0.014,-0.279
254,-0.019,-0.009,-0.28
255,-0.023,-0.004,-0.278
256,-0.018,0.003,-0.263
257,-0.015,0.01,-0.232
258,-0.006,0.017,-0.188
259,0.002,0.024,-0.127
260,0.027,0.026,-0.035
261,0.043,0.026,0.092
262,0.004,0.027,0.235
263,-0.058,0.032,0.366
264,-0.069,0.039,0.487
265,0.062,0.043,0.615
266,0.223,0.044,0.684
267,0.257,0.046,0.638
268,0.139,0.047,0.49
269,0.035,0.043,0.332
270,-0.024,0.034,0.192
271,-0.018,0.025,0.064
272,0.003,0.017,-0.052
273,-0.006,0.014,-0.145
274,-0.016,0.01,-0.204
275,-0.025,0.003,-0.239
276,-0.023,-0.005,-0.26
277,-0.028,-0.012,-0.272
278,-0.025,-0.018,-0.274
279,-0.019,-0.022,-0.273
280,-0.014,-0.025,-0.272
281,-0.016,-0.026,-0.275
282,-0.025,-0.025,-0.278
283,-0.032,-0.023,-0.281
284,-0.028,-0.019,-0.277
285,-0.03,-0.013,-0.27
286,-0.034,-0.008,-0.254
287,-0.03,-0.002,-0.221
288,-0.016,0.005,-0.162
289,-0.014,0.016,-0.079
290,-0.009,0.031,0.018
291,0.037,0.043,0.142
292,0.124,0.047,0.301
293,0.184,0.046,0.471
294,0.132,0.045,0.601
295,0.006,0.046,0.644
296,-0.038,0.046,0.631
297,-0.011,0.044,0.563
298,0.104,0.043,0.463
299,0.127,0.044,0.297
300,0.085,0.045,0.128
301,0.024,0.043,-0.003
302,0.005,0.035,-0.097
303,-0.005,0.024,-0.167
304,-0.005,0.014,-0.217
305,-0.019,0.006,-0.25
306,-0.02,-0.001,-0.264
307,-0.019,-0.008,-0.27
308,-0.02,-0.014,-0.274
309,-0.019,-0.019,-0.276
310,-0.014,-0.022,-0.274
311,-0.011,-0.023,-0.274
312,-0.011,-0.022,-0.275
313,-0.016,-0.02,-0.277
314,-0.024,-0.016,-0.275
315,-0.014,-0.01,-0.259
316,-0.003,-0.002,-0.23
317,-0.004,0.006,-0.19
318,-0.004,0.011,-0.132
319,0.01,0.013,-0.044
320,0.008,0.014,0.081
321,-0.031,0.019,0.221
322,-0.069,0.027,0.353
323,-0.02,0.034,0.491
324,0.08,0.037,0.626
325,0.199,0.038,0.704
326,0.197,0.039,0.647
327,0.087,0.039,0.503
328,-0.013,0.034,0.343
329,-0.021,0.026,0.205
330,0.004,0.018,0.072
331,0.026,0.014,-0.049
332,0.014,0.012,-0.139
333,-0.011,0.01,-0.199
334,-0.019,0.004,-0.235
335,-0.017,-0.003,-0.257
336,-0.017,-0.01,-0.27
337,-0.014,-0.015,-0.272
338,-0.012,-0.019,-0.272
339,-0.016,-0.021,-0.273
340,-0.021,-0.021,-0.275
341,-0.029,-0.019,-0.278
342,-0.031,-0.016,-0.279
343,-0.029,-0.012,-0.274
344,-0.024,-0.006,-0.265
345,-0.023,-0.0,-0.248
346,-0.016,0.007,-0.214
347,-0.007,0.017,-0.157
348,-0.004,0.03,-0.079
349,0.015,0.043,0.018
350,0.062,0.053,0.142
351,0.14,0.057,0.307
352,0.174,0.057,0.482
353,0.102,0.058,0.609
354,-0.016,0.061,0.656
355,-0.027,0.062,0.647
356,0.055,0.061,0.585
357,0.154,0.061,0.464
358,0.175,0.063,0.294
359,0.087,0.063,0.121
360,0.042,0.057,-0.002
361,0.024,0.045,-0.094
362,0.014,0.032,-0.163
363,-0.002,0.02,-0.216
364,-0.016,0.011,-0.247
365,-0.016,0.003,-0.261
366,-0.012,-0.003,-0.267
367,-0.016,-0.009,-0.272
368,-0.018,-0.012,-0.274
369,-0.018,-0.013,-0.272
370,-0.015,-0.013,-0.272
371,-0.003,-0.011,-0.27
372,-0.007,-0.007,-0.271
373,-0.009,-0.001,-0.266
374,-0.006,0.006,-0.251
375,-0.005,0.016,-0.225
376,0.001,0.025,-0.185
377,0.016,0.034,-0.125
378,0.028,0.043,-0.034
379,0.017,0.052,0.09
380,-0.016,0.059,0.227
381,-0.031,0.066,0.362
382,0.066,0.071,0.513
383,0.206,0.075,0.657
384,0.287,0.077,0.721
385,0.207,0.077,0.638
386,0.073,0.075,0.486
387,-0.002,0.071,0.335
388,-0.005,0.066,0.193
389,0.018,0.058,0.058
390,0.03,0.049,-0.06
391,0.014,0.039,-0.143
392,0.003,0.028,-0.196
393,0.006,0.017,-0.229
394,0.013,0.006,-0.248
395,0.006,-0.005,-0.261
396,-0.003,-0.013,-0.267
397,-0.006,-0.019,-0.267
398,-0.009,-0.021,-0.267
399,-0.015,-0.018,-0.27
400,-0.02,-0.009,-0.272
